createdAt,value
2022-10-23T00:01:22.797Z,11.50
2022-10-23T00:03:58.388Z,11.40
2022-10-23T00:06:25.716Z,11.40
2022-10-23T00:08:52.763Z,11.20
2022-10-23T00:11:22.468Z,11.40
2022-10-23T00:13:50.238Z,11.50
2022-10-23T00:16:17.442Z,11.50
2022-10-23T00:18:44.247Z,11.40
2022-10-23T00:21:12.544Z,11.40
2022-10-23T00:23:39.966Z,11.30
2022-10-23T00:26:07.455Z,11.20
2022-10-23T00:28:35.119Z,11.30
2022-10-23T00:31:03.145Z,11.30
2022-10-23T00:33:30.220Z,11.30
2022-10-23T00:35:57.050Z,11.30
2022-10-23T00:38:24.151Z,11.30
2022-10-23T00:40:51.633Z,11.40
2022-10-23T00:43:24.755Z,11.30
2022-10-23T00:45:52.045Z,11.40
2022-10-23T00:48:19.841Z,11.30
2022-10-23T00:50:48.329Z,11.20
2022-10-23T00:53:16.907Z,11.30
2022-10-23T00:55:44.337Z,11.30
2022-10-23T00:58:11.522Z,11.30
2022-10-23T01:00:51.446Z,11.20
2022-10-23T01:03:21.983Z,11.10
2022-10-23T01:05:57.669Z,11.10
2022-10-23T01:08:52.361Z,11.20
2022-10-23T01:11:26.720Z,11.00
2022-10-23T01:14:25.057Z,11.20
2022-10-23T01:17:06.046Z,11.20
2022-10-23T01:19:58.198Z,11.00
2022-10-23T01:24:58.403Z,11.10
2022-10-23T01:27:27.170Z,11.00
2022-10-23T01:30:08.044Z,11.00
2022-10-23T01:33:05.449Z,11.10
2022-10-23T01:35:46.167Z,10.80
2022-10-23T01:38:15.109Z,10.50
2022-10-23T01:40:48.611Z,10.50
2022-10-23T01:43:25.826Z,10.40
2022-10-23T01:45:59.073Z,10.20
2022-10-23T01:48:29.469Z,10.00
2022-10-23T01:51:00.700Z,10.00
2022-10-23T01:53:31.415Z,9.90
2022-10-23T01:56:01.120Z,9.60
2022-10-23T01:58:30.205Z,9.60
2022-10-23T02:01:01.485Z,9.50
2022-10-23T02:03:33.397Z,9.60
2022-10-23T02:06:00.346Z,9.50
2022-10-23T02:08:27.885Z,9.40
2022-10-23T02:11:04.096Z,9.30
2022-10-23T02:13:49.262Z,9.20
2022-10-23T02:16:47.538Z,9.10
2022-10-23T02:19:30.705Z,9.00
2022-10-23T02:22:14.097Z,8.80
2022-10-23T02:24:55.872Z,8.70
2022-10-23T02:27:44.904Z,8.70
2022-10-23T02:30:16.304Z,8.70
2022-10-23T02:32:52.771Z,8.60
2022-10-23T02:35:23.514Z,8.40
2022-10-23T02:37:59.812Z,8.20
2022-10-23T02:40:44.826Z,8.30
2022-10-23T02:43:19.547Z,8.30
2022-10-23T02:46:08.417Z,8.40
2022-10-23T02:48:44.884Z,8.40
2022-10-23T02:52:01.691Z,8.30
2022-10-23T02:54:43.899Z,8.10
2022-10-23T02:57:27.433Z,8.10
2022-10-23T03:00:10.615Z,8.00
2022-10-23T03:02:50.781Z,7.90
2022-10-23T03:05:22.203Z,8.00
2022-10-23T03:07:49.495Z,8.10
2022-10-23T03:10:18.046Z,8.10
2022-10-23T03:12:45.376Z,8.00
2022-10-23T03:15:12.382Z,7.80
2022-10-23T03:17:40.314Z,7.80
2022-10-23T03:20:08.143Z,7.70
2022-10-23T03:22:36.029Z,7.70
2022-10-23T03:25:03.062Z,7.60
2022-10-23T03:27:32.049Z,7.60
2022-10-23T03:30:03.227Z,7.70
2022-10-23T03:32:31.194Z,7.80
2022-10-23T03:34:59.954Z,7.60
2022-10-23T03:37:27.443Z,7.70
2022-10-23T03:39:54.389Z,7.80
2022-10-23T03:42:22.098Z,7.70
2022-10-23T03:44:49.337Z,7.60
2022-10-23T03:47:16.560Z,7.30
2022-10-23T03:49:43.379Z,7.40
2022-10-23T03:52:10.768Z,7.50
2022-10-23T03:54:37.623Z,7.50
2022-10-23T03:57:04.659Z,7.50
2022-10-23T03:59:31.539Z,7.60
2022-10-23T04:01:59.831Z,7.40
2022-10-23T04:04:27.240Z,7.50
2022-10-23T04:06:54.045Z,7.50
2022-10-23T04:09:21.776Z,7.40
2022-10-23T04:11:48.627Z,7.50
2022-10-23T04:14:15.429Z,7.40
2022-10-23T04:16:42.669Z,7.30
2022-10-23T04:19:09.526Z,7.40
2022-10-23T04:21:36.409Z,7.20
2022-10-23T04:24:03.572Z,7.40
2022-10-23T04:26:30.995Z,7.40
2022-10-23T04:28:57.872Z,7.40
2022-10-23T04:31:25.125Z,7.30
2022-10-23T04:33:52.001Z,7.50
2022-10-23T04:36:30.113Z,7.50
2022-10-23T04:39:02.439Z,7.60
2022-10-23T04:41:29.273Z,7.70
2022-10-23T04:43:56.430Z,7.80
2022-10-23T04:46:24.055Z,7.80
2022-10-23T04:48:51.826Z,7.80
2022-10-23T04:51:37.621Z,7.90
2022-10-23T04:54:25.035Z,8.00
2022-10-23T04:57:10.204Z,7.90
2022-10-23T04:59:55.883Z,8.00
2022-10-23T05:02:23.220Z,8.10
2022-10-23T05:04:50.656Z,8.10
2022-10-23T05:07:36.000Z,8.20
2022-10-23T05:10:24.671Z,8.10
2022-10-23T05:13:10.187Z,8.10
2022-10-23T05:15:37.041Z,8.10
2022-10-23T05:18:17.059Z,8.10
2022-10-23T05:20:48.420Z,8.10
2022-10-23T05:23:18.345Z,8.10
2022-10-23T05:25:54.333Z,8.00
2022-10-23T05:28:22.089Z,7.90
2022-10-23T05:30:49.482Z,7.90
2022-10-23T05:33:17.703Z,7.90
2022-10-23T05:35:45.279Z,7.80
2022-10-23T05:38:15.353Z,7.90
2022-10-23T05:40:43.105Z,7.90
2022-10-23T05:43:15.766Z,7.90
2022-10-23T05:45:48.877Z,7.90
2022-10-23T05:48:35.332Z,7.90
2022-10-23T05:51:12.083Z,7.90
2022-10-23T05:54:01.874Z,7.70
2022-10-23T05:56:56.106Z,7.90
2022-10-23T05:59:31.247Z,8.00
2022-10-23T06:02:14.664Z,7.90
2022-10-23T06:04:56.177Z,7.70
2022-10-23T06:07:47.411Z,7.80
2022-10-23T06:10:14.319Z,7.90
2022-10-23T06:12:44.992Z,7.90
2022-10-23T06:15:16.213Z,8.00
2022-10-23T06:18:06.125Z,8.00
2022-10-23T06:20:37.189Z,7.90
2022-10-23T06:23:11.909Z,7.90
2022-10-23T06:26:03.256Z,8.00
2022-10-23T06:28:38.257Z,8.10
2022-10-23T06:31:11.088Z,8.20
2022-10-23T06:33:38.876Z,8.30
2022-10-23T06:36:07.563Z,8.20
2022-10-23T06:38:34.537Z,8.10
2022-10-23T06:41:01.312Z,8.20
2022-10-23T06:43:34.087Z,8.10
2022-10-23T06:46:21.571Z,8.20
2022-10-23T06:49:08.933Z,8.20
2022-10-23T06:51:44.434Z,8.20
2022-10-23T06:54:13.424Z,8.20
2022-10-23T06:57:12.364Z,8.30
2022-10-23T06:59:44.120Z,8.20
2022-10-23T07:02:12.935Z,8.20
2022-10-23T07:04:40.252Z,8.20
2022-10-23T07:07:13.438Z,8.30
2022-10-23T07:09:45.618Z,8.30
2022-10-23T07:12:23.274Z,8.40
2022-10-23T07:14:58.206Z,8.50
2022-10-23T07:17:25.223Z,8.50
2022-10-23T07:19:52.776Z,8.70
2022-10-23T07:22:19.769Z,8.70
2022-10-23T07:25:07.312Z,9.00
2022-10-23T07:27:38.126Z,9.00
2022-10-23T07:30:07.823Z,9.20
2022-10-23T07:32:44.226Z,9.40
2022-10-23T07:37:50.781Z,9.80
2022-10-23T07:40:17.856Z,10.00
2022-10-23T07:42:45.186Z,10.10
2022-10-23T07:45:12.696Z,10.20
2022-10-23T07:47:45.758Z,10.30
2022-10-23T07:50:13.782Z,10.50
2022-10-23T07:52:40.630Z,10.50
2022-10-23T07:55:12.803Z,10.50
2022-10-23T07:57:46.808Z,10.50
2022-10-23T08:00:26.338Z,10.80
2022-10-23T08:03:01.581Z,10.60
2022-10-23T08:05:29.003Z,10.20
2022-10-23T08:08:00.632Z,10.20
2022-10-23T08:10:27.876Z,10.30
2022-10-23T08:12:54.684Z,10.20
2022-10-23T08:15:34.996Z,10.30
2022-10-23T08:18:14.173Z,10.60
2022-10-23T08:20:47.217Z,10.70
2022-10-23T08:23:16.337Z,10.60
2022-10-23T08:25:44.595Z,10.70
2022-10-23T08:28:12.643Z,10.70
2022-10-23T08:30:50.967Z,10.60
2022-10-23T08:33:18.532Z,10.70
2022-10-23T08:35:46.537Z,10.80
2022-10-23T08:38:16.213Z,10.60
2022-10-23T08:43:41.393Z,10.90
2022-10-23T08:46:27.263Z,11.00
2022-10-23T08:49:53.945Z,11.20
2022-10-23T08:52:30.019Z,11.30
2022-10-23T08:55:21.380Z,11.50
2022-10-23T08:57:58.855Z,11.70
2022-10-23T09:00:25.829Z,11.80
2022-10-23T09:02:54.125Z,11.80
2022-10-23T09:05:58.616Z,11.90
2022-10-23T09:08:40.411Z,12.20
2022-10-23T09:11:24.625Z,12.20
2022-10-23T09:14:12.634Z,12.20
2022-10-23T09:16:57.917Z,12.30
2022-10-23T09:19:27.226Z,12.30
2022-10-23T09:21:56.469Z,12.40
2022-10-23T09:24:25.578Z,12.20
2022-10-23T09:26:54.064Z,12.40
2022-10-23T09:29:35.001Z,12.50
2022-10-23T09:32:04.718Z,12.60
2022-10-23T09:34:33.948Z,12.60
2022-10-23T09:37:04.664Z,12.70
2022-10-23T09:39:36.451Z,12.70
2022-10-23T09:42:21.568Z,12.90
2022-10-23T09:44:50.522Z,13.00
2022-10-23T09:47:23.797Z,13.10
2022-10-23T09:49:55.851Z,13.20
2022-10-23T09:52:24.652Z,13.20
2022-10-23T09:54:58.242Z,13.30
2022-10-23T09:57:28.005Z,13.30
2022-10-23T10:00:21.217Z,13.30
2022-10-23T10:03:00.942Z,13.30
2022-10-23T10:06:00.027Z,13.50
2022-10-23T10:08:35.995Z,13.70
2022-10-23T10:11:24.982Z,13.60
2022-10-23T10:14:03.889Z,13.80
2022-10-23T10:19:42.944Z,13.80
2022-10-23T10:22:28.751Z,14.00
2022-10-23T10:25:15.951Z,14.00
2022-10-23T10:27:53.074Z,14.20
2022-10-23T10:30:22.886Z,14.30
2022-10-23T10:33:17.831Z,14.30
2022-10-23T10:36:00.456Z,14.50
2022-10-23T10:38:42.750Z,14.50
2022-10-23T10:41:30.723Z,14.60
2022-10-23T10:44:16.293Z,14.50
2022-10-23T10:46:43.044Z,14.70
2022-10-23T10:49:34.645Z,14.80
2022-10-23T10:52:18.314Z,14.70
2022-10-23T10:55:11.745Z,14.80
2022-10-23T10:57:42.822Z,15.00
2022-10-23T11:00:17.038Z,15.10
2022-10-23T11:03:17.108Z,15.20
2022-10-23T11:05:47.721Z,15.20
2022-10-23T11:08:44.414Z,15.10
2022-10-23T11:11:37.241Z,15.40
2022-10-23T11:14:04.296Z,15.30
2022-10-23T11:16:36.023Z,15.40
2022-10-23T11:19:14.390Z,15.30
2022-10-23T11:21:46.566Z,15.40
2022-10-23T11:24:43.081Z,15.50
2022-10-23T11:27:42.209Z,15.40
2022-10-23T11:30:35.534Z,15.50
2022-10-23T11:33:08.272Z,15.60
2022-10-23T11:35:49.196Z,15.80
2022-10-23T11:38:30.099Z,15.90
2022-10-23T11:41:04.505Z,15.80
2022-10-23T11:43:31.300Z,15.90
2022-10-23T11:45:58.596Z,15.90
2022-10-23T11:51:06.776Z,16.20
2022-10-23T11:53:33.539Z,16.20
2022-10-23T11:56:11.531Z,16.30
2022-10-23T11:58:48.129Z,16.30
2022-10-23T12:01:37.016Z,16.30
2022-10-23T12:04:15.762Z,16.50
2022-10-23T12:06:55.701Z,16.60
2022-10-23T12:09:25.522Z,16.70
2022-10-23T12:12:27.548Z,16.80
2022-10-23T12:17:25.020Z,17.20
2022-10-23T12:20:01.238Z,17.10
2022-10-23T12:22:44.147Z,17.10
2022-10-23T12:25:49.459Z,17.30
2022-10-23T12:28:37.069Z,17.20
2022-10-23T12:31:16.760Z,17.10
2022-10-23T12:33:46.499Z,17.10
2022-10-23T12:36:50.951Z,17.10
2022-10-23T12:39:32.144Z,17.00
2022-10-23T12:42:00.116Z,16.90
2022-10-23T12:44:27.885Z,16.90
2022-10-23T12:47:04.140Z,17.00
2022-10-23T12:49:32.368Z,16.90
2022-10-23T12:52:05.165Z,16.80
2022-10-23T12:54:33.684Z,16.70
2022-10-23T12:57:00.621Z,16.80
2022-10-23T12:59:39.282Z,16.90
2022-10-23T13:02:27.469Z,16.80
2022-10-23T13:04:57.337Z,16.80
2022-10-23T13:07:30.387Z,17.00
2022-10-23T13:10:00.506Z,16.90
2022-10-23T13:12:34.741Z,16.90
2022-10-23T13:15:09.002Z,16.90
2022-10-23T13:17:43.023Z,17.00
2022-10-23T13:20:18.833Z,17.00
2022-10-23T13:22:48.658Z,17.00
2022-10-23T13:25:34.570Z,17.00
2022-10-23T13:28:22.627Z,17.10
2022-10-23T13:31:21.967Z,16.90
2022-10-23T13:34:06.988Z,16.90
2022-10-23T13:36:37.722Z,17.20
2022-10-23T13:39:14.872Z,16.90
2022-10-23T13:41:46.850Z,16.70
2022-10-23T13:44:16.702Z,16.50
2022-10-23T13:46:44.424Z,16.40
2022-10-23T13:49:11.316Z,16.30
2022-10-23T13:51:50.821Z,16.10
2022-10-23T13:54:23.664Z,16.00
2022-10-23T13:56:51.691Z,15.90
2022-10-23T13:59:19.743Z,15.90
2022-10-23T14:01:47.883Z,15.80
2022-10-23T14:04:16.468Z,15.80
2022-10-23T14:06:43.741Z,15.80
2022-10-23T14:09:18.529Z,15.80
2022-10-23T14:11:45.825Z,15.80
2022-10-23T14:14:12.757Z,15.70
2022-10-23T14:16:39.644Z,15.70
2022-10-23T14:19:06.654Z,15.70
2022-10-23T14:21:34.380Z,15.70
2022-10-23T14:24:01.401Z,15.60
2022-10-23T14:26:28.900Z,15.70
2022-10-23T14:28:59.344Z,15.70
2022-10-23T14:31:29.425Z,15.60
2022-10-23T14:33:58.263Z,15.60
2022-10-23T14:36:30.889Z,15.70
2022-10-23T14:39:05.702Z,15.60
2022-10-23T14:41:32.663Z,15.40
2022-10-23T14:43:59.435Z,15.40
2022-10-23T14:46:26.813Z,15.30
2022-10-23T14:48:54.928Z,15.40
2022-10-23T14:51:28.122Z,15.30
2022-10-23T14:53:58.844Z,15.30
2022-10-23T14:56:26.273Z,15.20
2022-10-23T14:58:53.630Z,15.20
2022-10-23T15:01:20.583Z,15.30
2022-10-23T15:03:47.923Z,15.20
2022-10-23T15:06:18.239Z,15.10
2022-10-23T15:08:45.358Z,15.00
2022-10-23T15:11:12.805Z,15.00
2022-10-23T15:13:39.714Z,15.00
2022-10-23T15:16:09.457Z,14.90
2022-10-23T15:21:09.890Z,14.90
2022-10-23T15:23:39.441Z,14.80
2022-10-23T15:26:09.010Z,14.80
2022-10-23T15:28:36.187Z,14.70
2022-10-23T15:31:03.527Z,14.70
2022-10-23T15:33:30.934Z,14.70
2022-10-23T15:35:58.331Z,14.70
2022-10-23T15:38:25.201Z,14.70
2022-10-23T15:40:59.401Z,14.70
2022-10-23T15:43:26.298Z,14.70
2022-10-23T15:45:53.113Z,14.70
2022-10-23T15:48:20.325Z,14.70
2022-10-23T15:50:48.412Z,14.70
2022-10-23T15:53:15.246Z,14.70
2022-10-23T15:55:42.539Z,14.70
2022-10-23T15:58:09.905Z,14.70
2022-10-23T16:00:36.854Z,14.70
2022-10-23T16:03:05.070Z,14.70
2022-10-23T16:05:32.241Z,14.60
2022-10-23T16:08:00.003Z,14.60
2022-10-23T16:10:26.937Z,14.60
2022-10-23T16:12:53.825Z,14.70
2022-10-23T16:15:20.654Z,14.60
2022-10-23T16:17:48.990Z,14.60
2022-10-23T16:20:16.122Z,14.60
2022-10-23T16:22:44.966Z,14.60
2022-10-23T16:25:11.946Z,14.60
2022-10-23T16:27:38.777Z,14.50
2022-10-23T16:30:07.330Z,14.60
2022-10-23T16:32:34.602Z,14.50
2022-10-23T16:35:01.424Z,14.60
2022-10-23T16:37:38.570Z,14.60
2022-10-23T16:40:12.078Z,14.50
2022-10-23T16:43:02.425Z,14.60
2022-10-23T16:45:37.800Z,14.60
2022-10-23T16:53:31.813Z,14.50
2022-10-23T16:55:59.956Z,14.60
2022-10-23T16:58:27.670Z,14.50
2022-10-23T17:00:58.819Z,14.40
2022-10-23T17:03:26.155Z,14.40
2022-10-23T17:05:53.738Z,14.40
2022-10-23T17:08:22.443Z,14.40
2022-10-23T17:10:49.466Z,14.30
2022-10-23T17:13:17.379Z,14.40
2022-10-23T17:15:45.043Z,14.30
2022-10-23T17:18:12.897Z,14.30
2022-10-23T17:20:40.267Z,14.20
2022-10-23T17:23:07.630Z,14.20
2022-10-23T17:25:34.962Z,14.20
2022-10-23T17:28:01.979Z,14.20
2022-10-23T17:30:29.437Z,14.20
2022-10-23T17:32:59.516Z,14.20
2022-10-23T17:35:29.171Z,14.10
2022-10-23T17:37:56.565Z,14.10
2022-10-23T17:40:25.238Z,14.10
2022-10-23T17:42:52.755Z,14.10
2022-10-23T17:45:20.870Z,14.10
2022-10-23T17:47:47.788Z,14.00
2022-10-23T17:50:15.634Z,14.00
2022-10-23T17:52:43.828Z,14.00
2022-10-23T17:55:11.931Z,13.90
2022-10-23T17:57:39.045Z,13.90
2022-10-23T18:00:06.448Z,13.80
2022-10-23T18:02:40.712Z,13.80
2022-10-23T18:05:08.700Z,13.80
2022-10-23T18:07:36.658Z,13.80
2022-10-23T18:10:08.182Z,13.80
2022-10-23T18:12:35.387Z,13.80
2022-10-23T18:15:03.387Z,13.80
2022-10-23T18:17:30.803Z,13.90
2022-10-23T18:20:01.873Z,14.00
2022-10-23T18:22:29.657Z,14.00
2022-10-23T18:24:57.100Z,14.00
2022-10-23T18:27:24.452Z,13.90
2022-10-23T18:29:51.851Z,14.00
2022-10-23T18:32:18.758Z,14.00
2022-10-23T18:34:46.097Z,14.00
2022-10-23T18:37:13.551Z,14.10
2022-10-23T18:39:41.016Z,14.20
2022-10-23T18:42:08.965Z,14.20
2022-10-23T18:44:36.906Z,14.20
2022-10-23T18:47:04.470Z,14.10
2022-10-23T18:49:32.586Z,14.10
2022-10-23T18:52:00.865Z,14.10
2022-10-23T18:54:28.866Z,14.20
2022-10-23T18:56:56.959Z,14.10
2022-10-23T18:59:24.881Z,14.10
2022-10-23T19:01:52.569Z,14.10
2022-10-23T19:04:20.155Z,14.10
2022-10-23T19:06:49.410Z,14.10
2022-10-23T19:09:18.070Z,14.00
2022-10-23T19:11:45.929Z,14.00
2022-10-23T19:14:13.779Z,14.00
2022-10-23T19:17:05.880Z,13.90
2022-10-23T19:19:40.120Z,13.90
2022-10-23T19:22:10.887Z,14.00
2022-10-23T19:24:42.832Z,14.10
2022-10-23T19:27:10.265Z,14.00
2022-10-23T19:29:41.618Z,14.00
2022-10-23T19:32:09.153Z,14.00
2022-10-23T19:34:37.626Z,14.00
2022-10-23T19:37:05.207Z,14.00
2022-10-23T19:39:32.800Z,13.90
2022-10-23T19:42:00.458Z,13.80
2022-10-23T19:44:28.527Z,13.80
2022-10-23T19:46:55.999Z,13.90
2022-10-23T19:49:24.740Z,13.90
2022-10-23T19:51:52.225Z,13.90
2022-10-23T19:54:21.394Z,13.90
2022-10-23T19:56:52.396Z,13.90
2022-10-23T19:59:22.218Z,13.80
2022-10-23T20:01:49.641Z,13.80
2022-10-23T20:04:19.079Z,13.80
2022-10-23T20:06:47.874Z,13.80
2022-10-23T20:09:16.212Z,13.80
2022-10-23T20:11:44.332Z,13.80
2022-10-23T20:14:13.611Z,13.90
2022-10-23T20:16:41.967Z,13.90
2022-10-23T20:19:12.315Z,13.90
2022-10-23T20:21:41.496Z,13.90
2022-10-23T20:24:10.892Z,13.90
2022-10-23T20:26:47.452Z,14.00
2022-10-23T20:29:15.658Z,13.90
2022-10-23T20:31:44.077Z,13.90
2022-10-23T20:34:11.538Z,13.80
2022-10-23T20:36:45.484Z,13.90
2022-10-23T20:39:20.926Z,13.90
2022-10-23T20:41:48.294Z,13.90
2022-10-23T20:46:49.659Z,13.90
2022-10-23T20:49:17.367Z,13.90
2022-10-23T20:51:45.410Z,13.90
2022-10-23T20:54:12.524Z,13.80
2022-10-23T20:56:40.511Z,13.90
2022-10-23T20:59:11.528Z,13.80
2022-10-23T21:01:44.090Z,13.70
2022-10-23T21:04:14.898Z,13.60
2022-10-23T21:06:57.826Z,13.70
2022-10-23T21:09:31.778Z,13.70
2022-10-23T21:11:58.711Z,13.70
2022-10-23T21:14:26.083Z,13.60
2022-10-23T21:16:53.269Z,13.60
2022-10-23T21:19:20.168Z,13.60
2022-10-23T21:21:47.034Z,13.60
2022-10-23T21:24:16.995Z,13.60
2022-10-23T21:26:45.308Z,13.50
2022-10-23T21:29:18.480Z,13.50
2022-10-23T21:31:55.097Z,13.60
2022-10-23T21:34:23.365Z,13.60
2022-10-23T21:39:38.163Z,13.70
2022-10-23T21:42:05.127Z,13.70
2022-10-23T21:44:32.201Z,13.70
2022-10-23T21:46:59.196Z,13.70
2022-10-23T21:49:26.357Z,13.70
2022-10-23T21:51:53.318Z,13.70
2022-10-23T21:54:20.262Z,13.70
2022-10-23T21:56:50.276Z,13.70
2022-10-23T21:59:20.934Z,13.70
2022-10-23T22:01:49.168Z,13.70
2022-10-23T22:04:17.902Z,13.70
2022-10-23T22:06:46.170Z,13.70
2022-10-23T22:09:16.469Z,13.70
2022-10-23T22:11:43.490Z,13.70
2022-10-23T22:14:10.379Z,13.70
2022-10-23T22:16:37.408Z,13.70
2022-10-23T22:19:04.281Z,13.80
2022-10-23T22:21:31.569Z,13.80
2022-10-23T22:24:00.379Z,13.80
2022-10-23T22:26:34.356Z,13.80
2022-10-23T22:29:04.267Z,13.80
2022-10-23T22:31:33.046Z,13.80
2022-10-23T22:34:13.085Z,13.80
2022-10-23T22:36:48.898Z,13.80
2022-10-23T22:39:15.779Z,13.80
2022-10-23T22:41:42.606Z,13.80
2022-10-23T22:44:13.936Z,13.80
2022-10-23T22:46:41.567Z,13.80
2022-10-23T22:49:08.600Z,13.80
2022-10-23T22:51:36.682Z,13.80
2022-10-23T22:54:03.517Z,13.80
2022-10-23T22:56:30.905Z,13.80
2022-10-23T22:58:58.447Z,13.70
2022-10-23T23:01:38.361Z,13.70
2022-10-23T23:04:19.507Z,13.70
2022-10-23T23:06:52.604Z,13.80
2022-10-23T23:09:19.449Z,13.80
2022-10-23T23:11:51.597Z,13.70
2022-10-23T23:14:22.090Z,13.70
2022-10-23T23:16:51.421Z,13.70
2022-10-23T23:19:18.238Z,13.70
2022-10-23T23:21:45.128Z,13.60
2022-10-23T23:24:12.284Z,13.60
2022-10-23T23:26:39.373Z,13.60
2022-10-23T23:29:06.554Z,13.50
2022-10-23T23:31:33.416Z,13.50
2022-10-23T23:34:00.195Z,13.50
2022-10-23T23:36:28.138Z,13.50
2022-10-23T23:38:56.986Z,13.50
2022-10-23T23:41:25.970Z,13.50
2022-10-23T23:43:55.485Z,13.40
2022-10-23T23:46:22.503Z,13.40
2022-10-23T23:48:49.449Z,13.40
2022-10-23T23:51:18.794Z,13.40
2022-10-23T23:53:45.822Z,13.40
2022-10-23T23:56:12.784Z,13.40
2022-10-23T23:58:39.783Z,13.30
