createdAt,value
2023-12-01T00:02:56.344Z,87.80
2023-12-01T00:12:55.289Z,79.08
2023-12-01T00:22:54.258Z,131.98
2023-12-01T00:32:53.346Z,122.65
2023-12-01T00:42:52.321Z,96.36
2023-12-01T00:52:52.030Z,28.66
2023-12-01T01:02:51.340Z,112.60
2023-12-01T01:12:50.319Z,91.73
2023-12-01T01:22:49.328Z,163.85
2023-12-01T01:32:48.962Z,191.46
2023-12-01T01:42:48.353Z,66.99
2023-12-01T01:52:47.365Z,113.26
2023-12-01T02:02:48.199Z,15.02
2023-12-01T02:12:47.433Z,76.48
2023-12-01T02:22:46.548Z,111.50
2023-12-01T02:32:45.383Z,53.90
2023-12-01T02:42:44.392Z,5.80
2023-12-01T02:52:43.352Z,22.48
2023-12-01T03:02:42.376Z,10.55
2023-12-01T03:12:41.451Z,32.25
2023-12-01T03:22:40.438Z,17.89
2023-12-01T03:32:39.393Z,5.19
2023-12-01T03:42:38.456Z,20.82
2023-12-01T03:52:37.369Z,13.20
2023-12-01T04:02:36.487Z,7.62
2023-12-01T04:12:35.420Z,64.22
2023-12-01T04:22:34.390Z,24.80
2023-12-01T04:32:33.474Z,14.91
2023-12-01T04:42:33.280Z,29.82
2023-12-01T04:52:32.401Z,24.68
2023-12-01T05:02:31.383Z,101.28
2023-12-01T05:12:30.401Z,101.28
2023-12-01T05:22:29.426Z,116.13
2023-12-01T05:32:28.432Z,87.58
2023-12-01T05:42:27.414Z,64.06
2023-12-01T05:52:26.401Z,141.65
2023-12-01T06:02:25.479Z,115.19
2023-12-01T06:12:25.807Z,149.87
2023-12-01T06:22:24.454Z,115.64
2023-12-01T06:32:23.488Z,107.91
2023-12-01T06:42:22.409Z,138.78
2023-12-01T06:52:22.137Z,34.96
2023-12-01T07:02:21.580Z,7.68
2023-12-01T07:12:20.467Z,2.76
2023-12-01T07:22:19.610Z,10.99
2023-12-01T07:32:18.475Z,15.90
2023-12-01T07:42:18.694Z,10.33
2023-12-01T07:52:17.965Z,13.14
2023-12-01T08:02:17.624Z,12.70
2023-12-01T08:12:16.507Z,95.59
2023-12-01T08:22:15.518Z,20.54
2023-12-01T08:32:14.547Z,5.25
2023-12-01T08:42:13.561Z,8.23
2023-12-01T08:52:12.510Z,4.25
2023-12-01T09:02:12.882Z,18.28
2023-12-01T09:12:12.525Z,10.82
2023-12-01T09:22:11.629Z,21.21
2023-12-01T09:32:10.776Z,11.43
2023-12-01T09:42:10.073Z,13.70
2023-12-01T09:52:08.717Z,10.44
2023-12-01T10:02:07.701Z,20.65
2023-12-01T10:12:08.538Z,10.49
2023-12-01T10:22:07.586Z,4.69
2023-12-01T10:32:07.754Z,2.54
2023-12-01T10:42:07.496Z,5.80
2023-12-01T10:52:06.575Z,6.52
2023-12-01T11:02:05.850Z,1.82
2023-12-01T11:12:04.591Z,3.53
2023-12-01T11:22:03.563Z,3.87
2023-12-01T11:32:04.689Z,6.18
2023-12-01T11:42:05.139Z,4.80
2023-12-01T11:52:03.637Z,4.20
2023-12-01T12:02:02.949Z,4.31
2023-12-01T12:12:01.835Z,7.51
2023-12-01T12:22:00.920Z,9.00
2023-12-01T12:31:59.714Z,9.55
2023-12-01T12:42:00.116Z,9.77
2023-12-01T12:52:00.077Z,4.91
2023-12-01T13:01:58.924Z,1.77
2023-12-01T13:11:57.835Z,17.84
2023-12-01T13:21:57.806Z,6.41
2023-12-01T13:31:56.623Z,7.29
2023-12-01T13:41:55.792Z,5.74
2023-12-01T13:51:56.082Z,5.74
2023-12-01T14:01:54.755Z,9.00
2023-12-01T14:11:53.656Z,9.77
2023-12-01T14:21:52.612Z,8.12
2023-12-01T14:31:51.705Z,13.47
2023-12-01T14:41:50.640Z,2.10
2023-12-01T14:51:49.645Z,4.47
2023-12-01T15:01:50.956Z,7.62
2023-12-01T15:11:51.315Z,15.02
2023-12-01T15:21:50.667Z,1.10
2023-12-01T15:31:49.698Z,8.61
2023-12-01T15:41:48.757Z,5.19
2023-12-01T15:51:47.876Z,10.44
2023-12-01T16:01:46.758Z,3.09
2023-12-01T16:11:45.729Z,3.92
2023-12-01T16:21:45.634Z,4.09
2023-12-01T16:31:44.723Z,1.82
2023-12-01T16:41:44.068Z,7.51
2023-12-01T16:51:43.105Z,0.55
2023-12-01T17:01:41.703Z,10.77
2023-12-01T17:11:40.844Z,8.28
2023-12-01T17:21:39.734Z,3.09
2023-12-01T17:31:38.763Z,3.48
2023-12-01T17:41:37.770Z,9.77
2023-12-01T17:51:36.858Z,7.23
2023-12-01T18:01:36.134Z,7.95
2023-12-01T18:11:34.759Z,13.09
2023-12-01T18:21:33.757Z,2.37
2023-12-01T18:31:32.772Z,10.66
2023-12-01T18:41:31.765Z,3.37
2023-12-01T18:51:30.810Z,2.76
2023-12-01T19:01:29.858Z,4.64
2023-12-01T19:11:28.810Z,5.91
2023-12-01T19:21:27.794Z,1.88
2023-12-01T19:31:26.772Z,5.69
2023-12-01T19:41:25.837Z,3.92
2023-12-01T19:51:24.949Z,5.19
2023-12-01T20:01:23.917Z,9.66
2023-12-01T20:11:22.808Z,8.73
2023-12-01T20:21:22.116Z,8.01
2023-12-01T20:31:20.825Z,6.18
2023-12-01T20:41:19.823Z,14.25
2023-12-01T20:51:18.999Z,11.32
2023-12-01T21:01:19.836Z,5.69
2023-12-01T21:11:18.834Z,0.66
2023-12-01T21:21:18.142Z,11.27
2023-12-01T21:31:17.733Z,13.14
2023-12-01T21:41:17.370Z,6.46
2023-12-01T21:51:15.894Z,3.37
2023-12-01T22:01:14.838Z,8.73
2023-12-01T22:11:13.836Z,5.69
2023-12-01T22:21:12.859Z,3.26
2023-12-01T22:31:11.846Z,9.61
2023-12-01T22:41:10.900Z,12.31
2023-12-01T22:51:11.632Z,10.82
2023-12-01T23:01:10.883Z,8.28
2023-12-01T23:11:10.038Z,2.10
2023-12-01T23:21:08.957Z,9.06
2023-12-01T23:31:09.204Z,2.37
2023-12-01T23:41:07.907Z,6.90
2023-12-01T23:51:06.888Z,7.95
