createdAt,value
2022-09-02T00:01:49.301Z,43.24
2022-09-02T00:04:23.205Z,43.33
2022-09-02T00:06:54.282Z,43.49
2022-09-02T00:09:25.991Z,43.48
2022-09-02T00:11:58.048Z,43.72
2022-09-02T00:14:35.488Z,43.51
2022-09-02T00:17:04.691Z,43.67
2022-09-02T00:19:34.051Z,43.69
2022-09-02T00:22:02.745Z,43.70
2022-09-02T00:24:32.175Z,43.67
2022-09-02T00:27:01.105Z,43.75
2022-09-02T00:29:30.541Z,43.83
2022-09-02T00:31:59.309Z,43.74
2022-09-02T00:34:27.617Z,43.93
2022-09-02T00:36:56.034Z,43.99
2022-09-02T00:39:24.428Z,44.02
2022-09-02T00:41:52.761Z,44.17
2022-09-02T00:44:22.762Z,44.36
2022-09-02T00:46:53.404Z,44.40
2022-09-02T00:49:32.802Z,44.36
2022-09-02T00:52:37.499Z,44.17
2022-09-02T00:55:16.440Z,44.25
2022-09-02T00:58:21.746Z,44.44
2022-09-02T01:00:57.929Z,44.32
2022-09-02T01:03:35.370Z,44.55
2022-09-02T01:06:04.493Z,44.60
2022-09-02T01:08:38.608Z,44.35
2022-09-02T01:11:08.366Z,44.53
2022-09-02T01:13:43.100Z,44.47
2022-09-02T01:16:28.341Z,44.63
2022-09-02T01:19:00.820Z,44.59
2022-09-02T01:21:29.193Z,44.93
2022-09-02T01:23:57.629Z,44.75
2022-09-02T01:26:25.572Z,44.93
2022-09-02T01:28:56.836Z,44.99
2022-09-02T01:31:25.466Z,45.03
2022-09-02T01:33:56.283Z,45.08
2022-09-02T01:36:25.322Z,45.04
2022-09-02T01:38:53.656Z,45.26
2022-09-02T01:41:22.303Z,45.14
2022-09-02T01:43:51.425Z,45.12
2022-09-02T01:46:20.499Z,45.22
2022-09-02T01:48:49.063Z,45.12
2022-09-02T01:51:20.674Z,45.28
2022-09-02T01:53:49.226Z,45.50
2022-09-02T01:56:17.934Z,45.51
2022-09-02T01:58:46.195Z,45.39
2022-09-02T02:01:14.867Z,45.59
2022-09-02T02:03:44.444Z,45.56
2022-09-02T02:06:17.431Z,45.45
2022-09-02T02:08:47.432Z,45.62
2022-09-02T02:11:27.104Z,45.70
2022-09-02T02:14:00.101Z,45.86
2022-09-02T02:16:29.302Z,45.75
2022-09-02T02:18:59.087Z,45.78
2022-09-02T02:21:28.173Z,45.90
2022-09-02T02:24:00.635Z,46.01
2022-09-02T02:26:33.008Z,45.91
2022-09-02T02:29:13.581Z,46.18
2022-09-02T02:31:43.333Z,46.16
2022-09-02T02:34:13.921Z,46.23
2022-09-02T02:36:45.794Z,46.32
2022-09-02T02:39:15.497Z,46.28
2022-09-02T02:41:47.063Z,46.42
2022-09-02T02:44:17.687Z,46.22
2022-09-02T02:46:47.327Z,46.37
2022-09-02T02:49:18.535Z,46.36
2022-09-02T02:51:48.756Z,46.35
2022-09-02T02:54:17.936Z,46.55
2022-09-02T02:56:47.156Z,46.77
2022-09-02T02:59:17.558Z,46.53
2022-09-02T03:01:46.977Z,46.73
2022-09-02T03:04:16.972Z,46.42
2022-09-02T03:06:46.271Z,46.81
2022-09-02T03:09:15.592Z,46.65
2022-09-02T03:11:45.797Z,46.78
2022-09-02T03:14:17.250Z,46.66
2022-09-02T03:16:49.017Z,46.80
2022-09-02T03:19:19.115Z,47.04
2022-09-02T03:21:48.107Z,46.90
2022-09-02T03:24:18.756Z,47.09
2022-09-02T03:26:48.962Z,46.96
2022-09-02T03:29:19.796Z,47.17
2022-09-02T03:31:49.217Z,47.14
2022-09-02T03:34:19.848Z,47.02
2022-09-02T03:36:48.735Z,47.38
2022-09-02T03:39:18.937Z,47.48
2022-09-02T03:41:51.101Z,47.18
2022-09-02T03:44:20.099Z,47.27
2022-09-02T03:46:50.935Z,47.46
2022-09-02T03:49:20.346Z,47.26
2022-09-02T03:51:51.418Z,47.40
2022-09-02T03:54:20.071Z,47.48
2022-09-02T03:56:49.775Z,47.43
2022-09-02T03:59:20.303Z,47.45
2022-09-02T04:01:50.080Z,47.52
2022-09-02T04:04:22.947Z,47.57
2022-09-02T04:06:53.723Z,47.45
2022-09-02T04:09:25.693Z,47.79
2022-09-02T04:11:54.591Z,47.75
2022-09-02T04:14:23.999Z,47.49
2022-09-02T04:18:07.918Z,47.64
2022-09-02T04:21:19.918Z,47.38
2022-09-02T04:23:49.124Z,47.80
2022-09-02T04:26:21.911Z,47.78
2022-09-02T04:28:56.520Z,47.71
2022-09-02T04:31:27.617Z,47.66
2022-09-02T04:33:57.269Z,47.85
2022-09-02T04:36:29.124Z,47.66
2022-09-02T04:39:03.353Z,47.67
2022-09-02T04:41:37.159Z,47.82
2022-09-02T04:44:11.883Z,47.88
2022-09-02T04:46:43.981Z,47.58
2022-09-02T04:49:17.965Z,47.71
2022-09-02T04:51:47.775Z,47.75
2022-09-02T04:54:17.670Z,47.74
2022-09-02T04:56:51.993Z,47.80
2022-09-02T04:59:23.656Z,47.86
2022-09-02T05:02:06.073Z,47.54
2022-09-02T05:04:36.291Z,47.76
2022-09-02T05:07:08.757Z,47.84
2022-09-02T05:09:44.498Z,47.85
2022-09-02T05:12:14.313Z,47.71
2022-09-02T05:14:49.865Z,47.71
2022-09-02T05:17:21.313Z,47.61
2022-09-02T05:19:50.393Z,47.55
2022-09-02T05:22:23.905Z,47.80
2022-09-02T05:25:01.485Z,47.94
2022-09-02T05:27:42.661Z,48.06
2022-09-02T05:30:24.679Z,48.16
2022-09-02T05:33:02.362Z,47.73
2022-09-02T05:35:33.800Z,47.98
2022-09-02T05:38:06.683Z,47.75
2022-09-02T05:40:39.808Z,47.82
2022-09-02T05:43:10.513Z,47.87
2022-09-02T05:45:40.998Z,47.75
2022-09-02T05:48:29.087Z,47.77
2022-09-02T05:51:05.028Z,47.61
2022-09-02T05:53:35.359Z,47.78
2022-09-02T05:56:08.359Z,47.51
2022-09-02T05:58:37.541Z,47.55
2022-09-02T06:01:14.203Z,47.44
2022-09-02T06:03:42.887Z,47.68
2022-09-02T06:06:11.886Z,47.46
2022-09-02T06:08:43.738Z,47.51
2022-09-02T06:11:13.861Z,47.42
2022-09-02T06:13:44.291Z,47.64
2022-09-02T06:16:19.786Z,47.32
2022-09-02T06:18:51.080Z,47.24
2022-09-02T06:21:21.402Z,47.38
2022-09-02T06:23:53.568Z,47.29
2022-09-02T06:26:44.166Z,47.23
2022-09-02T06:29:32.618Z,47.17
2022-09-02T06:32:02.319Z,47.19
2022-09-02T06:34:31.117Z,46.99
2022-09-02T06:36:59.488Z,47.16
2022-09-02T06:39:29.508Z,47.04
2022-09-02T06:42:00.130Z,46.81
2022-09-02T06:44:32.682Z,46.72
2022-09-02T06:47:02.417Z,46.66
2022-09-02T06:49:31.210Z,46.44
2022-09-02T06:52:01.627Z,46.36
2022-09-02T06:54:35.230Z,46.30
2022-09-02T06:57:14.163Z,46.04
2022-09-02T06:59:43.044Z,46.21
2022-09-02T07:02:11.833Z,45.94
2022-09-02T07:05:00.895Z,45.67
2022-09-02T07:07:31.111Z,45.80
2022-09-02T07:10:10.548Z,45.69
2022-09-02T07:12:44.323Z,45.46
2022-09-02T07:15:18.362Z,45.40
2022-09-02T07:17:49.844Z,45.20
2022-09-02T07:20:35.598Z,45.16
2022-09-02T07:23:06.540Z,44.99
2022-09-02T07:25:41.882Z,44.90
2022-09-02T07:28:13.225Z,44.80
2022-09-02T07:30:44.847Z,44.67
2022-09-02T07:33:17.164Z,44.73
2022-09-02T07:35:47.484Z,44.53
2022-09-02T07:38:19.449Z,44.49
2022-09-02T07:40:50.988Z,44.40
2022-09-02T07:43:29.832Z,44.13
2022-09-02T07:46:01.103Z,45.00
2022-09-02T07:48:33.451Z,44.85
2022-09-02T07:51:04.796Z,44.08
2022-09-02T07:53:36.645Z,43.96
2022-09-02T07:56:06.152Z,44.13
2022-09-02T07:58:35.960Z,43.74
2022-09-02T08:01:06.235Z,44.49
2022-09-02T08:03:36.087Z,43.93
2022-09-02T08:06:05.488Z,43.83
2022-09-02T08:08:34.784Z,43.35
2022-09-02T08:11:05.239Z,43.18
2022-09-02T08:13:36.085Z,43.33
2022-09-02T08:16:06.004Z,44.01
2022-09-02T08:18:36.186Z,43.50
2022-09-02T08:21:06.091Z,43.01
2022-09-02T08:23:37.659Z,42.87
2022-09-02T08:26:07.867Z,42.90
2022-09-02T08:28:36.980Z,42.39
2022-09-02T08:31:07.898Z,42.57
2022-09-02T08:33:36.804Z,42.50
2022-09-02T08:36:12.031Z,42.10
2022-09-02T08:38:42.369Z,42.29
2022-09-02T08:41:30.186Z,41.71
2022-09-02T08:44:05.430Z,41.72
2022-09-02T08:46:36.145Z,41.77
2022-09-02T08:49:11.379Z,41.31
2022-09-02T08:52:01.174Z,41.22
2022-09-02T08:54:41.620Z,40.95
2022-09-02T08:57:11.943Z,40.85
2022-09-02T09:02:22.713Z,40.45
2022-09-02T09:05:19.979Z,40.14
2022-09-02T09:08:28.807Z,40.29
2022-09-02T09:11:06.090Z,39.57
2022-09-02T09:14:02.935Z,39.70
2022-09-02T09:17:22.409Z,39.46
2022-09-02T09:20:01.234Z,39.35
2022-09-02T09:22:39.036Z,39.02
2022-09-02T09:25:15.908Z,38.83
2022-09-02T09:27:46.642Z,38.50
2022-09-02T09:30:16.763Z,38.23
2022-09-02T09:32:52.924Z,37.91
2022-09-02T09:35:24.263Z,37.88
2022-09-02T09:37:57.046Z,37.55
2022-09-02T09:40:31.313Z,37.45
2022-09-02T09:43:21.142Z,37.40
2022-09-02T09:45:52.049Z,37.21
2022-09-02T09:48:29.165Z,38.73
2022-09-02T09:50:58.261Z,37.68
2022-09-02T09:53:38.641Z,37.03
2022-09-02T09:56:16.521Z,36.65
2022-09-02T09:58:47.861Z,36.86
2022-09-02T10:01:24.295Z,36.45
2022-09-02T10:04:39.342Z,36.16
2022-09-02T10:07:05.115Z,36.00
2022-09-02T10:09:37.593Z,35.70
2022-09-02T10:12:14.565Z,35.45
2022-09-02T10:14:50.528Z,35.32
2022-09-02T10:17:48.814Z,35.39
2022-09-02T10:21:15.369Z,35.09
2022-09-02T10:24:09.326Z,34.97
2022-09-02T10:27:09.579Z,34.90
2022-09-02T10:29:56.479Z,34.73
2022-09-02T10:32:53.210Z,34.60
2022-09-02T10:35:36.746Z,34.31
2022-09-02T10:38:30.314Z,34.01
2022-09-02T10:41:31.829Z,33.95
2022-09-02T10:44:31.383Z,34.00
2022-09-02T10:47:36.202Z,33.61
2022-09-02T10:50:28.237Z,33.33
2022-09-02T10:53:09.860Z,33.03
2022-09-02T10:56:07.279Z,32.91
2022-09-02T10:59:03.834Z,33.11
2022-09-02T11:01:48.269Z,33.18
2022-09-02T11:04:32.731Z,32.69
2022-09-02T11:07:08.583Z,32.54
2022-09-02T11:10:06.340Z,32.37
2022-09-02T11:12:51.302Z,32.00
2022-09-02T11:15:36.054Z,31.87
2022-09-02T11:18:58.733Z,31.79
2022-09-02T11:22:44.437Z,32.21
2022-09-02T11:25:28.760Z,31.52
2022-09-02T11:28:31.843Z,31.52
2022-09-02T11:31:27.254Z,31.30
2022-09-02T11:34:16.615Z,30.93
2022-09-02T11:36:46.844Z,30.95
2022-09-02T11:39:56.302Z,30.75
2022-09-02T11:43:03.681Z,30.68
2022-09-02T11:46:11.858Z,30.57
2022-09-02T11:49:27.265Z,30.43
2022-09-02T11:52:41.936Z,30.55
2022-09-02T11:55:17.883Z,30.33
2022-09-02T11:57:57.526Z,30.15
2022-09-02T12:00:58.683Z,30.17
2022-09-02T12:04:03.415Z,29.94
2022-09-02T12:06:26.314Z,29.75
2022-09-02T12:09:04.247Z,29.44
2022-09-02T12:11:42.354Z,29.44
2022-09-02T12:14:27.936Z,29.12
2022-09-02T12:17:08.292Z,29.01
2022-09-02T12:19:41.812Z,29.04
2022-09-02T12:22:17.278Z,28.80
2022-09-02T12:24:56.465Z,28.45
2022-09-02T12:27:45.322Z,28.80
2022-09-02T12:31:08.990Z,28.69
2022-09-02T12:33:52.323Z,28.45
2022-09-02T12:36:42.105Z,28.70
2022-09-02T12:39:28.516Z,28.34
2022-09-02T12:42:07.632Z,28.30
2022-09-02T12:44:55.671Z,28.10
2022-09-02T12:48:08.496Z,28.36
2022-09-02T12:50:57.756Z,28.31
2022-09-02T12:53:42.620Z,27.76
2022-09-02T12:56:20.319Z,28.01
2022-09-02T12:58:59.038Z,27.86
2022-09-02T13:01:59.576Z,27.88
2022-09-02T13:05:35.834Z,28.31
2022-09-02T13:08:46.302Z,28.15
2022-09-02T13:11:41.301Z,27.91
2022-09-02T13:14:23.723Z,27.65
2022-09-02T13:17:25.931Z,27.76
2022-09-02T13:20:56.201Z,27.81
2022-09-02T13:23:54.488Z,27.63
2022-09-02T13:26:52.045Z,27.34
2022-09-02T13:29:58.932Z,27.17
2022-09-02T13:32:31.198Z,27.62
2022-09-02T13:35:07.047Z,27.01
2022-09-02T13:37:41.309Z,26.99
2022-09-02T13:40:36.476Z,26.80
2022-09-02T13:43:21.126Z,26.75
2022-09-02T13:45:52.575Z,26.56
2022-09-02T13:48:31.295Z,26.48
2022-09-02T13:51:17.899Z,26.47
2022-09-02T13:54:21.702Z,26.39
2022-09-02T13:56:40.365Z,26.51
2022-09-02T13:59:10.679Z,26.32
2022-09-02T14:01:42.535Z,26.51
2022-09-02T14:04:15.790Z,26.42
2022-09-02T14:06:48.741Z,26.33
2022-09-02T14:09:27.338Z,26.28
2022-09-02T14:11:56.939Z,25.99
2022-09-02T14:17:26.760Z,26.00
2022-09-02T14:20:20.139Z,25.99
2022-09-02T14:23:00.430Z,25.89
2022-09-02T14:25:55.707Z,25.96
2022-09-02T14:28:29.971Z,25.50
2022-09-02T14:31:25.045Z,25.39
2022-09-02T14:33:53.704Z,25.73
2022-09-02T14:36:36.948Z,25.69
2022-09-02T14:39:19.194Z,25.20
2022-09-02T14:41:57.048Z,25.19
2022-09-02T14:44:34.453Z,25.55
2022-09-02T14:47:07.402Z,25.58
2022-09-02T14:49:55.640Z,25.38
2022-09-02T14:52:37.535Z,25.46
2022-09-02T14:55:07.048Z,25.50
2022-09-02T14:57:39.512Z,25.02
2022-09-02T15:00:15.059Z,25.18
2022-09-02T15:02:49.373Z,24.83
2022-09-02T15:05:18.523Z,24.83
2022-09-02T15:07:48.494Z,24.76
2022-09-02T15:10:18.402Z,24.92
2022-09-02T15:12:57.834Z,24.46
2022-09-02T15:15:28.188Z,24.76
2022-09-02T15:17:56.950Z,24.74
2022-09-02T15:20:26.757Z,25.01
2022-09-02T15:22:57.905Z,24.62
2022-09-02T15:25:26.683Z,24.75
2022-09-02T15:27:56.702Z,24.82
2022-09-02T15:30:25.464Z,24.63
2022-09-02T15:32:54.174Z,24.66
2022-09-02T15:35:26.359Z,25.71
2022-09-02T15:37:56.170Z,24.94
2022-09-02T15:40:24.732Z,24.74
2022-09-02T15:42:53.723Z,24.50
2022-09-02T15:45:23.023Z,24.48
2022-09-02T15:47:51.815Z,24.46
2022-09-02T15:50:20.904Z,24.37
2022-09-02T15:52:49.385Z,24.46
2022-09-02T15:55:18.175Z,24.43
2022-09-02T15:57:47.588Z,24.32
2022-09-02T16:00:16.883Z,24.20
2022-09-02T16:02:46.146Z,24.29
2022-09-02T16:05:16.084Z,23.88
2022-09-02T16:07:46.213Z,24.28
2022-09-02T16:10:15.403Z,24.23
2022-09-02T16:12:46.161Z,24.49
2022-09-02T16:15:15.123Z,24.39
2022-09-02T16:17:45.752Z,24.48
2022-09-02T16:20:20.495Z,24.39
2022-09-02T16:22:50.207Z,24.32
2022-09-02T16:25:19.388Z,24.29
2022-09-02T16:27:55.881Z,24.62
2022-09-02T16:30:27.410Z,24.63
2022-09-02T16:32:55.989Z,24.78
2022-09-02T16:35:24.885Z,24.76
2022-09-02T16:37:57.252Z,24.93
2022-09-02T16:40:26.747Z,24.69
2022-09-02T16:42:56.968Z,24.98
2022-09-02T16:45:26.676Z,25.00
2022-09-02T16:47:55.464Z,24.82
2022-09-02T16:50:25.172Z,25.19
2022-09-02T16:52:56.229Z,24.92
2022-09-02T16:55:25.000Z,25.27
2022-09-02T16:57:54.093Z,25.17
2022-09-02T17:00:24.127Z,25.31
2022-09-02T17:02:52.859Z,25.12
2022-09-02T17:05:22.093Z,25.33
2022-09-02T17:07:52.519Z,25.51
2022-09-02T17:10:21.305Z,25.58
2022-09-02T17:12:54.804Z,25.50
2022-09-02T17:15:26.661Z,25.57
2022-09-02T17:17:56.166Z,25.85
2022-09-02T17:20:25.364Z,25.82
2022-09-02T17:22:54.148Z,25.67
2022-09-02T17:25:24.983Z,26.00
2022-09-02T17:27:53.272Z,26.22
2022-09-02T17:30:23.408Z,26.18
2022-09-02T17:32:56.163Z,26.09
2022-09-02T17:35:25.978Z,26.07
2022-09-02T17:37:54.140Z,26.43
2022-09-02T17:40:41.976Z,26.13
2022-09-02T17:43:11.280Z,26.35
2022-09-02T17:45:39.485Z,26.60
2022-09-02T17:48:34.370Z,26.64
2022-09-02T17:50:56.577Z,26.83
2022-09-02T17:53:26.623Z,26.70
2022-09-02T17:56:12.182Z,26.72
2022-09-02T17:58:58.368Z,27.03
2022-09-02T18:01:32.135Z,27.10
2022-09-02T18:04:26.969Z,27.19
2022-09-02T18:07:11.537Z,26.99
2022-09-02T18:09:39.919Z,27.34
2022-09-02T18:12:09.211Z,27.51
2022-09-02T18:14:47.213Z,27.42
2022-09-02T18:17:46.820Z,27.60
2022-09-02T18:20:43.895Z,27.70
2022-09-02T18:23:49.121Z,27.77
2022-09-02T18:26:36.259Z,28.03
2022-09-02T18:29:30.629Z,28.08
2022-09-02T18:32:41.821Z,27.98
2022-09-02T18:35:46.123Z,28.13
2022-09-02T18:38:39.284Z,28.04
2022-09-02T18:41:23.220Z,28.31
2022-09-02T18:44:19.138Z,28.28
2022-09-02T18:47:25.933Z,28.42
2022-09-02T18:49:58.833Z,28.75
2022-09-02T18:52:28.529Z,28.70
2022-09-02T18:55:00.177Z,28.65
2022-09-02T18:57:37.030Z,28.66
2022-09-02T19:00:12.178Z,28.75
2022-09-02T19:03:02.697Z,28.85
2022-09-02T19:05:35.550Z,29.00
2022-09-02T19:08:26.993Z,28.98
2022-09-02T19:11:14.935Z,28.99
2022-09-02T19:13:50.866Z,29.17
2022-09-02T19:16:36.413Z,29.36
2022-09-02T19:19:07.275Z,29.29
2022-09-02T19:21:52.042Z,29.37
2022-09-02T19:24:29.322Z,29.37
2022-09-02T19:27:05.282Z,29.54
2022-09-02T19:34:17.403Z,29.86
2022-09-02T19:36:50.389Z,29.79
2022-09-02T19:39:19.219Z,30.26
2022-09-02T19:41:49.722Z,30.10
2022-09-02T19:44:18.178Z,30.20
2022-09-02T19:49:39.405Z,30.30
2022-09-02T19:52:09.114Z,30.25
2022-09-02T19:54:42.304Z,30.60
2022-09-02T19:57:11.193Z,30.67
2022-09-02T19:59:39.986Z,30.60
2022-09-02T20:02:09.224Z,30.53
2022-09-02T20:04:38.783Z,30.53
2022-09-02T20:07:07.568Z,30.77
2022-09-02T20:09:36.152Z,30.93
2022-09-02T20:12:05.147Z,30.99
2022-09-02T20:14:38.025Z,30.74
2022-09-02T20:17:18.592Z,30.89
2022-09-02T20:19:47.479Z,31.12
2022-09-02T20:22:18.033Z,31.11
2022-09-02T20:24:47.205Z,31.30
2022-09-02T20:27:35.567Z,31.33
2022-09-02T20:30:18.996Z,31.39
2022-09-02T20:32:50.221Z,31.52
2022-09-02T20:35:34.080Z,32.04
2022-09-02T20:38:33.671Z,31.93
2022-09-02T20:41:36.250Z,31.63
2022-09-02T20:44:58.515Z,31.75
2022-09-02T20:48:04.758Z,31.67
2022-09-02T20:50:53.322Z,31.90
2022-09-02T20:54:06.033Z,32.03
2022-09-02T20:57:05.427Z,31.95
2022-09-02T21:00:12.820Z,32.09
2022-09-02T21:03:12.328Z,31.91
2022-09-02T21:05:53.004Z,31.92
2022-09-02T21:08:27.203Z,32.23
2022-09-02T21:11:00.319Z,32.25
2022-09-02T21:13:48.329Z,32.26
2022-09-02T21:16:49.683Z,32.14
2022-09-02T21:19:29.430Z,32.54
2022-09-02T21:22:30.787Z,32.12
2022-09-02T21:25:06.224Z,32.45
2022-09-02T21:27:45.447Z,32.38
2022-09-02T21:30:28.678Z,32.30
2022-09-02T21:33:02.597Z,32.47
2022-09-02T21:35:40.482Z,32.33
2022-09-02T21:38:17.562Z,32.00
2022-09-02T21:41:29.267Z,32.26
2022-09-02T21:44:28.355Z,32.20
2022-09-02T21:47:20.797Z,32.23
2022-09-02T21:50:42.937Z,32.68
2022-09-02T21:53:30.866Z,32.67
2022-09-02T21:56:07.232Z,32.41
2022-09-02T21:59:13.090Z,32.54
2022-09-02T22:02:08.180Z,32.29
2022-09-02T22:05:02.480Z,32.33
2022-09-02T22:08:00.050Z,32.67
2022-09-02T22:11:06.315Z,32.47
2022-09-02T22:13:37.858Z,32.65
2022-09-02T22:16:46.711Z,32.50
2022-09-02T22:19:20.494Z,32.58
2022-09-02T22:21:54.301Z,32.83
2022-09-02T22:24:31.284Z,32.44
2022-09-02T22:27:11.640Z,32.68
2022-09-02T22:30:04.373Z,32.79
2022-09-02T22:33:02.757Z,32.66
2022-09-02T22:35:48.658Z,32.89
2022-09-02T22:38:46.937Z,32.90
2022-09-02T22:41:24.836Z,32.96
2022-09-02T22:44:18.279Z,32.78
2022-09-02T22:47:22.707Z,32.89
2022-09-02T22:50:15.866Z,33.08
2022-09-02T22:52:57.357Z,32.99
2022-09-02T22:56:05.286Z,33.17
2022-09-02T22:59:07.730Z,32.93
2022-09-02T23:02:09.292Z,32.89
2022-09-02T23:05:03.570Z,33.23
2022-09-02T23:07:32.880Z,33.06
2022-09-02T23:10:05.860Z,33.03
2022-09-02T23:13:14.997Z,33.15
2022-09-02T23:16:17.018Z,33.06
2022-09-02T23:19:39.299Z,33.53
2022-09-02T23:22:42.081Z,33.30
2022-09-02T23:25:40.563Z,33.10
2022-09-02T23:28:18.052Z,33.14
2022-09-02T23:31:32.044Z,32.93
2022-09-02T23:35:14.717Z,33.04
2022-09-02T23:38:44.133Z,33.06
2022-09-02T23:41:15.576Z,33.21
2022-09-02T23:43:44.566Z,33.43
2022-09-02T23:46:25.187Z,33.33
2022-09-02T23:49:30.170Z,33.15
2022-09-02T23:52:33.472Z,33.19
2022-09-02T23:55:01.637Z,33.29
2022-09-02T23:58:05.953Z,33.28
