createdAt,value
2018-11-20T00:01:36.588Z,65.24
2018-11-20T00:06:20.952Z,65.37
2018-11-20T00:09:54.213Z,65.33
2018-11-20T00:12:31.006Z,65.39
2018-11-20T00:15:04.870Z,65.40
2018-11-20T00:18:09.261Z,65.37
2018-11-20T00:20:43.326Z,65.69
2018-11-20T00:23:26.516Z,65.65
2018-11-20T00:26:00.609Z,66.07
2018-11-20T00:29:37.600Z,66.09
2018-11-20T00:32:15.648Z,66.24
2018-11-20T00:34:51.604Z,66.56
2018-11-20T00:37:58.077Z,66.51
2018-11-20T00:40:33.134Z,66.83
2018-11-20T00:43:43.627Z,67.17
2018-11-20T00:47:20.585Z,67.85
2018-11-20T00:49:57.401Z,67.58
2018-11-20T00:52:31.386Z,67.57
2018-11-20T00:55:05.338Z,67.79
2018-11-20T00:57:45.535Z,67.73
2018-11-20T01:00:23.363Z,68.08
2018-11-20T01:03:56.083Z,68.54
2018-11-20T01:06:57.395Z,68.85
2018-11-20T01:09:48.431Z,69.12
2018-11-20T01:12:53.820Z,69.72
2018-11-20T01:15:26.923Z,70.05
2018-11-20T01:18:19.203Z,70.32
2018-11-20T01:21:01.257Z,70.58
2018-11-20T01:23:36.216Z,70.33
2018-11-20T01:26:14.314Z,70.70
2018-11-20T01:29:50.188Z,70.55
2018-11-20T01:32:24.188Z,70.45
2018-11-20T01:35:56.084Z,70.45
2018-11-20T01:39:28.927Z,70.28
2018-11-20T01:42:03.068Z,70.12
2018-11-20T01:44:41.054Z,69.79
2018-11-20T01:47:15.856Z,69.48
2018-11-20T01:50:20.443Z,69.56
2018-11-20T01:55:00.811Z,69.17
2018-11-20T01:57:34.832Z,68.49
2018-11-20T02:00:09.181Z,68.56
2018-11-20T02:02:59.542Z,68.22
2018-11-20T02:05:34.758Z,68.35
2018-11-20T02:09:17.170Z,68.44
2018-11-20T02:13:53.654Z,68.61
2018-11-20T02:16:27.662Z,69.04
2018-11-20T02:19:01.909Z,69.33
2018-11-20T02:22:35.914Z,68.98
2018-11-20T02:25:10.232Z,69.31
2018-11-20T02:27:47.197Z,69.36
2018-11-20T02:30:24.167Z,69.47
2018-11-20T02:33:57.933Z,69.27
2018-11-20T02:37:31.990Z,69.14
2018-11-20T02:40:06.076Z,69.46
2018-11-20T02:42:40.141Z,69.25
2018-11-20T02:45:34.677Z,69.62
2018-11-20T02:48:17.245Z,69.42
2018-11-20T02:50:51.540Z,69.59
2018-11-20T02:55:30.135Z,69.75
2018-11-20T02:59:06.969Z,69.38
2018-11-20T03:03:43.692Z,69.34
2018-11-20T03:06:18.881Z,69.13
2018-11-20T03:08:53.165Z,68.87
2018-11-20T03:11:27.238Z,68.84
2018-11-20T03:14:32.578Z,68.76
2018-11-20T03:17:12.495Z,68.81
2018-11-20T03:19:46.548Z,68.93
2018-11-20T03:24:28.470Z,69.20
2018-11-20T03:28:03.318Z,69.25
2018-11-20T03:31:00.491Z,69.18
2018-11-20T03:33:34.674Z,69.28
2018-11-20T03:36:09.746Z,69.03
2018-11-20T03:39:01.856Z,68.96
2018-11-20T03:41:42.808Z,68.71
2018-11-20T03:44:47.436Z,68.66
2018-11-20T03:48:24.506Z,68.72
2018-11-20T03:51:14.784Z,68.40
2018-11-20T03:53:53.849Z,68.13
2018-11-20T03:56:31.834Z,68.24
2018-11-20T04:00:04.656Z,67.90
2018-11-20T04:04:42.078Z,67.81
2018-11-20T04:07:17.481Z,67.82
2018-11-20T04:10:05.729Z,67.55
2018-11-20T04:13:45.684Z,67.65
2018-11-20T04:17:27.602Z,67.15
2018-11-20T04:20:01.761Z,66.87
2018-11-20T04:22:34.872Z,66.67
2018-11-20T04:26:07.932Z,66.24
2018-11-20T04:30:48.604Z,66.06
2018-11-20T04:33:41.472Z,66.08
2018-11-20T04:37:15.224Z,65.88
2018-11-20T04:39:52.025Z,66.02
2018-11-20T04:42:28.202Z,66.19
2018-11-20T04:45:04.178Z,65.97
2018-11-20T04:47:53.373Z,66.18
2018-11-20T04:50:27.390Z,66.13
2018-11-20T04:53:00.589Z,65.91
2018-11-20T04:55:33.660Z,66.08
2018-11-20T04:58:18.799Z,65.91
2018-11-20T05:01:55.043Z,65.79
2018-11-20T05:04:29.103Z,65.83
2018-11-20T05:07:02.172Z,65.67
2018-11-20T05:10:07.469Z,65.89
2018-11-20T05:12:48.828Z,65.78
2018-11-20T05:16:25.656Z,65.78
2018-11-20T05:19:01.829Z,65.62
2018-11-20T05:21:35.855Z,65.77
2018-11-20T05:26:15.047Z,65.65
2018-11-20T05:28:54.721Z,65.19
2018-11-20T05:31:28.970Z,65.17
2018-11-20T05:34:33.549Z,64.72
2018-11-20T05:37:07.580Z,64.84
2018-11-20T05:39:49.445Z,64.82
2018-11-20T05:42:22.568Z,64.72
2018-11-20T05:47:03.036Z,64.59
2018-11-20T05:51:39.837Z,64.03
2018-11-20T05:54:28.024Z,64.00
2018-11-20T05:57:08.072Z,64.00
2018-11-20T05:59:42.053Z,64.28
2018-11-20T06:02:27.206Z,64.33
2018-11-20T06:05:12.397Z,64.58
2018-11-20T06:08:48.566Z,64.50
2018-11-20T06:11:22.714Z,64.33
2018-11-20T06:14:10.671Z,64.40
2018-11-20T06:16:59.721Z,64.62
2018-11-20T06:20:10.212Z,64.60
2018-11-20T06:22:44.997Z,64.55
2018-11-20T06:27:27.613Z,64.12
2018-11-20T06:30:01.752Z,64.53
2018-11-20T06:32:34.878Z,64.11
2018-11-20T06:35:11.851Z,64.12
2018-11-20T06:37:48.775Z,63.89
2018-11-20T06:40:22.944Z,63.99
2018-11-20T06:42:56.995Z,63.87
2018-11-20T06:45:31.244Z,63.71
2018-11-20T06:49:08.155Z,63.73
2018-11-20T06:51:51.989Z,64.06
2018-11-20T06:54:31.944Z,63.80
2018-11-20T06:57:06.168Z,63.83
2018-11-20T07:00:39.949Z,63.75
2018-11-20T07:03:13.972Z,63.74
2018-11-20T07:06:07.309Z,63.48
2018-11-20T07:09:47.033Z,63.93
2018-11-20T07:12:26.091Z,63.70
2018-11-20T07:15:00.218Z,63.84
2018-11-20T07:17:41.125Z,63.54
2018-11-20T07:20:15.580Z,63.87
2018-11-20T07:22:50.683Z,64.09
2018-11-20T07:25:25.717Z,64.04
2018-11-20T07:28:02.611Z,63.83
2018-11-20T07:31:34.490Z,64.02
2018-11-20T07:35:07.384Z,63.69
2018-11-20T07:37:41.246Z,63.89
2018-11-20T07:40:15.300Z,64.00
2018-11-20T07:42:48.364Z,64.03
2018-11-20T07:45:22.438Z,63.95
2018-11-20T07:48:00.312Z,63.85
2018-11-20T07:54:50.398Z,63.29
2018-11-20T07:58:23.473Z,62.76
2018-11-20T08:01:01.495Z,62.67
2018-11-20T08:05:40.746Z,62.50
2018-11-20T08:08:15.783Z,62.41
2018-11-20T08:10:49.771Z,62.48
2018-11-20T08:14:26.828Z,62.31
2018-11-20T08:17:00.857Z,62.44
2018-11-20T08:21:38.731Z,62.31
2018-11-20T08:24:18.551Z,62.40
2018-11-20T08:26:54.425Z,62.43
2018-11-20T08:29:43.613Z,62.57
2018-11-20T08:32:26.157Z,62.81
2018-11-20T08:35:01.910Z,62.99
2018-11-20T08:37:41.835Z,62.73
2018-11-20T08:40:27.886Z,63.02
2018-11-20T08:43:04.321Z,62.83
2018-11-20T08:45:38.439Z,63.00
2018-11-20T08:48:14.567Z,63.03
2018-11-20T08:52:53.641Z,62.86
2018-11-20T08:55:59.522Z,62.50
2018-11-20T08:58:33.851Z,62.44
2018-11-20T09:01:09.462Z,62.69
2018-11-20T09:03:43.556Z,62.63
2018-11-20T09:06:17.666Z,62.52
2018-11-20T09:08:58.770Z,62.72
2018-11-20T09:11:32.956Z,62.64
2018-11-20T09:14:06.977Z,62.54
2018-11-20T09:18:43.147Z,62.79
2018-11-20T09:21:18.380Z,62.86
2018-11-20T09:23:52.461Z,63.03
2018-11-20T09:26:26.655Z,63.08
2018-11-20T09:29:00.809Z,62.76
2018-11-20T09:32:06.917Z,62.99
2018-11-20T09:34:41.272Z,62.88
2018-11-20T09:38:13.141Z,62.90
2018-11-20T09:40:56.581Z,62.88
2018-11-20T09:43:52.616Z,62.70
2018-11-20T09:46:33.578Z,62.60
2018-11-20T09:49:07.641Z,62.60
2018-11-20T09:51:40.765Z,62.79
2018-11-20T09:56:20.112Z,62.82
2018-11-20T09:59:55.603Z,62.57
2018-11-20T10:06:20.798Z,62.79
2018-11-20T10:09:28.058Z,62.41
2018-11-20T10:12:02.693Z,62.41
2018-11-20T10:16:39.532Z,62.17
2018-11-20T10:19:21.593Z,62.23
2018-11-20T10:21:55.732Z,62.61
2018-11-20T10:24:29.986Z,62.51
2018-11-20T10:27:04.149Z,62.43
2018-11-20T10:29:38.422Z,62.41
2018-11-20T10:34:18.899Z,62.27
2018-11-20T10:37:00.905Z,61.86
2018-11-20T10:41:41.504Z,61.80
2018-11-20T10:44:15.529Z,61.92
2018-11-20T10:47:47.961Z,62.16
2018-11-20T10:50:22.037Z,61.89
2018-11-20T10:52:58.990Z,61.83
2018-11-20T10:55:35.977Z,62.16
2018-11-20T10:58:11.993Z,62.01
2018-11-20T11:00:47.215Z,61.92
2018-11-20T11:03:21.270Z,61.68
2018-11-20T11:05:55.350Z,61.52
2018-11-20T11:08:33.093Z,61.25
2018-11-20T11:11:07.064Z,61.44
2018-11-20T11:13:41.221Z,61.42
2018-11-20T11:16:15.469Z,61.61
2018-11-20T11:18:54.560Z,61.37
2018-11-20T11:21:36.905Z,61.26
2018-11-20T11:26:15.879Z,60.96
2018-11-20T11:31:05.248Z,60.55
2018-11-20T11:34:09.892Z,60.74
2018-11-20T11:36:45.474Z,60.58
2018-11-20T11:39:19.387Z,60.72
2018-11-20T11:42:12.547Z,60.17
2018-11-20T11:44:51.480Z,60.08
2018-11-20T11:47:25.702Z,60.15
2018-11-20T11:50:01.668Z,60.08
2018-11-20T11:52:42.639Z,59.91
2018-11-20T11:55:23.677Z,60.40
2018-11-20T11:57:57.736Z,59.63
2018-11-20T12:00:39.925Z,59.57
