createdAt,value
2023-11-07T00:00:41.915Z,0.00
2023-11-07T00:01:41.851Z,0.00
2023-11-07T00:02:41.948Z,0.00
2023-11-07T00:03:41.981Z,0.00
2023-11-07T00:04:41.816Z,0.00
2023-11-07T00:05:41.946Z,0.00
2023-11-07T00:06:41.990Z,0.00
2023-11-07T00:07:41.879Z,0.00
2023-11-07T00:08:41.875Z,0.00
2023-11-07T00:09:41.907Z,0.00
2023-11-07T00:10:41.768Z,0.00
2023-11-07T00:11:41.787Z,0.00
2023-11-07T00:12:41.749Z,0.00
2023-11-07T00:13:41.733Z,0.00
2023-11-07T00:14:41.756Z,0.00
2023-11-07T00:15:41.713Z,0.00
2023-11-07T00:16:41.737Z,0.00
2023-11-07T00:17:41.808Z,0.00
2023-11-07T00:18:42.016Z,0.00
2023-11-07T00:19:41.680Z,0.00
2023-11-07T00:20:41.681Z,0.00
2023-11-07T00:21:41.649Z,0.00
2023-11-07T00:22:41.633Z,0.00
2023-11-07T00:23:47.880Z,0.00
2023-11-07T00:24:41.621Z,0.00
2023-11-07T00:25:41.630Z,0.00
2023-11-07T00:26:41.621Z,0.00
2023-11-07T00:27:41.608Z,0.00
2023-11-07T00:28:41.570Z,0.00
2023-11-07T00:29:41.605Z,0.00
2023-11-07T00:30:41.571Z,0.00
2023-11-07T00:31:41.545Z,0.00
2023-11-07T00:32:41.608Z,0.00
2023-11-07T00:33:41.678Z,0.00
2023-11-07T00:34:41.530Z,0.00
2023-11-07T00:35:41.523Z,0.00
2023-11-07T00:36:41.485Z,0.00
2023-11-07T00:37:41.477Z,0.00
2023-11-07T00:38:41.494Z,0.00
2023-11-07T00:39:41.506Z,0.00
2023-11-07T00:40:41.466Z,0.00
2023-11-07T00:41:41.463Z,0.00
2023-11-07T00:42:41.429Z,0.00
2023-11-07T00:43:41.390Z,2.00
2023-11-07T00:44:41.421Z,2.00
2023-11-07T00:45:41.348Z,2.00
2023-11-07T00:46:41.331Z,2.00
2023-11-07T00:47:41.435Z,1.00
2023-11-07T00:48:41.478Z,0.00
2023-11-07T00:49:41.359Z,0.00
2023-11-07T00:50:41.366Z,0.00
2023-11-07T00:51:41.341Z,0.00
2023-11-07T00:52:41.337Z,0.00
2023-11-07T00:53:41.399Z,0.00
2023-11-07T00:54:41.313Z,0.00
2023-11-07T00:55:41.305Z,0.00
2023-11-07T00:56:41.299Z,0.00
2023-11-07T00:57:41.310Z,0.00
2023-11-07T00:58:41.295Z,0.00
2023-11-07T00:59:41.288Z,0.00
2023-11-07T01:00:41.260Z,0.00
2023-11-07T01:01:41.234Z,0.00
2023-11-07T01:02:42.867Z,0.00
2023-11-07T01:03:41.349Z,0.00
2023-11-07T01:04:41.259Z,0.00
2023-11-07T01:05:41.340Z,0.00
2023-11-07T01:06:41.304Z,0.00
2023-11-07T01:07:41.185Z,0.00
2023-11-07T01:08:41.181Z,0.00
2023-11-07T01:09:41.171Z,0.00
2023-11-07T01:10:41.139Z,0.00
2023-11-07T01:11:41.190Z,0.00
2023-11-07T01:12:41.152Z,0.00
2023-11-07T01:13:41.185Z,0.00
2023-11-07T01:14:41.136Z,0.00
2023-11-07T01:15:41.086Z,0.00
2023-11-07T01:16:41.113Z,0.00
2023-11-07T01:17:41.245Z,0.00
2023-11-07T01:18:41.178Z,0.00
2023-11-07T01:19:41.079Z,0.00
2023-11-07T01:20:41.100Z,0.00
2023-11-07T01:21:41.042Z,0.00
2023-11-07T01:22:41.025Z,0.00
2023-11-07T01:23:41.044Z,0.00
2023-11-07T01:24:41.006Z,0.00
2023-11-07T01:25:41.010Z,0.00
2023-11-07T01:26:41.037Z,0.00
2023-11-07T01:27:40.986Z,0.00
2023-11-07T01:28:40.993Z,0.00
2023-11-07T01:29:40.993Z,0.00
2023-11-07T01:30:40.955Z,0.00
2023-11-07T01:31:40.928Z,0.00
2023-11-07T01:32:41.003Z,0.00
2023-11-07T01:33:41.033Z,0.00
2023-11-07T01:34:40.910Z,0.00
2023-11-07T01:35:40.918Z,0.00
2023-11-07T01:36:40.876Z,0.00
2023-11-07T01:37:40.861Z,0.00
2023-11-07T01:38:40.884Z,0.00
2023-11-07T01:39:40.877Z,0.00
2023-11-07T01:40:40.845Z,0.00
2023-11-07T01:41:40.889Z,0.00
2023-11-07T01:42:40.812Z,0.00
2023-11-07T01:43:40.862Z,0.00
2023-11-07T01:44:40.830Z,0.00
2023-11-07T01:45:40.790Z,0.00
2023-11-07T01:46:40.771Z,0.00
2023-11-07T01:47:40.819Z,0.00
2023-11-07T01:48:40.810Z,0.00
2023-11-07T01:49:40.750Z,0.00
2023-11-07T01:50:40.751Z,0.00
2023-11-07T01:51:40.736Z,0.00
2023-11-07T01:52:40.796Z,0.00
2023-11-07T01:53:40.737Z,0.00
2023-11-07T01:54:40.710Z,0.00
2023-11-07T01:55:40.685Z,0.00
2023-11-07T01:56:40.671Z,0.00
2023-11-07T01:57:40.663Z,0.00
2023-11-07T01:58:40.679Z,0.00
2023-11-07T01:59:40.672Z,0.00
2023-11-07T02:00:40.644Z,0.00
2023-11-07T02:01:40.637Z,0.00
2023-11-07T02:02:40.712Z,0.00
2023-11-07T02:03:40.720Z,0.00
2023-11-07T02:04:40.628Z,0.00
2023-11-07T02:05:40.634Z,0.00
2023-11-07T02:06:40.559Z,0.00
2023-11-07T02:07:40.604Z,0.00
2023-11-07T02:08:40.568Z,0.00
2023-11-07T02:09:40.543Z,0.00
2023-11-07T02:10:40.523Z,0.00
2023-11-07T02:11:40.555Z,0.00
2023-11-07T02:12:40.522Z,0.00
2023-11-07T02:13:40.521Z,0.00
2023-11-07T02:14:40.574Z,0.00
2023-11-07T02:15:40.506Z,0.00
2023-11-07T02:16:40.464Z,0.00
2023-11-07T02:17:40.499Z,0.00
2023-11-07T02:18:40.529Z,0.00
2023-11-07T02:19:40.441Z,0.00
2023-11-07T02:20:40.439Z,0.00
2023-11-07T02:21:40.435Z,0.00
2023-11-07T02:22:40.425Z,0.00
2023-11-07T02:23:40.467Z,0.00
2023-11-07T02:24:40.493Z,0.00
2023-11-07T02:25:40.393Z,0.00
2023-11-07T02:26:40.443Z,0.00
2023-11-07T02:27:40.364Z,0.00
2023-11-07T02:28:40.358Z,0.00
2023-11-07T02:29:40.355Z,0.00
2023-11-07T02:30:40.351Z,0.00
2023-11-07T02:31:40.339Z,0.00
2023-11-07T02:32:40.416Z,0.00
2023-11-07T02:33:40.432Z,0.00
2023-11-07T02:34:40.322Z,0.00
2023-11-07T02:35:40.288Z,0.00
2023-11-07T02:36:40.288Z,0.00
2023-11-07T02:37:40.289Z,0.00
2023-11-07T02:38:40.247Z,0.00
2023-11-07T02:39:40.236Z,0.00
2023-11-07T02:40:40.267Z,0.00
2023-11-07T02:41:40.224Z,0.00
2023-11-07T02:42:40.196Z,0.00
2023-11-07T02:43:40.194Z,0.00
2023-11-07T02:44:40.208Z,0.00
2023-11-07T02:45:40.192Z,0.00
2023-11-07T02:46:40.171Z,0.00
2023-11-07T02:47:42.931Z,0.00
2023-11-07T02:48:40.198Z,0.00
2023-11-07T02:49:40.162Z,0.00
2023-11-07T02:50:40.143Z,0.00
2023-11-07T02:51:40.186Z,0.00
2023-11-07T02:52:40.086Z,0.00
2023-11-07T02:53:40.157Z,0.00
2023-11-07T02:54:40.110Z,0.00
2023-11-07T02:55:40.110Z,0.00
2023-11-07T02:56:40.070Z,0.00
2023-11-07T02:57:40.056Z,0.00
2023-11-07T02:58:40.039Z,0.00
2023-11-07T02:59:40.057Z,0.00
2023-11-07T03:00:40.018Z,0.00
2023-11-07T03:01:40.010Z,0.00
2023-11-07T03:02:40.041Z,0.00
2023-11-07T03:03:40.157Z,0.00
2023-11-07T03:04:39.993Z,0.00
2023-11-07T03:05:40.337Z,0.00
2023-11-07T03:06:39.984Z,0.00
2023-11-07T03:07:39.946Z,0.00
2023-11-07T03:08:39.989Z,0.00
2023-11-07T03:09:39.941Z,0.00
2023-11-07T03:10:39.936Z,0.00
2023-11-07T03:11:39.917Z,0.00
2023-11-07T03:12:39.889Z,0.00
2023-11-07T03:13:39.914Z,0.00
2023-11-07T03:14:39.896Z,0.00
2023-11-07T03:15:39.875Z,0.00
2023-11-07T03:16:39.851Z,0.00
2023-11-07T03:17:39.886Z,0.00
2023-11-07T03:18:39.979Z,0.00
2023-11-07T03:19:39.826Z,0.00
2023-11-07T03:20:39.811Z,0.00
2023-11-07T03:21:39.840Z,0.00
2023-11-07T03:22:39.817Z,0.00
2023-11-07T03:23:39.827Z,0.00
2023-11-07T03:24:39.764Z,0.00
2023-11-07T03:25:39.766Z,0.00
2023-11-07T03:26:39.858Z,0.00
2023-11-07T03:27:39.751Z,0.00
2023-11-07T03:28:39.723Z,0.00
2023-11-07T03:29:39.755Z,0.00
2023-11-07T03:30:39.708Z,0.00
2023-11-07T03:31:39.711Z,0.00
2023-11-07T03:32:39.769Z,0.00
2023-11-07T03:33:39.798Z,0.00
2023-11-07T03:34:39.685Z,0.00
2023-11-07T03:35:39.766Z,0.00
2023-11-07T03:36:39.675Z,0.00
2023-11-07T03:37:39.632Z,0.00
2023-11-07T03:38:39.649Z,0.00
2023-11-07T03:39:39.705Z,0.00
2023-11-07T03:40:39.596Z,0.00
2023-11-07T03:41:39.656Z,0.00
2023-11-07T03:42:39.576Z,0.00
2023-11-07T03:43:39.579Z,0.00
2023-11-07T03:44:39.571Z,0.00
2023-11-07T03:45:39.577Z,0.00
2023-11-07T03:46:39.565Z,0.00
2023-11-07T03:47:39.604Z,0.00
2023-11-07T03:48:39.617Z,0.00
2023-11-07T03:49:39.524Z,0.00
2023-11-07T03:50:39.543Z,0.00
2023-11-07T03:51:39.491Z,0.00
2023-11-07T03:52:39.476Z,0.00
2023-11-07T03:53:39.507Z,0.00
2023-11-07T03:54:39.459Z,0.00
2023-11-07T03:55:39.484Z,0.00
2023-11-07T03:56:39.457Z,0.00
2023-11-07T03:57:39.432Z,0.00
2023-11-07T03:58:39.446Z,0.00
2023-11-07T03:59:39.466Z,0.00
2023-11-07T04:00:39.421Z,0.00
2023-11-07T04:01:39.412Z,0.00
2023-11-07T04:02:39.427Z,0.00
2023-11-07T04:03:39.497Z,0.00
2023-11-07T04:04:39.374Z,0.00
2023-11-07T04:05:39.417Z,0.00
2023-11-07T04:06:39.389Z,0.00
2023-11-07T04:07:39.343Z,0.00
2023-11-07T04:08:39.352Z,0.00
2023-11-07T04:09:39.324Z,0.00
2023-11-07T04:10:39.295Z,0.00
2023-11-07T04:11:39.313Z,0.00
2023-11-07T04:12:39.297Z,0.00
2023-11-07T04:13:39.285Z,0.00
2023-11-07T04:14:39.304Z,0.00
2023-11-07T04:15:39.246Z,0.00
2023-11-07T04:16:39.232Z,0.00
2023-11-07T04:17:39.418Z,0.00
2023-11-07T04:18:39.297Z,0.00
2023-11-07T04:19:39.206Z,0.00
2023-11-07T04:20:39.193Z,0.00
2023-11-07T04:21:39.229Z,0.00
2023-11-07T04:22:39.186Z,0.00
2023-11-07T04:23:39.252Z,0.00
2023-11-07T04:24:39.156Z,0.00
2023-11-07T04:25:39.152Z,0.00
2023-11-07T04:26:39.153Z,0.00
2023-11-07T04:27:39.134Z,0.00
2023-11-07T04:28:39.208Z,0.00
2023-11-07T04:29:39.154Z,0.00
2023-11-07T04:30:39.133Z,0.00
2023-11-07T04:31:39.088Z,0.00
2023-11-07T04:32:39.128Z,0.00
2023-11-07T04:33:39.111Z,0.00
2023-11-07T04:34:39.033Z,1.00
2023-11-07T04:35:39.120Z,0.00
2023-11-07T04:36:39.063Z,0.00
2023-11-07T04:37:39.024Z,0.00
2023-11-07T04:38:39.110Z,0.00
2023-11-07T04:39:39.007Z,0.00
2023-11-07T04:40:38.994Z,0.00
2023-11-07T04:41:39.013Z,0.00
2023-11-07T04:42:38.985Z,0.00
2023-11-07T04:43:38.956Z,0.00
2023-11-07T04:44:39.012Z,0.00
2023-11-07T04:45:38.969Z,0.00
2023-11-07T04:46:38.944Z,0.00
2023-11-07T04:47:39.027Z,0.00
2023-11-07T04:48:38.953Z,0.00
2023-11-07T04:49:38.999Z,0.00
2023-11-07T04:50:39.000Z,0.00
2023-11-07T04:51:38.879Z,0.00
2023-11-07T04:52:38.865Z,0.00
2023-11-07T04:53:39.030Z,0.00
2023-11-07T04:54:38.842Z,0.00
2023-11-07T04:55:38.840Z,0.00
2023-11-07T04:56:38.842Z,0.00
2023-11-07T04:57:38.812Z,0.00
2023-11-07T04:58:56.423Z,0.00
2023-11-07T04:59:38.841Z,0.00
2023-11-07T05:00:38.832Z,0.00
2023-11-07T05:01:38.781Z,0.00
2023-11-07T05:02:38.920Z,0.00
2023-11-07T05:03:42.969Z,0.00
2023-11-07T05:04:38.809Z,0.00
2023-11-07T05:05:38.813Z,0.00
2023-11-07T05:06:38.825Z,0.00
2023-11-07T05:07:38.731Z,0.00
2023-11-07T05:08:38.735Z,0.00
2023-11-07T05:09:38.710Z,0.00
2023-11-07T05:10:38.703Z,0.00
2023-11-07T05:11:38.724Z,0.00
2023-11-07T05:12:38.657Z,0.00
2023-11-07T05:13:38.654Z,0.00
2023-11-07T05:14:38.705Z,0.00
2023-11-07T05:15:38.627Z,0.00
2023-11-07T05:16:38.622Z,0.00
2023-11-07T05:17:38.694Z,0.00
2023-11-07T05:18:38.830Z,0.00
2023-11-07T05:19:38.652Z,0.00
2023-11-07T05:20:38.666Z,0.00
2023-11-07T05:21:38.590Z,0.00
2023-11-07T05:22:38.561Z,0.00
2023-11-07T05:23:38.629Z,0.00
2023-11-07T05:24:38.557Z,0.00
2023-11-07T05:25:38.533Z,0.00
2023-11-07T05:26:39.188Z,0.00
2023-11-07T05:27:38.506Z,0.00
2023-11-07T05:28:38.555Z,0.00
2023-11-07T05:29:38.520Z,0.00
2023-11-07T05:30:38.490Z,0.00
2023-11-07T05:31:38.477Z,0.00
2023-11-07T05:32:38.649Z,0.00
2023-11-07T05:33:38.675Z,0.00
2023-11-07T05:34:38.442Z,0.00
2023-11-07T05:35:38.470Z,0.00
2023-11-07T05:36:38.425Z,0.00
2023-11-07T05:37:38.444Z,0.00
2023-11-07T05:38:38.494Z,0.00
2023-11-07T05:39:38.404Z,0.00
2023-11-07T05:40:38.351Z,1.00
2023-11-07T05:41:38.431Z,1.00
2023-11-07T05:42:38.445Z,1.00
2023-11-07T05:43:38.293Z,1.00
2023-11-07T05:44:38.409Z,1.00
2023-11-07T05:45:38.317Z,1.00
2023-11-07T05:46:38.395Z,2.00
2023-11-07T05:47:38.496Z,2.00
2023-11-07T05:48:38.376Z,1.00
2023-11-07T05:49:38.234Z,1.00
2023-11-07T05:50:38.240Z,2.00
2023-11-07T05:51:38.234Z,3.00
2023-11-07T05:52:38.212Z,5.00
2023-11-07T05:53:38.208Z,1.00
2023-11-07T05:54:38.182Z,5.00
2023-11-07T05:55:38.159Z,4.00
2023-11-07T05:56:38.384Z,7.00
2023-11-07T05:57:38.143Z,3.00
2023-11-07T05:58:38.132Z,7.00
2023-11-07T05:59:38.135Z,7.00
2023-11-07T06:00:38.123Z,10.00
2023-11-07T06:01:38.111Z,13.00
2023-11-07T06:02:38.128Z,11.00
2023-11-07T06:03:38.200Z,17.00
2023-11-07T06:04:38.076Z,21.00
2023-11-07T06:05:38.190Z,23.00
2023-11-07T06:06:38.104Z,34.00
2023-11-07T06:07:38.027Z,32.00
2023-11-07T06:08:38.064Z,40.00
2023-11-07T06:09:38.017Z,49.00
2023-11-07T06:10:38.013Z,52.00
2023-11-07T06:11:38.025Z,59.00
2023-11-07T06:12:37.978Z,61.00
2023-11-07T06:13:37.964Z,69.00
2023-11-07T06:14:38.001Z,78.00
2023-11-07T06:15:37.961Z,91.00
2023-11-07T06:16:37.940Z,99.00
2023-11-07T06:17:38.015Z,106.00
2023-11-07T06:18:38.041Z,115.00
2023-11-07T06:19:37.944Z,126.00
2023-11-07T06:20:37.950Z,140.00
2023-11-07T06:21:37.920Z,155.00
2023-11-07T06:22:37.918Z,166.00
2023-11-07T06:23:37.924Z,184.00
2023-11-07T06:24:37.964Z,202.00
2023-11-07T06:25:37.839Z,214.00
2023-11-07T06:26:37.868Z,226.00
2023-11-07T06:27:37.815Z,238.00
2023-11-07T06:28:37.853Z,260.00
2023-11-07T06:29:37.827Z,270.00
2023-11-07T06:30:37.790Z,285.00
2023-11-07T06:31:37.783Z,297.00
2023-11-07T06:32:37.828Z,302.00
2023-11-07T06:33:37.939Z,307.00
2023-11-07T06:34:37.764Z,338.00
2023-11-07T06:35:37.753Z,362.00
2023-11-07T06:36:37.735Z,395.00
2023-11-07T06:37:37.744Z,417.00
2023-11-07T06:38:37.757Z,424.00
2023-11-07T06:39:37.700Z,438.00
2023-11-07T06:40:37.738Z,439.00
2023-11-07T06:41:37.750Z,451.00
2023-11-07T06:42:37.814Z,470.00
2023-11-07T06:43:37.661Z,506.00
2023-11-07T06:44:37.673Z,515.00
2023-11-07T06:45:37.643Z,500.00
2023-11-07T06:46:37.675Z,521.00
2023-11-07T06:47:37.727Z,552.00
2023-11-07T06:48:37.734Z,621.00
2023-11-07T06:49:37.606Z,620.00
2023-11-07T06:50:37.626Z,710.00
2023-11-07T06:51:37.602Z,652.00
2023-11-07T06:52:37.581Z,794.00
2023-11-07T06:53:37.604Z,862.00
2023-11-07T06:54:37.636Z,858.00
2023-11-07T06:55:37.533Z,839.00
2023-11-07T06:56:37.590Z,882.00
2023-11-07T06:57:37.542Z,812.00
2023-11-07T06:58:37.502Z,760.00
2023-11-07T06:59:37.551Z,830.00
2023-11-07T07:00:37.503Z,976.00
2023-11-07T07:01:37.503Z,1101.00
2023-11-07T07:02:37.547Z,956.00
2023-11-07T07:03:37.612Z,970.00
2023-11-07T07:04:37.447Z,987.00
2023-11-07T07:05:37.468Z,1033.00
2023-11-07T07:06:37.637Z,1088.00
2023-11-07T07:07:37.416Z,1124.00
2023-11-07T07:08:37.495Z,1091.00
2023-11-07T07:09:37.396Z,971.00
2023-11-07T07:10:37.405Z,1240.00
2023-11-07T07:11:37.384Z,1227.00
2023-11-07T07:12:37.363Z,1214.00
2023-11-07T07:13:37.389Z,1216.00
2023-11-07T07:14:37.359Z,1263.00
2023-11-07T07:15:37.349Z,1342.00
2023-11-07T07:16:37.328Z,1178.00
2023-11-07T07:17:37.327Z,1137.00
2023-11-07T07:18:37.370Z,1285.00
2023-11-07T07:19:37.302Z,1238.00
2023-11-07T07:20:37.299Z,1240.00
2023-11-07T07:21:37.266Z,1232.00
2023-11-07T07:22:37.270Z,1209.00
2023-11-07T07:23:37.370Z,1190.00
2023-11-07T07:24:37.256Z,1181.00
2023-11-07T07:25:37.228Z,1195.00
2023-11-07T07:26:37.251Z,1258.00
2023-11-07T07:27:37.210Z,1320.00
2023-11-07T07:28:37.232Z,1420.00
2023-11-07T07:29:37.207Z,1432.00
2023-11-07T07:30:37.185Z,1423.00
2023-11-07T07:31:37.158Z,998.00
2023-11-07T07:32:37.234Z,1545.00
2023-11-07T07:33:37.312Z,1609.00
2023-11-07T07:34:37.171Z,1602.00
2023-11-07T07:35:37.128Z,1996.00
2023-11-07T07:36:37.116Z,1314.00
2023-11-07T07:37:37.118Z,1607.00
2023-11-07T07:38:37.137Z,1986.00
2023-11-07T07:39:38.747Z,1346.00
2023-11-07T07:40:37.078Z,1938.00
2023-11-07T07:41:37.062Z,1818.00
2023-11-07T07:42:37.074Z,1897.00
2023-11-07T07:43:37.069Z,1890.00
2023-11-07T07:44:37.031Z,1632.00
2023-11-07T07:45:37.017Z,2360.00
2023-11-07T07:46:37.048Z,2050.00
2023-11-07T07:47:37.045Z,2498.00
2023-11-07T07:48:37.055Z,2321.00
2023-11-07T07:49:37.027Z,2504.00
2023-11-07T07:50:36.979Z,2119.00
2023-11-07T07:51:36.964Z,2404.00
2023-11-07T07:52:36.964Z,1920.00
2023-11-07T07:53:36.948Z,2315.00
2023-11-07T07:54:56.913Z,2127.00
2023-11-07T07:55:39.007Z,3089.00
2023-11-07T07:56:36.944Z,2293.00
2023-11-07T07:57:36.907Z,2242.00
2023-11-07T07:58:36.891Z,2228.00
2023-11-07T07:59:36.885Z,2251.00
2023-11-07T08:00:36.874Z,2257.00
2023-11-07T08:01:36.884Z,2274.00
2023-11-07T08:02:36.893Z,2151.00
2023-11-07T08:03:36.953Z,2152.00
2023-11-07T08:04:36.827Z,2048.00
2023-11-07T08:05:36.818Z,2030.00
2023-11-07T08:06:36.835Z,1950.00
2023-11-07T08:07:36.804Z,1950.00
2023-11-07T08:08:36.792Z,2003.00
2023-11-07T08:09:36.773Z,2028.00
2023-11-07T08:10:36.820Z,2040.00
2023-11-07T08:11:36.779Z,2119.00
2023-11-07T08:12:36.759Z,2052.00
2023-11-07T08:13:36.738Z,2148.00
2023-11-07T08:14:36.727Z,2230.00
2023-11-07T08:15:37.329Z,2287.00
2023-11-07T08:16:36.709Z,2266.00
2023-11-07T08:17:36.910Z,2225.00
2023-11-07T08:18:36.812Z,2164.00
2023-11-07T08:19:36.846Z,2103.00
2023-11-07T08:20:36.677Z,2113.00
2023-11-07T08:21:36.665Z,2196.00
2023-11-07T08:22:36.651Z,2288.00
2023-11-07T08:23:36.658Z,2382.00
2023-11-07T08:24:36.671Z,2341.00
2023-11-07T08:25:36.638Z,2179.00
2023-11-07T08:26:36.607Z,2071.00
2023-11-07T08:27:36.613Z,2116.00
2023-11-07T08:28:36.650Z,2188.00
2023-11-07T08:29:36.672Z,2064.00
2023-11-07T08:30:36.653Z,2990.00
2023-11-07T08:31:36.607Z,2411.00
2023-11-07T08:32:36.581Z,2513.00
2023-11-07T08:33:36.652Z,2454.00
2023-11-07T08:34:36.627Z,2492.00
2023-11-07T08:35:36.516Z,2578.00
2023-11-07T08:36:36.522Z,2487.00
2023-11-07T08:37:36.501Z,2607.00
2023-11-07T08:38:36.512Z,2593.00
2023-11-07T08:39:36.522Z,2546.00
2023-11-07T08:40:36.858Z,2400.00
2023-11-07T08:41:36.454Z,2502.00
2023-11-07T08:42:36.455Z,2126.00
2023-11-07T08:43:36.453Z,2889.00
2023-11-07T08:44:36.439Z,2751.00
2023-11-07T08:45:36.464Z,2500.00
2023-11-07T08:46:36.399Z,2840.00
2023-11-07T08:47:36.455Z,2820.00
2023-11-07T08:48:36.458Z,2760.00
2023-11-07T08:49:36.438Z,2482.00
2023-11-07T08:50:36.364Z,3018.00
2023-11-07T08:51:36.364Z,3285.00
2023-11-07T08:52:36.348Z,2864.00
2023-11-07T08:53:36.384Z,2752.00
2023-11-07T08:54:36.322Z,2674.00
2023-11-07T08:55:36.311Z,2612.00
2023-11-07T08:56:36.309Z,2520.00
2023-11-07T08:57:36.321Z,2449.00
2023-11-07T08:58:36.278Z,2455.00
2023-11-07T08:59:36.273Z,2464.00
2023-11-07T09:00:36.273Z,2493.00
2023-11-07T09:01:36.300Z,2560.00
2023-11-07T09:02:36.309Z,2633.00
2023-11-07T09:03:36.288Z,2657.00
2023-11-07T09:04:36.227Z,2487.00
2023-11-07T09:05:36.227Z,2765.00
2023-11-07T09:06:37.703Z,2921.00
2023-11-07T09:07:36.360Z,3090.00
2023-11-07T09:08:36.191Z,2679.00
2023-11-07T09:09:36.175Z,2639.00
2023-11-07T09:10:36.161Z,2716.00
2023-11-07T09:11:36.209Z,2548.00
2023-11-07T09:12:36.711Z,2711.00
2023-11-07T09:13:36.170Z,2787.00
2023-11-07T09:14:36.124Z,2626.00
2023-11-07T09:15:36.143Z,2664.00
2023-11-07T09:16:36.128Z,2701.00
2023-11-07T09:17:36.699Z,2893.00
2023-11-07T09:18:36.182Z,3022.00
2023-11-07T09:19:36.141Z,3251.00
2023-11-07T09:20:36.150Z,3167.00
2023-11-07T09:21:36.114Z,3114.00
2023-11-07T09:22:36.054Z,3170.00
2023-11-07T09:23:36.043Z,3158.00
2023-11-07T09:24:36.047Z,3203.00
2023-11-07T09:25:36.033Z,3051.00
2023-11-07T09:26:36.009Z,3155.00
2023-11-07T09:27:36.018Z,3047.00
2023-11-07T09:28:35.987Z,2940.00
2023-11-07T09:29:35.989Z,2986.00
2023-11-07T09:30:36.017Z,3140.00
2023-11-07T09:31:35.954Z,3030.00
2023-11-07T09:32:36.021Z,3074.00
2023-11-07T09:33:36.085Z,3162.00
2023-11-07T09:34:36.011Z,3122.00
2023-11-07T09:35:35.918Z,2767.00
2023-11-07T09:36:35.918Z,2791.00
2023-11-07T09:37:35.929Z,3018.00
2023-11-07T09:38:46.946Z,3219.00
2023-11-07T09:39:35.960Z,3325.00
2023-11-07T09:40:35.980Z,3152.00
2023-11-07T09:41:35.872Z,3493.00
2023-11-07T09:42:35.914Z,3238.00
2023-11-07T09:43:35.873Z,3169.00
2023-11-07T09:44:35.855Z,3257.00
2023-11-07T09:45:35.836Z,3143.00
2023-11-07T09:46:35.801Z,2983.00
2023-11-07T09:47:35.806Z,2967.00
2023-11-07T09:48:35.905Z,2995.00
2023-11-07T09:49:35.784Z,3040.00
2023-11-07T09:50:35.783Z,2912.00
2023-11-07T09:51:35.771Z,3034.00
2023-11-07T09:52:35.770Z,3037.00
2023-11-07T09:53:35.745Z,3095.00
2023-11-07T09:54:35.763Z,2899.00
2023-11-07T09:55:36.196Z,2752.00
2023-11-07T09:56:35.704Z,2819.00
2023-11-07T09:57:35.703Z,2343.00
2023-11-07T09:58:35.707Z,2996.00
2023-11-07T09:59:35.688Z,2266.00
2023-11-07T10:00:35.673Z,3347.00
2023-11-07T10:01:35.670Z,2795.00
2023-11-07T10:02:35.711Z,2694.00
2023-11-07T10:03:35.779Z,2396.00
2023-11-07T10:04:35.849Z,2544.00
2023-11-07T10:05:35.612Z,2591.00
2023-11-07T10:06:35.661Z,2635.00
2023-11-07T10:07:35.607Z,2388.00
2023-11-07T10:08:35.585Z,2361.00
2023-11-07T10:09:35.609Z,2501.00
2023-11-07T10:10:35.991Z,2708.00
2023-11-07T10:11:35.569Z,2602.00
2023-11-07T10:12:35.571Z,2237.00
2023-11-07T10:13:35.555Z,1885.00
2023-11-07T10:14:35.592Z,2045.00
2023-11-07T10:15:35.522Z,2455.00
2023-11-07T10:16:35.525Z,2617.00
2023-11-07T10:17:35.531Z,3342.00
2023-11-07T10:18:35.543Z,3267.00
2023-11-07T10:19:35.604Z,2991.00
2023-11-07T10:20:35.453Z,2806.00
2023-11-07T10:21:35.461Z,3060.00
2023-11-07T10:22:35.532Z,2489.00
2023-11-07T10:23:35.423Z,2829.00
2023-11-07T10:24:35.425Z,2713.00
2023-11-07T10:25:35.454Z,2490.00
2023-11-07T10:26:35.416Z,3146.00
2023-11-07T10:27:35.421Z,2776.00
2023-11-07T10:28:35.448Z,3141.00
2023-11-07T10:29:40.513Z,3225.00
2023-11-07T10:30:35.457Z,3212.00
2023-11-07T10:31:35.378Z,3039.00
2023-11-07T10:32:35.373Z,2877.00
2023-11-07T10:33:35.448Z,3393.00
2023-11-07T10:34:35.350Z,3166.00
2023-11-07T10:35:35.308Z,2923.00
2023-11-07T10:36:35.281Z,2997.00
2023-11-07T10:37:35.327Z,2717.00
2023-11-07T10:38:35.273Z,2310.00
2023-11-07T10:39:35.346Z,2545.00
2023-11-07T10:40:35.752Z,2274.00
2023-11-07T10:41:35.231Z,2999.00
2023-11-07T10:42:35.220Z,3096.00
2023-11-07T10:43:35.452Z,3224.00
2023-11-07T10:44:35.276Z,3370.00
2023-11-07T10:45:35.205Z,2854.00
2023-11-07T10:46:35.228Z,2705.00
2023-11-07T10:47:35.197Z,3102.00
2023-11-07T10:48:35.204Z,2822.00
2023-11-07T10:49:35.252Z,2938.00
2023-11-07T10:50:35.137Z,3033.00
2023-11-07T10:51:35.131Z,2795.00
2023-11-07T10:52:35.157Z,2715.00
2023-11-07T10:53:35.122Z,2807.00
2023-11-07T10:54:35.103Z,2956.00
2023-11-07T10:55:35.092Z,3030.00
2023-11-07T10:56:35.066Z,2938.00
2023-11-07T10:57:36.549Z,2852.00
2023-11-07T10:58:35.075Z,2689.00
2023-11-07T10:59:35.046Z,2558.00
2023-11-07T11:00:35.033Z,2385.00
2023-11-07T11:01:35.038Z,2374.00
2023-11-07T11:02:35.031Z,2240.00
2023-11-07T11:03:35.071Z,2264.00
2023-11-07T11:04:35.051Z,2236.00
2023-11-07T11:05:35.003Z,2008.00
2023-11-07T11:06:35.001Z,1928.00
2023-11-07T11:07:34.982Z,2166.00
2023-11-07T11:08:34.983Z,1986.00
2023-11-07T11:09:34.945Z,2444.00
2023-11-07T11:10:34.921Z,2574.00
2023-11-07T11:11:34.911Z,2191.00
2023-11-07T11:12:34.919Z,2377.00
2023-11-07T11:13:34.908Z,2155.00
2023-11-07T11:14:34.878Z,2234.00
2023-11-07T11:15:34.911Z,2317.00
2023-11-07T11:16:34.856Z,2274.00
2023-11-07T11:17:34.889Z,2188.00
2023-11-07T11:18:34.983Z,2107.00
2023-11-07T11:19:35.000Z,1938.00
2023-11-07T11:20:34.811Z,2001.00
2023-11-07T11:21:34.818Z,1990.00
2023-11-07T11:22:34.803Z,1856.00
2023-11-07T11:23:34.808Z,1797.00
2023-11-07T11:24:34.805Z,1829.00
2023-11-07T11:25:34.767Z,1923.00
2023-11-07T11:26:34.781Z,2055.00
2023-11-07T11:27:34.804Z,2244.00
2023-11-07T11:28:34.728Z,2327.00
2023-11-07T11:29:34.721Z,2475.00
2023-11-07T11:30:34.784Z,2543.00
2023-11-07T11:31:34.711Z,2508.00
2023-11-07T11:32:34.706Z,2681.00
2023-11-07T11:33:35.989Z,2806.00
2023-11-07T11:34:34.754Z,2754.00
2023-11-07T11:35:34.727Z,2662.00
2023-11-07T11:36:34.672Z,2922.00
2023-11-07T11:37:34.634Z,2600.00
2023-11-07T11:38:34.627Z,2758.00
2023-11-07T11:39:34.685Z,4124.00
2023-11-07T11:40:34.613Z,2474.00
2023-11-07T11:41:34.628Z,3757.00
2023-11-07T11:42:34.580Z,4344.00
2023-11-07T11:43:34.596Z,3318.00
2023-11-07T11:44:34.576Z,4111.00
2023-11-07T11:45:44.020Z,3569.00
2023-11-07T11:46:34.559Z,3391.00
2023-11-07T11:47:34.630Z,3261.00
2023-11-07T11:48:34.580Z,3319.00
2023-11-07T11:49:34.522Z,3057.00
2023-11-07T11:50:34.526Z,3533.00
2023-11-07T11:51:34.532Z,3035.00
2023-11-07T11:52:34.483Z,3683.00
2023-11-07T11:53:34.479Z,4271.00
2023-11-07T11:54:34.471Z,3309.00
2023-11-07T11:55:34.442Z,2921.00
2023-11-07T11:56:34.430Z,3104.00
2023-11-07T11:57:34.437Z,3221.00
2023-11-07T11:58:34.415Z,3067.00
2023-11-07T11:59:34.410Z,3098.00
2023-11-07T12:00:34.456Z,3131.00
2023-11-07T12:01:34.382Z,2970.00
2023-11-07T12:02:34.403Z,3751.00
2023-11-07T12:03:34.441Z,3564.00
2023-11-07T12:04:34.704Z,3696.00
2023-11-07T12:05:34.392Z,3615.00
2023-11-07T12:06:34.432Z,3701.00
2023-11-07T12:07:34.316Z,4104.00
2023-11-07T12:08:34.338Z,4058.00
2023-11-07T12:09:34.293Z,3531.00
2023-11-07T12:10:34.278Z,4098.00
2023-11-07T12:11:44.983Z,3564.00
2023-11-07T12:12:36.273Z,3924.00
2023-11-07T12:13:34.285Z,3610.00
2023-11-07T12:14:34.239Z,3617.00
2023-11-07T12:15:34.424Z,3664.00
2023-11-07T12:16:34.215Z,3639.00
2023-11-07T12:17:34.400Z,3709.00
2023-11-07T12:18:34.299Z,3714.00
2023-11-07T12:19:34.203Z,3794.00
2023-11-07T12:20:34.176Z,3753.00
2023-11-07T12:21:34.168Z,3270.00
2023-11-07T12:22:34.187Z,3250.00
2023-11-07T12:23:34.146Z,3308.00
2023-11-07T12:24:34.180Z,3129.00
2023-11-07T12:25:34.138Z,3849.00
2023-11-07T12:26:34.125Z,3566.00
2023-11-07T12:27:34.138Z,2683.00
2023-11-07T12:28:34.114Z,4032.00
2023-11-07T12:29:34.091Z,3143.00
2023-11-07T12:30:34.093Z,3042.00
2023-11-07T12:31:34.074Z,3340.00
2023-11-07T12:32:34.060Z,2567.00
2023-11-07T12:33:34.158Z,3517.00
2023-11-07T12:34:34.148Z,3638.00
2023-11-07T12:35:34.052Z,2619.00
2023-11-07T12:36:34.032Z,2792.00
2023-11-07T12:37:33.994Z,2954.00
2023-11-07T12:38:33.986Z,2480.00
2023-11-07T12:39:33.978Z,2527.00
2023-11-07T12:40:33.982Z,2014.00
2023-11-07T12:41:33.979Z,2234.00