createdAt,value
2023-02-13T00:09:07.406Z,7.8
2023-02-13T00:19:07.949Z,9.9
2023-02-13T00:29:08.856Z,8.7
2023-02-13T00:39:10.027Z,7.9
2023-02-13T00:49:11.181Z,7.7
2023-02-13T00:59:19.427Z,9.2
2023-02-13T01:09:16.042Z,6.1
2023-02-13T01:19:14.414Z,4.9
2023-02-13T01:29:15.392Z,3.2
2023-02-13T01:39:16.369Z,3.1
2023-02-13T01:49:17.394Z,2.2
2023-02-13T01:59:18.306Z,2.4
2023-02-13T02:09:19.088Z,3
2023-02-13T02:19:20.146Z,2.5
2023-02-13T02:29:20.874Z,2.6
2023-02-13T02:39:21.766Z,2.9
2023-02-13T02:49:22.670Z,2.7
2023-02-13T02:59:23.316Z,2.8
2023-02-13T03:09:24.214Z,2.2
2023-02-13T03:19:24.924Z,2.7
2023-02-13T03:29:25.803Z,2.8
2023-02-13T03:39:28.187Z,3.5
2023-02-13T03:49:27.235Z,3.6
2023-02-13T03:59:27.938Z,3.5
2023-02-13T04:09:28.670Z,3.6
2023-02-13T04:19:29.339Z,3.3
2023-02-13T04:29:30.051Z,2.2
2023-02-13T04:39:30.793Z,1.8
2023-02-13T04:49:31.612Z,1.6
2023-02-13T04:59:32.316Z,1.5
2023-02-13T05:09:33.056Z,1.3
2023-02-13T05:19:33.709Z,1.4
2023-02-13T05:29:34.438Z,1.1
2023-02-13T05:39:35.179Z,1.2
2023-02-13T05:49:35.837Z,1
2023-02-13T05:59:36.519Z,1
2023-02-13T06:09:37.248Z,0.9
2023-02-13T06:19:37.892Z,1.1
2023-02-13T06:29:38.573Z,1
2023-02-13T06:39:39.270Z,1
2023-02-13T06:49:39.890Z,1.7
2023-02-13T06:59:40.600Z,2
2023-02-13T07:09:41.291Z,2.3
2023-02-13T07:19:41.828Z,2.5
2023-02-13T07:29:42.414Z,3.3
2023-02-13T07:39:43.032Z,4.2
2023-02-13T07:49:43.637Z,3.9
2023-02-13T07:59:44.198Z,3.3
2023-02-13T08:09:44.798Z,2.3
2023-02-13T08:19:45.377Z,1.7
2023-02-13T08:29:45.924Z,1.2
2023-02-13T08:39:46.472Z,1.2
2023-02-13T08:49:47.009Z,0.9
2023-02-13T08:59:47.616Z,0.6
2023-02-13T09:09:48.259Z,0.5
2023-02-13T09:19:48.822Z,0.5
2023-02-13T09:29:49.433Z,0.4
2023-02-13T09:39:50.049Z,0.4
2023-02-13T09:49:50.594Z,0.7
2023-02-13T09:59:51.150Z,0.9
2023-02-13T10:09:51.775Z,0.8
2023-02-13T10:19:52.400Z,1.1
2023-02-13T10:29:52.992Z,1.1
2023-02-13T10:39:53.593Z,1.2
2023-02-13T10:49:54.175Z,2.1
2023-02-13T10:59:54.792Z,4.6
2023-02-13T11:09:55.425Z,5.3
2023-02-13T11:19:55.965Z,5.5
2023-02-13T11:29:56.537Z,5.3
2023-02-13T11:39:57.125Z,4.4
2023-02-13T11:49:57.806Z,4
2023-02-13T12:00:02.582Z,3.8
2023-02-13T12:06:03.157Z,3.8
2023-02-13T12:10:00.247Z,3.7
2023-02-13T12:11:00.603Z,3.7
2023-02-13T12:20:00.853Z,3.9
2023-02-13T12:30:00.124Z,3.6
2023-02-13T12:40:00.511Z,3.6
2023-02-13T12:50:01.075Z,3.5
2023-02-13T13:00:01.471Z,3.5
2023-02-13T13:10:04.467Z,3.8
2023-02-13T13:20:02.522Z,3
2023-02-13T13:30:03.153Z,3.4
2023-02-13T13:40:03.550Z,2.9
2023-02-13T13:50:04.002Z,2.8
2023-02-13T14:00:05.776Z,2.2
2023-02-13T14:01:12.977Z,2.2
2023-02-13T14:06:30.548Z,2.2
2023-02-13T14:10:05.134Z,2.4
2023-02-13T14:20:05.749Z,2.3
2023-02-13T14:30:07.629Z,2.1
2023-02-13T14:40:07.417Z,3.1
2023-02-13T14:50:08.047Z,2.3
2023-02-13T15:00:08.797Z,1.8
2023-02-13T15:10:10.460Z,1.7
2023-02-13T15:20:11.270Z,1.6
2023-02-13T15:30:10.944Z,2
2023-02-13T15:40:11.969Z,2.1
2023-02-13T15:50:12.761Z,1.9
2023-02-13T16:00:15.947Z,1.8
2023-02-13T16:10:14.724Z,2
2023-02-13T16:20:15.612Z,1.7
2023-02-13T16:30:16.683Z,1.7
2023-02-13T16:40:17.771Z,1.6
2023-02-13T16:50:19.448Z,1.7
2023-02-13T17:00:20.152Z,1.7
2023-02-13T17:10:21.319Z,1.9
2023-02-13T17:20:22.357Z,2.2
2023-02-13T17:30:23.748Z,1.8
2023-02-13T17:40:24.989Z,2.1
2023-02-13T17:50:26.256Z,1.6
2023-02-13T18:00:27.317Z,1.6
2023-02-13T18:10:28.717Z,1.6
2023-02-13T18:20:29.906Z,1.6
2023-02-13T18:30:31.361Z,1.4
2023-02-13T18:40:32.656Z,1.6
2023-02-13T18:50:22.162Z,1.6
2023-02-13T18:50:34.028Z,1.7
2023-02-13T19:00:35.466Z,1.4
2023-02-13T19:10:36.961Z,1.4
2023-02-13T19:20:38.575Z,1.2
2023-02-13T19:30:39.892Z,1.4
2023-02-13T19:40:41.325Z,1.2
2023-02-13T19:50:42.842Z,1.4
2023-02-13T19:53:01.476Z,1.4
2023-02-13T20:00:44.254Z,1.3
2023-02-13T20:10:47.044Z,1
2023-02-13T20:20:59.223Z,1
2023-02-13T20:30:48.613Z,1.1
2023-02-13T20:40:51.221Z,0.9
2023-02-13T20:50:51.361Z,0.8
2023-02-13T21:00:52.801Z,1
2023-02-13T21:10:54.018Z,0.8
2023-02-13T21:20:55.484Z,0.9
2023-02-13T21:30:57.227Z,0.8
2023-02-13T21:40:58.563Z,0.7
2023-02-13T21:51:00.738Z,1
2023-02-13T22:01:01.383Z,0.7
2023-02-13T22:11:03.944Z,0.7
2023-02-13T22:21:03.626Z,0.8
2023-02-13T22:31:05.052Z,1
2023-02-13T22:41:06.218Z,0.8
2023-02-13T22:51:08.518Z,0.9
2023-02-13T22:52:38.263Z,0.9
2023-02-13T23:01:10.022Z,0.9
2023-02-13T23:11:11.180Z,0.8
2023-02-13T23:21:11.100Z,0.8
2023-02-13T23:31:12.133Z,0.8
2023-02-13T23:41:13.387Z,1.1
2023-02-13T23:51:14.666Z,1.1
