createdAt,value
2018-08-06T00:01:07.683Z,100580.00
2018-08-06T00:03:48.787Z,100585.00
2018-08-06T00:06:30.999Z,100585.00
2018-08-06T00:09:11.855Z,100588.00
2018-08-06T00:11:53.690Z,100594.00
2018-08-06T00:14:34.558Z,100590.00
2018-08-06T00:17:15.468Z,100591.00
2018-08-06T00:19:55.960Z,100593.00
2018-08-06T00:22:36.456Z,100592.00
2018-08-06T00:25:17.841Z,100591.00
2018-08-06T00:27:58.725Z,100592.00
2018-08-06T00:30:39.290Z,100593.00
2018-08-06T00:33:20.522Z,100589.00
2018-08-06T00:36:01.712Z,100588.00
2018-08-06T00:38:42.869Z,100588.00
2018-08-06T00:41:23.394Z,100586.00
2018-08-06T00:44:05.172Z,100585.00
2018-08-06T00:46:45.975Z,100584.00
2018-08-06T00:49:27.254Z,100583.00
2018-08-06T00:52:07.747Z,100573.00
2018-08-06T00:54:48.569Z,100572.00
2018-08-06T00:57:29.118Z,100571.00
2018-08-06T01:00:13.166Z,100571.00
2018-08-06T01:02:54.006Z,100568.00
2018-08-06T01:05:35.249Z,100566.00
2018-08-06T01:08:16.310Z,100564.00
2018-08-06T01:10:57.091Z,100572.00
2018-08-06T01:13:37.553Z,100573.00
2018-08-06T01:16:18.970Z,100573.00
2018-08-06T01:18:59.701Z,100572.00
2018-08-06T01:21:41.006Z,100570.00
2018-08-06T01:24:21.501Z,100562.00
2018-08-06T01:27:02.017Z,100565.00
2018-08-06T01:29:42.400Z,100565.00
2018-08-06T01:32:23.138Z,100567.00
2018-08-06T01:35:04.665Z,100571.00
2018-08-06T01:37:45.532Z,100562.00
2018-08-06T01:40:25.933Z,100557.00
2018-08-06T01:43:06.815Z,100561.00
2018-08-06T01:45:47.388Z,100552.00
2018-08-06T01:48:28.486Z,100549.00
2018-08-06T01:51:09.103Z,100547.00
2018-08-06T01:53:49.776Z,100550.00
2018-08-06T01:56:30.858Z,100552.00
2018-08-06T01:59:11.273Z,100556.00
2018-08-06T02:01:52.352Z,100549.00
2018-08-06T02:04:33.165Z,100547.00
2018-08-06T02:07:13.705Z,100549.00
2018-08-06T02:09:54.765Z,100549.00
2018-08-06T02:12:35.526Z,100553.00
2018-08-06T02:15:16.052Z,100552.00
2018-08-06T02:17:56.369Z,100550.00
2018-08-06T02:20:37.309Z,100544.00
2018-08-06T02:23:18.466Z,100544.00
2018-08-06T02:25:59.520Z,100546.00
2018-08-06T02:28:39.943Z,100552.00
2018-08-06T02:31:20.876Z,100553.00
2018-08-06T02:34:01.339Z,100553.00
2018-08-06T02:36:42.114Z,100554.00
2018-08-06T02:39:22.441Z,100554.00
2018-08-06T02:42:03.244Z,100556.00
2018-08-06T02:44:43.761Z,100553.00
2018-08-06T02:47:24.496Z,100550.00
2018-08-06T02:50:05.741Z,100554.00
2018-08-06T02:52:46.533Z,100552.00
2018-08-06T02:55:27.037Z,100555.00
2018-08-06T02:58:07.597Z,100552.00
2018-08-06T03:00:48.078Z,100550.00
2018-08-06T03:03:28.609Z,100550.00
2018-08-06T03:06:08.984Z,100555.00
2018-08-06T03:08:49.517Z,100552.00
2018-08-06T03:11:30.426Z,100556.00
2018-08-06T03:14:10.832Z,100557.00
2018-08-06T03:16:52.119Z,100554.00
2018-08-06T03:19:32.848Z,100552.00
2018-08-06T03:22:14.005Z,100552.00
2018-08-06T03:24:54.587Z,100554.00
2018-08-06T03:27:35.580Z,100555.00
2018-08-06T03:30:17.589Z,100553.00
2018-08-06T03:32:58.637Z,100553.00
2018-08-06T03:35:39.846Z,100556.00
2018-08-06T03:38:20.589Z,100552.00
2018-08-06T03:41:01.150Z,100555.00
2018-08-06T03:43:42.016Z,100555.00
2018-08-06T03:46:22.776Z,100555.00
2018-08-06T03:49:03.216Z,100556.00
2018-08-06T03:51:43.599Z,100559.00
2018-08-06T03:54:23.969Z,100561.00
2018-08-06T03:57:04.340Z,100560.00
2018-08-06T03:59:45.315Z,100561.00
2018-08-06T04:02:26.191Z,100556.00
2018-08-06T04:05:10.296Z,100555.00
2018-08-06T04:07:51.104Z,100556.00
2018-08-06T04:10:32.155Z,100553.00
2018-08-06T04:13:13.014Z,100562.00
2018-08-06T04:15:53.884Z,100561.00
2018-08-06T04:18:34.652Z,100566.00
2018-08-06T04:21:15.709Z,100566.00
2018-08-06T04:23:56.509Z,100564.00
2018-08-06T04:26:38.484Z,100567.00
2018-08-06T04:29:18.979Z,100568.00
2018-08-06T04:32:00.139Z,100567.00
2018-08-06T04:34:40.652Z,100571.00
2018-08-06T04:37:21.233Z,100574.00
2018-08-06T04:40:01.803Z,100576.00
2018-08-06T04:42:43.411Z,100574.00
2018-08-06T04:45:24.872Z,100575.00
2018-08-06T04:48:05.461Z,100577.00
2018-08-06T04:50:46.318Z,100577.00
2018-08-06T04:53:27.082Z,100578.00
2018-08-06T04:56:07.604Z,100576.00
2018-08-06T04:58:48.677Z,100581.00
2018-08-06T05:01:29.392Z,100572.00
2018-08-06T05:04:10.305Z,100578.00
2018-08-06T05:06:51.918Z,100577.00
2018-08-06T05:09:39.193Z,100574.00
2018-08-06T05:12:20.133Z,100572.00
2018-08-06T05:15:01.316Z,100576.00
2018-08-06T05:17:42.902Z,100582.00
2018-08-06T05:20:24.458Z,100583.00
2018-08-06T05:23:04.860Z,100582.00
2018-08-06T05:25:45.416Z,100584.00
2018-08-06T05:28:26.403Z,100594.00
2018-08-06T05:31:07.007Z,100588.00
2018-08-06T05:33:48.062Z,100591.00
2018-08-06T05:36:28.498Z,100590.00
2018-08-06T05:39:09.693Z,100596.00
2018-08-06T05:41:50.232Z,100585.00
2018-08-06T05:44:31.040Z,100590.00
2018-08-06T05:47:12.563Z,100592.00
2018-08-06T05:49:53.645Z,100594.00
2018-08-06T05:52:34.851Z,100592.00
2018-08-06T05:55:15.989Z,100598.00
2018-08-06T05:57:56.664Z,100599.00
2018-08-06T06:00:37.453Z,100600.00
2018-08-06T06:03:18.314Z,100605.00
2018-08-06T06:05:59.030Z,100607.00
2018-08-06T06:08:40.282Z,100605.00
2018-08-06T06:11:20.674Z,100608.00
2018-08-06T06:14:01.470Z,100610.00
2018-08-06T06:16:43.004Z,100609.00
2018-08-06T06:19:23.370Z,100604.00
2018-08-06T06:22:04.149Z,100603.00
2018-08-06T06:24:44.751Z,100611.00
2018-08-06T06:27:25.246Z,100613.00
2018-08-06T06:30:07.965Z,100611.00
2018-08-06T06:32:49.118Z,100612.00
2018-08-06T06:35:29.667Z,100611.00
2018-08-06T06:38:10.216Z,100612.00
2018-08-06T06:40:50.727Z,100615.00
2018-08-06T06:43:31.677Z,100615.00
2018-08-06T06:46:12.536Z,100616.00
2018-08-06T06:48:53.542Z,100614.00
2018-08-06T06:51:34.212Z,100612.00
2018-08-06T06:54:14.871Z,100608.00
2018-08-06T06:56:56.085Z,100602.00
2018-08-06T06:59:36.630Z,100606.00
2018-08-06T07:02:17.400Z,100604.00
2018-08-06T07:04:58.545Z,100598.00
2018-08-06T07:07:40.998Z,100601.00
2018-08-06T07:10:21.777Z,100596.00
2018-08-06T07:13:01.975Z,100596.00
2018-08-06T07:15:42.867Z,100595.00
2018-08-06T07:18:24.631Z,100593.00
2018-08-06T07:21:05.892Z,100595.00
2018-08-06T07:23:46.956Z,100592.00
2018-08-06T07:26:28.324Z,100596.00
2018-08-06T07:29:08.904Z,100591.00
2018-08-06T07:31:49.940Z,100596.00
2018-08-06T07:34:31.125Z,100591.00
2018-08-06T07:37:12.552Z,100581.00
2018-08-06T07:39:53.461Z,100583.00
2018-08-06T07:42:34.140Z,100585.00
2018-08-06T07:45:20.046Z,100583.00
2018-08-06T07:48:00.822Z,100576.00
2018-08-06T07:50:41.533Z,100579.00
2018-08-06T07:53:22.062Z,100576.00
2018-08-06T07:56:03.017Z,100575.00
2018-08-06T07:58:43.425Z,100571.00
2018-08-06T08:01:25.319Z,100577.00
2018-08-06T08:04:06.306Z,100566.00
2018-08-06T08:06:47.112Z,100568.00
2018-08-06T08:09:27.883Z,100567.00
2018-08-06T08:12:08.804Z,100565.00
2018-08-06T08:14:49.585Z,100557.00
2018-08-06T08:17:30.387Z,100553.00
2018-08-06T08:20:13.354Z,100559.00
2018-08-06T08:22:58.683Z,100553.00
2018-08-06T08:25:39.582Z,100559.00
2018-08-06T08:28:20.090Z,100549.00
2018-08-06T08:31:00.533Z,100555.00
2018-08-06T08:33:42.684Z,100559.00
2018-08-06T08:36:23.235Z,100557.00
2018-08-06T08:39:05.918Z,100556.00
2018-08-06T08:41:46.911Z,100554.00
2018-08-06T08:44:27.405Z,100553.00
2018-08-06T08:47:07.832Z,100550.00
2018-08-06T08:49:48.526Z,100547.00
2018-08-06T08:52:29.073Z,100539.00
2018-08-06T08:55:10.754Z,100546.00
2018-08-06T08:57:51.265Z,100541.00
2018-08-06T09:00:32.086Z,100542.00
2018-08-06T09:03:13.623Z,100535.00
2018-08-06T09:05:54.837Z,100537.00
2018-08-06T09:08:36.018Z,100534.00
2018-08-06T09:11:16.453Z,100526.00
2018-08-06T09:13:57.338Z,100526.00
2018-08-06T09:16:38.897Z,100524.00
2018-08-06T09:19:19.703Z,100521.00
2018-08-06T09:22:00.200Z,100515.00
2018-08-06T09:24:41.720Z,100513.00
2018-08-06T09:27:22.178Z,100516.00
2018-08-06T09:30:02.573Z,100514.00
2018-08-06T09:32:44.915Z,100506.00
2018-08-06T09:35:25.407Z,100510.00
2018-08-06T09:38:06.347Z,100500.00
2018-08-06T09:40:47.289Z,100501.00
2018-08-06T09:43:28.650Z,100501.00
2018-08-06T09:46:09.601Z,100503.00
2018-08-06T09:48:50.417Z,100497.00
2018-08-06T09:51:32.136Z,100495.00
2018-08-06T09:54:13.959Z,100501.00
2018-08-06T09:56:54.863Z,100494.00
2018-08-06T09:59:35.754Z,100496.00
2018-08-06T10:02:16.960Z,100489.00
2018-08-06T10:04:57.498Z,100496.00
2018-08-06T10:07:38.563Z,100490.00
2018-08-06T10:10:19.163Z,100482.00
2018-08-06T10:13:00.104Z,100478.00
2018-08-06T10:15:40.409Z,100476.00
2018-08-06T10:18:21.407Z,100473.00
2018-08-06T10:21:02.149Z,100473.00
2018-08-06T10:23:43.137Z,100472.00
2018-08-06T10:26:23.628Z,100466.00
2018-08-06T10:29:04.215Z,100460.00
2018-08-06T10:31:44.754Z,100456.00
2018-08-06T10:34:25.563Z,100455.00
2018-08-06T10:37:06.541Z,100459.00
2018-08-06T10:39:47.746Z,100453.00
2018-08-06T10:42:28.342Z,100451.00
2018-08-06T10:45:13.243Z,100452.00
2018-08-06T10:47:55.018Z,100443.00
2018-08-06T10:50:35.314Z,100441.00
2018-08-06T10:53:16.581Z,100442.00
2018-08-06T10:55:57.306Z,100440.00
2018-08-06T10:58:38.074Z,100438.00
2018-08-06T11:01:18.879Z,100423.00
2018-08-06T11:03:59.315Z,100436.00
2018-08-06T11:06:40.353Z,100435.00
2018-08-06T11:09:20.988Z,100429.00
2018-08-06T11:12:01.798Z,100429.00
2018-08-06T11:14:42.794Z,100424.00
2018-08-06T11:17:30.318Z,100425.00
2018-08-06T11:20:11.984Z,100419.00
2018-08-06T11:22:52.792Z,100411.00
2018-08-06T11:25:33.313Z,100409.00
2018-08-06T11:28:14.223Z,100405.00
2018-08-06T11:30:54.798Z,100401.00
2018-08-06T11:33:35.921Z,100397.00
2018-08-06T11:36:16.330Z,100401.00
2018-08-06T11:38:56.850Z,100396.00
2018-08-06T11:41:38.031Z,100391.00
2018-08-06T11:44:19.208Z,100383.00
2018-08-06T11:47:00.057Z,100391.00
2018-08-06T11:49:40.907Z,100381.00
2018-08-06T11:52:21.680Z,100381.00
2018-08-06T11:55:03.025Z,100368.00
2018-08-06T11:57:43.773Z,100371.00
2018-08-06T12:00:26.361Z,100376.00
2018-08-06T12:03:07.871Z,100374.00
2018-08-06T12:05:48.253Z,100371.00
2018-08-06T12:08:28.791Z,100365.00
2018-08-06T12:11:09.805Z,100358.00
2018-08-06T12:13:50.602Z,100355.00
2018-08-06T12:16:31.601Z,100354.00
2018-08-06T12:19:12.598Z,100355.00
2018-08-06T12:21:53.203Z,100352.00
2018-08-06T12:24:33.664Z,100343.00
2018-08-06T12:27:14.362Z,100342.00
2018-08-06T12:29:55.084Z,100341.00
2018-08-06T12:32:36.131Z,100336.00
2018-08-06T12:35:17.410Z,100341.00
2018-08-06T12:37:58.189Z,100334.00
2018-08-06T12:40:39.025Z,100331.00
2018-08-06T12:43:19.469Z,100325.00
2018-08-06T12:46:00.597Z,100327.00
2018-08-06T12:48:41.042Z,100323.00
2018-08-06T12:51:22.410Z,100317.00
2018-08-06T12:54:03.454Z,100320.00
2018-08-06T12:56:44.051Z,100317.00
2018-08-06T12:59:25.171Z,100306.00
2018-08-06T13:02:06.025Z,100305.00
2018-08-06T13:04:46.778Z,100289.00
2018-08-06T13:07:27.749Z,100294.00
2018-08-06T13:10:08.554Z,100301.00
2018-08-06T13:12:49.941Z,100301.00
2018-08-06T13:15:30.436Z,100296.00
2018-08-06T13:18:11.306Z,100294.00
2018-08-06T13:20:51.922Z,100287.00
2018-08-06T13:23:32.707Z,100280.00
2018-08-06T13:26:13.529Z,100280.00
2018-08-06T13:28:54.376Z,100273.00
2018-08-06T13:31:35.080Z,100265.00
2018-08-06T13:34:15.951Z,100250.00
2018-08-06T13:36:57.561Z,100253.00
2018-08-06T13:39:38.640Z,100249.00
2018-08-06T13:42:19.522Z,100264.00
2018-08-06T13:45:00.769Z,100267.00
2018-08-06T13:47:41.735Z,100262.00
2018-08-06T13:50:22.282Z,100249.00
2018-08-06T13:53:02.715Z,100250.00
2018-08-06T13:55:44.328Z,100232.00
2018-08-06T13:58:25.120Z,100232.00
2018-08-06T14:01:05.941Z,100227.00
2018-08-06T14:03:46.707Z,100240.00
2018-08-06T14:06:27.354Z,100231.00
2018-08-06T14:09:10.099Z,100229.00
2018-08-06T14:11:51.259Z,100228.00
2018-08-06T14:14:32.118Z,100229.00
2018-08-06T14:17:12.537Z,100221.00
2018-08-06T14:19:53.103Z,100210.00
2018-08-06T14:22:35.482Z,100208.00
2018-08-06T14:25:15.987Z,100203.00
2018-08-06T14:27:56.959Z,100201.00
2018-08-06T14:30:38.604Z,100196.00
2018-08-06T14:33:19.197Z,100196.00
2018-08-06T14:36:00.349Z,100190.00
2018-08-06T14:38:41.693Z,100184.00
2018-08-06T14:41:22.521Z,100179.00
2018-08-06T14:44:03.979Z,100172.00
2018-08-06T14:46:45.437Z,100175.00
2018-08-06T14:49:26.352Z,100165.00
2018-08-06T14:52:07.261Z,100165.00
2018-08-06T14:54:48.009Z,100169.00
2018-08-06T14:57:33.185Z,100165.00
2018-08-06T15:00:23.470Z,100157.00
2018-08-06T15:03:05.109Z,100158.00
2018-08-06T15:05:46.375Z,100154.00
2018-08-06T15:08:26.963Z,100153.00
2018-08-06T15:11:08.144Z,100152.00
2018-08-06T15:13:50.180Z,100148.00
2018-08-06T15:16:31.605Z,100148.00
2018-08-06T15:19:12.368Z,100134.00
2018-08-06T15:21:53.529Z,100136.00
2018-08-06T15:24:34.014Z,100131.00
2018-08-06T15:27:15.022Z,100124.00
2018-08-06T15:29:55.814Z,100117.00
2018-08-06T15:32:36.736Z,100119.00
2018-08-06T15:35:17.901Z,100119.00
2018-08-06T15:37:59.177Z,100114.00
2018-08-06T15:40:39.832Z,100111.00
2018-08-06T15:43:20.972Z,100103.00
2018-08-06T15:46:01.462Z,100103.00
2018-08-06T15:48:42.014Z,100100.00
2018-08-06T15:51:22.439Z,100097.00
2018-08-06T15:54:04.382Z,100091.00
2018-08-06T15:56:44.931Z,100089.00
2018-08-06T15:59:25.386Z,100091.00
2018-08-06T16:02:06.805Z,100087.00
2018-08-06T16:04:48.126Z,100082.00
2018-08-06T16:07:28.886Z,100082.00
2018-08-06T16:10:10.996Z,100079.00
2018-08-06T16:12:52.588Z,100075.00
2018-08-06T16:15:33.113Z,100067.00
2018-08-06T16:18:13.669Z,100063.00
2018-08-06T16:20:54.679Z,100059.00
2018-08-06T16:23:36.127Z,100057.00
2018-08-06T16:26:16.817Z,100057.00
2018-08-06T16:28:58.353Z,100054.00
2018-08-06T16:31:39.065Z,100054.00
2018-08-06T16:34:19.872Z,100055.00
2018-08-06T16:37:00.942Z,100051.00
2018-08-06T16:39:41.627Z,100048.00
2018-08-06T16:42:22.165Z,100043.00
2018-08-06T16:45:03.048Z,100045.00
2018-08-06T16:47:43.810Z,100044.00
2018-08-06T16:50:24.306Z,100046.00
2018-08-06T16:53:04.899Z,100042.00
2018-08-06T16:55:45.612Z,100044.00
2018-08-06T16:58:26.133Z,100045.00
2018-08-06T17:01:06.858Z,100038.00
2018-08-06T17:03:47.768Z,100044.00
2018-08-06T17:06:28.886Z,100044.00
2018-08-06T17:09:09.957Z,100040.00
2018-08-06T17:11:50.591Z,100034.00
2018-08-06T17:14:31.777Z,100041.00
2018-08-06T17:17:12.335Z,100034.00
2018-08-06T17:19:53.486Z,100034.00
2018-08-06T17:22:34.218Z,100037.00
2018-08-06T17:25:15.048Z,100034.00
2018-08-06T17:27:55.656Z,100036.00
2018-08-06T17:30:36.400Z,100035.00
2018-08-06T17:33:17.227Z,100033.00
2018-08-06T17:35:58.034Z,100034.00
2018-08-06T17:38:38.833Z,100036.00
2018-08-06T17:41:19.976Z,100037.00
2018-08-06T17:44:00.881Z,100034.00
2018-08-06T17:46:41.716Z,100031.00
2018-08-06T17:49:23.545Z,100035.00
2018-08-06T17:52:04.204Z,100034.00
2018-08-06T17:54:45.293Z,100039.00
2018-08-06T17:57:26.472Z,100041.00
2018-08-06T18:00:08.458Z,100040.00
2018-08-06T18:02:49.145Z,100044.00
2018-08-06T18:05:30.140Z,100041.00
2018-08-06T18:08:10.875Z,100047.00
2018-08-06T18:10:51.535Z,100043.00
2018-08-06T18:13:32.282Z,100046.00
2018-08-06T18:16:13.183Z,100049.00
2018-08-06T18:18:53.705Z,100050.00
2018-08-06T18:21:34.843Z,100047.00
2018-08-06T18:24:16.091Z,100044.00
2018-08-06T18:26:56.733Z,100041.00
2018-08-06T18:29:37.510Z,100044.00
2018-08-06T18:32:18.575Z,100043.00
2018-08-06T18:34:59.565Z,100043.00
2018-08-06T18:37:40.393Z,100047.00
2018-08-06T18:40:21.938Z,100049.00
2018-08-06T18:43:02.389Z,100052.00
2018-08-06T18:45:43.171Z,100053.00
2018-08-06T18:48:24.798Z,100053.00
2018-08-06T18:51:05.859Z,100054.00
2018-08-06T18:53:46.678Z,100055.00
2018-08-06T18:56:27.340Z,100053.00
2018-08-06T18:59:07.820Z,100059.00
2018-08-06T19:01:48.615Z,100068.00
2018-08-06T19:04:29.051Z,100070.00
2018-08-06T19:07:10.642Z,100068.00
2018-08-06T19:09:51.111Z,100076.00
2018-08-06T19:12:37.483Z,100075.00
2018-08-06T19:15:18.129Z,100077.00
2018-08-06T19:18:04.380Z,100077.00
2018-08-06T19:20:45.439Z,100075.00
2018-08-06T19:23:26.194Z,100080.00
2018-08-06T19:26:06.740Z,100081.00
2018-08-06T19:28:47.528Z,100075.00
2018-08-06T19:31:28.585Z,100077.00
2018-08-06T19:34:09.338Z,100081.00
2018-08-06T19:36:55.381Z,100083.00
2018-08-06T19:39:36.596Z,100081.00
2018-08-06T19:42:18.090Z,100082.00
2018-08-06T19:44:59.136Z,100084.00
2018-08-06T19:47:40.197Z,100084.00
2018-08-06T19:50:26.126Z,100092.00
2018-08-06T19:53:07.069Z,100098.00
2018-08-06T19:55:53.161Z,100094.00
2018-08-06T19:58:33.684Z,100102.00
2018-08-06T20:01:14.221Z,100103.00
2018-08-06T20:03:55.184Z,100106.00
2018-08-06T20:06:36.153Z,100104.00
2018-08-06T20:09:17.568Z,100101.00
2018-08-06T20:11:58.038Z,100098.00
2018-08-06T20:14:38.657Z,100099.00
2018-08-06T20:17:19.381Z,100100.00
2018-08-06T20:20:00.083Z,100097.00
2018-08-06T20:22:40.810Z,100100.00
2018-08-06T20:25:22.340Z,100104.00
2018-08-06T20:28:02.949Z,100100.00
2018-08-06T20:30:43.325Z,100103.00
2018-08-06T20:33:24.081Z,100096.00
2018-08-06T20:36:04.571Z,100099.00
2018-08-06T20:38:45.584Z,100098.00
2018-08-06T20:41:26.149Z,100102.00
2018-08-06T20:44:08.284Z,100098.00
2018-08-06T20:46:49.278Z,100099.00
2018-08-06T20:49:30.134Z,100095.00
2018-08-06T20:52:10.529Z,100098.00
2018-08-06T20:54:51.281Z,100105.00
2018-08-06T20:57:31.758Z,100108.00
2018-08-06T21:00:17.919Z,100112.00
2018-08-06T21:02:58.772Z,100109.00
2018-08-06T21:05:39.406Z,100105.00
2018-08-06T21:08:19.769Z,100104.00
2018-08-06T21:11:00.237Z,100100.00
2018-08-06T21:13:40.780Z,100102.00
2018-08-06T21:16:22.093Z,100107.00
2018-08-06T21:19:02.676Z,100107.00
2018-08-06T21:21:43.069Z,100107.00
2018-08-06T21:24:24.122Z,100105.00
2018-08-06T21:27:04.796Z,100106.00
2018-08-06T21:29:45.629Z,100098.00
2018-08-06T21:32:26.125Z,100103.00
2018-08-06T21:35:07.401Z,100100.00
2018-08-06T21:37:49.604Z,100104.00
2018-08-06T21:40:30.450Z,100102.00
2018-08-06T21:43:10.989Z,100102.00
2018-08-06T21:45:52.185Z,100104.00
2018-08-06T21:48:33.153Z,100105.00
2018-08-06T21:51:13.863Z,100103.00
2018-08-06T21:53:54.997Z,100104.00
2018-08-06T21:56:35.792Z,100106.00
2018-08-06T21:59:16.486Z,100101.00
2018-08-06T22:01:57.078Z,100101.00
2018-08-06T22:04:37.868Z,100102.00
2018-08-06T22:07:18.352Z,100104.00
2018-08-06T22:09:59.155Z,100104.00
2018-08-06T22:12:40.105Z,100102.00
2018-08-06T22:15:20.796Z,100103.00
2018-08-06T22:18:01.289Z,100096.00
2018-08-06T22:20:41.907Z,100097.00
2018-08-06T22:23:22.299Z,100094.00
2018-08-06T22:26:03.106Z,100091.00
2018-08-06T22:28:43.891Z,100093.00
2018-08-06T22:31:24.797Z,100096.00
2018-08-06T22:34:05.192Z,100087.00
2018-08-06T22:36:45.977Z,100090.00
2018-08-06T22:39:26.392Z,100088.00
2018-08-06T22:42:07.537Z,100088.00
2018-08-06T22:44:47.918Z,100083.00
2018-08-06T22:47:28.762Z,100084.00
2018-08-06T22:50:11.603Z,100087.00
2018-08-06T22:52:52.552Z,100088.00
2018-08-06T22:55:50.142Z,100090.00
2018-08-06T22:58:30.592Z,100087.00
2018-08-06T23:01:12.011Z,100089.00
2018-08-06T23:03:53.110Z,100083.00
2018-08-06T23:06:33.642Z,100084.00
2018-08-06T23:09:14.471Z,100082.00
2018-08-06T23:11:55.262Z,100078.00
2018-08-06T23:14:36.381Z,100073.00
2018-08-06T23:17:17.239Z,100080.00
2018-08-06T23:19:58.246Z,100080.00
2018-08-06T23:22:39.887Z,100076.00
2018-08-06T23:25:23.980Z,100074.00
2018-08-06T23:28:05.021Z,100077.00
2018-08-06T23:30:45.596Z,100073.00
2018-08-06T23:33:25.966Z,100065.00
2018-08-06T23:36:07.389Z,100060.00
2018-08-06T23:38:47.812Z,100059.00
2018-08-06T23:41:28.508Z,100057.00
2018-08-06T23:44:08.978Z,100055.00
2018-08-06T23:46:49.405Z,100054.00
2018-08-06T23:49:29.887Z,100049.00
2018-08-06T23:52:10.765Z,100048.00
2018-08-06T23:54:53.002Z,100048.00
2018-08-06T23:57:33.276Z,100047.00
