createdAt,value
2022-08-03T00:11:21.323Z,99.90
2022-08-03T00:48:52.316Z,99.90
2022-08-03T00:51:21.058Z,99.90
2022-08-03T00:56:16.943Z,99.90
2022-08-03T00:58:47.660Z,99.90
2022-08-03T01:01:15.103Z,99.90
2022-08-03T01:06:25.716Z,99.90
2022-08-03T01:09:12.275Z,99.90
2022-08-03T01:12:04.014Z,99.90
2022-08-03T01:14:39.697Z,99.90
2022-08-03T01:17:14.915Z,99.90
2022-08-03T01:20:06.715Z,99.90
2022-08-03T01:22:51.678Z,99.90
2022-08-03T01:25:36.520Z,99.90
2022-08-03T01:30:33.580Z,99.90
2022-08-03T01:36:07.559Z,99.90
2022-08-03T01:38:36.490Z,99.90
2022-08-03T01:41:07.580Z,99.90
2022-08-03T01:43:55.053Z,99.90
2022-08-03T01:51:21.094Z,99.90
2022-08-03T01:53:51.168Z,99.90
2022-08-03T01:56:20.373Z,99.90
2022-08-03T01:58:49.800Z,99.90
2022-08-03T02:01:18.698Z,99.90
2022-08-03T02:07:02.019Z,99.90
2022-08-03T02:09:20.901Z,99.90
2022-08-03T02:11:49.064Z,99.90
2022-08-03T02:14:17.293Z,99.90
2022-08-03T02:16:46.172Z,99.90
2022-08-03T02:21:56.409Z,99.90
2022-08-03T02:26:56.856Z,99.90
2022-08-03T02:29:39.160Z,99.90
2022-08-03T02:32:11.811Z,99.90
2022-08-03T02:34:42.147Z,99.90
2022-08-03T02:37:11.629Z,99.90
2022-08-03T02:39:40.657Z,99.90
2022-08-03T02:42:09.596Z,99.90
2022-08-03T02:44:40.378Z,99.90
2022-08-03T02:47:11.001Z,99.90
2022-08-03T02:49:50.300Z,99.90
2022-08-03T02:52:24.096Z,99.90
2022-08-03T02:54:55.026Z,99.90
2022-08-03T02:59:51.616Z,99.90
2022-08-03T03:02:19.937Z,99.90
2022-08-03T03:05:53.625Z,99.90
2022-08-03T03:07:51.188Z,99.90
2022-08-03T03:10:21.511Z,99.90
2022-08-03T03:12:54.455Z,99.90
2022-08-03T03:17:50.373Z,99.90
2022-08-03T03:20:29.237Z,99.90
2022-08-03T03:22:59.377Z,99.90
2022-08-03T03:40:15.027Z,99.90
2022-08-03T03:45:09.949Z,99.90
2022-08-03T03:47:37.453Z,99.90
2022-08-03T03:50:05.917Z,99.90
2022-08-03T04:08:16.492Z,99.90
2022-08-03T04:11:00.349Z,99.90
2022-08-03T04:13:33.709Z,99.90
2022-08-03T04:16:01.890Z,99.90
2022-08-03T04:18:31.387Z,99.90
2022-08-03T04:21:01.656Z,99.90
2022-08-03T04:23:31.304Z,99.90
2022-08-03T04:26:01.191Z,99.90
2022-08-03T04:28:31.863Z,99.90
2022-08-03T04:31:01.377Z,99.90
2022-08-03T04:33:30.857Z,99.90
2022-08-03T04:36:01.645Z,99.90
2022-08-03T04:38:36.784Z,99.90
2022-08-03T04:43:33.550Z,99.90
2022-08-03T04:46:02.343Z,99.90
2022-08-03T05:53:40.700Z,99.90
2022-08-03T05:58:46.894Z,99.90
2022-08-03T06:20:54.169Z,99.90
2022-08-03T07:50:46.352Z,99.90
2022-08-03T07:58:10.017Z,99.90
2022-08-03T08:17:51.890Z,99.90
2022-08-03T08:20:28.044Z,99.90
2022-08-03T08:23:01.292Z,99.90
2022-08-03T08:25:30.248Z,99.90
2022-08-03T08:45:41.500Z,99.90
2022-08-03T08:48:10.699Z,99.90
2022-08-03T08:50:38.883Z,99.90
2022-08-03T08:53:09.733Z,99.90
2022-08-03T08:55:59.796Z,99.90
2022-08-03T08:58:33.176Z,99.90
2022-08-03T09:18:33.117Z,99.90
2022-08-03T09:21:36.516Z,99.90
2022-08-03T09:24:07.021Z,99.90
2022-08-03T09:26:37.133Z,99.90
2022-08-03T09:29:13.505Z,99.90
2022-08-03T09:31:44.747Z,99.90
2022-08-03T09:34:17.378Z,99.90
2022-08-03T09:36:46.769Z,99.90
2022-08-03T09:39:40.666Z,99.90
2022-08-03T09:42:14.646Z,99.90
2022-08-03T09:44:47.813Z,99.90
2022-08-03T09:47:16.964Z,99.90
2022-08-03T09:49:57.836Z,99.90
2022-08-03T09:52:38.600Z,99.90
2022-08-03T09:56:30.619Z,99.90
2022-08-03T09:58:10.435Z,99.90
2022-08-03T10:01:01.370Z,99.90
2022-08-03T10:03:36.112Z,99.90
2022-08-03T10:09:25.527Z,99.90
2022-08-03T10:16:48.756Z,99.90
2022-08-03T10:21:50.907Z,99.90
2022-08-03T10:24:24.612Z,99.90
2022-08-03T10:29:24.885Z,99.90
2022-08-03T10:31:57.784Z,99.90
2022-08-03T10:34:28.500Z,99.90
2022-08-03T10:36:58.996Z,99.90
2022-08-03T10:39:29.699Z,99.90
2022-08-03T10:42:03.003Z,99.90
2022-08-03T10:44:37.228Z,99.90
2022-08-03T10:47:05.112Z,99.90
2022-08-03T10:49:34.596Z,99.90
2022-08-03T10:52:12.832Z,99.90
2022-08-03T10:55:07.810Z,99.90
2022-08-03T10:57:45.866Z,99.90
2022-08-03T11:00:17.710Z,99.90
2022-08-03T11:03:10.371Z,99.90
2022-08-03T11:05:49.262Z,99.90
2022-08-03T11:08:23.562Z,99.90
2022-08-03T11:10:53.330Z,97.30
2022-08-03T11:13:23.043Z,98.30
2022-08-03T11:15:52.867Z,98.20
2022-08-03T11:20:58.414Z,97.70
2022-08-03T11:24:04.541Z,99.90
2022-08-03T11:29:29.043Z,97.60
2022-08-03T11:37:21.206Z,99.90
2022-08-03T11:39:50.599Z,96.70
2022-08-03T11:42:23.909Z,99.90
2022-08-03T11:49:51.859Z,99.90
2022-08-03T11:52:19.634Z,99.90
2022-08-03T11:54:57.181Z,93.90
2022-08-03T11:59:01.669Z,99.90
2022-08-03T12:00:32.899Z,99.90
2022-08-03T12:05:34.702Z,99.90
2022-08-03T12:13:02.275Z,91.00
2022-08-03T12:15:35.962Z,89.60
2022-08-03T12:18:12.326Z,99.90
2022-08-03T12:23:08.023Z,88.70
2022-08-03T12:28:36.026Z,99.90
2022-08-03T12:31:06.466Z,87.70
2022-08-03T12:34:03.268Z,89.00
2022-08-03T12:36:32.328Z,88.10
2022-08-03T12:39:05.735Z,86.50
2022-08-03T12:41:35.410Z,88.40
2022-08-03T12:44:04.051Z,84.00
2022-08-03T12:46:32.676Z,85.80
2022-08-03T12:49:09.765Z,86.40
2022-08-03T12:51:42.814Z,99.90
2022-08-03T12:54:24.515Z,99.90
2022-08-03T12:57:15.678Z,99.90
2022-08-03T12:59:55.575Z,84.00
2022-08-03T13:02:27.838Z,85.90
2022-08-03T13:04:55.343Z,86.20
2022-08-03T13:12:29.030Z,83.10
2022-08-03T13:14:58.394Z,83.00
2022-08-03T13:22:28.940Z,80.50
2022-08-03T13:24:57.709Z,79.60
2022-08-03T13:28:03.619Z,79.10
2022-08-03T13:35:09.042Z,99.90
2022-08-03T13:40:06.784Z,79.90
2022-08-03T13:42:35.684Z,78.90
2022-08-03T13:45:03.714Z,77.00
2022-08-03T13:52:38.390Z,76.90
2022-08-03T13:55:06.715Z,99.40
2022-08-03T14:03:02.967Z,77.20
2022-08-03T14:20:38.746Z,75.50
2022-08-03T14:28:18.595Z,72.80
2022-08-03T14:50:29.165Z,96.30
2022-08-03T14:53:17.950Z,97.30
2022-08-03T14:58:22.714Z,75.20
2022-08-03T15:00:51.261Z,73.10
2022-08-03T15:03:25.408Z,97.80
2022-08-03T15:05:54.791Z,73.50
2022-08-03T15:08:23.118Z,74.50
2022-08-03T15:13:18.565Z,71.20
2022-08-03T15:15:46.154Z,71.70
2022-08-03T15:53:04.696Z,97.50
2022-08-03T16:18:06.671Z,74.30
2022-08-03T16:20:46.931Z,86.10
2022-08-03T16:23:15.902Z,72.20
2022-08-03T16:28:17.336Z,73.30
2022-08-03T16:30:46.031Z,73.40
2022-08-03T16:33:17.379Z,72.90
2022-08-03T16:43:17.853Z,75.90
2022-08-03T16:53:09.776Z,73.50
2022-08-03T16:55:43.629Z,72.90
2022-08-03T17:01:21.770Z,97.90
2022-08-03T17:04:02.087Z,74.30
2022-08-03T17:06:35.990Z,74.10
2022-08-03T17:09:19.023Z,74.50
2022-08-03T17:11:49.059Z,73.50
2022-08-03T17:14:22.624Z,74.00
2022-08-03T17:16:52.477Z,97.70
2022-08-03T17:19:23.031Z,73.80
2022-08-03T17:22:04.619Z,73.80
2022-08-03T17:24:34.533Z,74.20
2022-08-03T17:27:08.572Z,74.60
2022-08-03T17:29:45.316Z,74.50
2022-08-03T17:32:21.285Z,74.70
2022-08-03T17:40:04.762Z,98.00
2022-08-03T17:45:06.490Z,75.80
2022-08-03T17:53:00.856Z,77.40
2022-08-03T17:55:56.582Z,76.10
2022-08-03T17:58:42.178Z,76.70
2022-08-03T18:02:02.547Z,77.60
2022-08-03T18:04:29.656Z,99.50
2022-08-03T18:06:59.567Z,91.10
2022-08-03T18:10:03.865Z,79.50
2022-08-03T18:12:27.468Z,99.90
2022-08-03T18:17:55.621Z,80.70
2022-08-03T18:25:43.137Z,99.90
2022-08-03T18:30:53.752Z,99.90
2022-08-03T18:34:32.530Z,99.90
2022-08-03T18:39:03.065Z,82.00
2022-08-03T18:41:34.808Z,82.40
2022-08-03T18:44:08.612Z,99.90
2022-08-03T18:47:07.352Z,99.90
2022-08-03T18:50:06.012Z,99.90
2022-08-03T18:52:52.962Z,84.30
2022-08-03T18:55:35.837Z,99.90
2022-08-03T18:58:18.037Z,99.90
2022-08-03T19:01:15.417Z,99.90
2022-08-03T19:04:11.413Z,85.30
2022-08-03T19:06:43.530Z,85.00
2022-08-03T19:09:28.069Z,99.90
2022-08-03T19:12:14.214Z,85.10
2022-08-03T19:14:49.319Z,85.40
2022-08-03T19:17:21.242Z,85.90
2022-08-03T19:19:51.096Z,86.20
2022-08-03T19:22:21.263Z,86.60
2022-08-03T19:24:49.862Z,86.70
2022-08-03T19:29:59.122Z,87.20
2022-08-03T19:32:32.462Z,87.60
2022-08-03T19:35:01.913Z,87.90
2022-08-03T19:37:33.295Z,88.40
2022-08-03T19:40:10.380Z,99.90
2022-08-03T19:42:44.544Z,89.30
2022-08-03T19:45:15.525Z,99.90
2022-08-03T19:47:52.729Z,99.90
2022-08-03T19:50:20.579Z,90.20
2022-08-03T19:52:49.710Z,90.50
2022-08-03T19:55:18.168Z,90.80
2022-08-03T19:57:49.650Z,90.90
2022-08-03T20:00:19.545Z,91.20
2022-08-03T20:07:47.903Z,92.20
2022-08-03T20:10:16.705Z,92.30
2022-08-03T20:12:46.152Z,92.50
2022-08-03T20:20:35.520Z,99.90
2022-08-03T20:23:07.160Z,93.30
2022-08-03T20:25:57.437Z,93.80
2022-08-03T20:36:05.224Z,99.90
2022-08-03T20:48:54.055Z,96.10
2022-08-03T21:06:53.370Z,98.70
2022-08-03T21:09:24.266Z,98.80
2022-08-03T21:12:03.127Z,99.00
2022-08-03T21:13:04.309Z,99.90
2022-08-03T21:14:49.071Z,99.90
2022-08-03T21:17:38.342Z,99.40
2022-08-03T21:20:08.547Z,99.90
2022-08-03T21:22:38.221Z,99.90
2022-08-03T21:25:09.398Z,99.90
2022-08-03T21:27:37.313Z,99.90
2022-08-03T21:30:09.939Z,99.90
2022-08-03T21:35:10.814Z,99.90
2022-08-03T21:37:39.385Z,99.90
2022-08-03T21:40:08.176Z,99.90
2022-08-03T21:45:06.627Z,99.90
2022-08-03T21:47:37.460Z,99.90
2022-08-03T21:50:09.748Z,99.90
2022-08-03T21:52:43.105Z,99.90
2022-08-03T21:55:20.365Z,99.90
2022-08-03T21:57:53.155Z,99.90
2022-08-03T22:00:23.107Z,99.90
2022-08-03T22:02:57.448Z,99.90
2022-08-03T22:05:29.101Z,99.90
2022-08-03T22:08:12.945Z,99.90
2022-08-03T22:23:04.042Z,99.90
2022-08-03T22:25:36.400Z,99.90
2022-08-03T22:28:08.032Z,99.90
2022-08-03T22:33:04.178Z,99.90
2022-08-03T22:35:48.054Z,99.90
2022-08-03T22:38:16.589Z,99.90
2022-08-03T22:40:44.783Z,99.90
2022-08-03T22:53:22.070Z,99.90
2022-08-03T22:55:50.832Z,99.90
2022-08-03T22:58:20.732Z,99.90
2022-08-03T23:00:54.640Z,99.90
2022-08-03T23:04:00.897Z,99.90
2022-08-03T23:06:21.538Z,99.90
2022-08-03T23:08:50.286Z,99.90
2022-08-03T23:11:18.427Z,99.90
2022-08-03T23:13:51.621Z,99.90
2022-08-03T23:16:28.954Z,99.90
2022-08-03T23:18:59.425Z,99.90
2022-08-03T23:21:53.213Z,99.90
2022-08-03T23:29:26.652Z,99.90
2022-08-03T23:31:54.523Z,99.90
2022-08-03T23:44:34.501Z,99.90
2022-08-03T23:52:04.839Z,99.90
2022-08-03T23:57:26.507Z,99.90
