createdAt,value
2022-12-11T00:00:01.521Z,85.406
2022-12-11T00:07:01.629Z,85.406
2022-12-11T00:14:01.415Z,85.736
2022-12-11T00:21:01.446Z,86.027
2022-12-11T00:28:01.742Z,86.273
2022-12-11T00:35:01.777Z,86.273
2022-12-11T00:42:01.563Z,86.356
2022-12-11T00:49:02.052Z,86.467
2022-12-11T00:56:01.877Z,86.467
2022-12-11T01:00:03.583Z,87.224
2022-12-11T01:07:02.285Z,86.941
2022-12-11T01:14:01.322Z,86.941
2022-12-11T01:21:02.133Z,86.647
2022-12-11T01:28:02.041Z,86.58
2022-12-11T01:35:01.502Z,86.484
2022-12-11T01:42:01.857Z,86.484
2022-12-11T01:49:01.395Z,86.524
2022-12-11T01:56:01.997Z,86.511
2022-12-11T02:00:01.521Z,86.511
2022-12-11T02:07:02.156Z,86.521
2022-12-11T02:14:01.468Z,86.145
2022-12-11T02:21:01.588Z,86.145
2022-12-11T02:28:02.102Z,86.145
2022-12-11T02:35:01.990Z,85.984
2022-12-11T02:42:01.522Z,85.984
2022-12-11T02:49:01.795Z,86.052
2022-12-11T02:56:02.231Z,85.916
2022-12-11T03:00:01.835Z,85.916
2022-12-11T03:07:01.664Z,86.148
2022-12-11T03:14:01.377Z,86.056
2022-12-11T03:21:02.230Z,86.056
2022-12-11T03:28:01.638Z,86.242
2022-12-11T03:35:01.695Z,86.313
2022-12-11T03:42:02.275Z,86.025
2022-12-11T03:49:01.606Z,86.025
2022-12-11T03:56:01.766Z,86.961
2022-12-11T04:00:02.366Z,86.961
2022-12-11T04:07:01.731Z,86.708
2022-12-11T04:14:01.675Z,86.684
2022-12-11T04:21:02.158Z,86.913
2022-12-11T04:28:01.483Z,86.913
2022-12-11T04:35:01.880Z,86.823
2022-12-11T04:42:01.768Z,86.611
2022-12-11T04:49:01.616Z,86.43
2022-12-11T04:56:01.522Z,86.43
2022-12-11T05:00:02.196Z,86.485
2022-12-11T05:07:01.498Z,86.485
2022-12-11T05:14:01.560Z,86.41
2022-12-11T05:21:01.707Z,86.481
2022-12-11T05:28:01.729Z,86.464
2022-12-11T05:35:02.053Z,86.464
2022-12-11T05:42:01.495Z,86.25
2022-12-11T05:49:01.570Z,86.158
2022-12-11T05:56:02.230Z,86.158
2022-12-11T06:00:01.770Z,86.544
2022-12-11T06:07:01.914Z,86.872
2022-12-11T06:14:01.920Z,86.872
2022-12-11T06:21:02.210Z,86.937
2022-12-11T06:28:02.246Z,86.944
2022-12-11T06:35:02.569Z,86.836
2022-12-11T06:42:01.952Z,86.836
2022-12-11T06:49:01.875Z,86.922
2022-12-11T06:56:02.167Z,87.034
2022-12-11T07:00:01.749Z,87.034
2022-12-11T07:07:01.558Z,86.849
2022-12-11T07:14:02.306Z,86.635
2022-12-11T07:21:01.739Z,86.635
2022-12-11T07:28:02.283Z,86.672
2022-12-11T07:35:02.316Z,86.704
2022-12-11T07:42:02.234Z,86.704
2022-12-11T07:49:01.508Z,86.708
2022-12-11T07:56:01.325Z,86.578
2022-12-11T08:00:01.919Z,86.578
2022-12-11T08:07:01.363Z,86.756
2022-12-11T08:14:01.569Z,86.562
2022-12-11T08:21:01.631Z,86.487
2022-12-11T08:28:01.864Z,86.487
2022-12-11T08:35:02.374Z,86.597
2022-12-11T08:42:01.340Z,86.6
2022-12-11T08:49:02.159Z,86.6
2022-12-11T08:56:01.386Z,86.546
2022-12-11T09:00:01.979Z,86.399
2022-12-11T09:07:01.642Z,86.399
2022-12-11T09:14:06.845Z,86.529
2022-12-11T09:21:01.490Z,86.208
2022-12-11T09:28:02.244Z,86.208
2022-12-11T09:35:01.968Z,85.916
2022-12-11T09:42:01.872Z,85.26
2022-12-11T09:49:02.246Z,85.222
2022-12-11T09:56:02.000Z,85.222
2022-12-11T10:00:05.259Z,85.218
2022-12-11T10:07:01.682Z,85.011
2022-12-11T10:14:01.571Z,85.011
2022-12-11T10:21:01.973Z,84.782
2022-12-11T10:28:02.129Z,84.539
2022-12-11T10:35:02.103Z,84.539
2022-12-11T10:42:01.608Z,84.519
2022-12-11T10:49:01.631Z,84.332
2022-12-11T10:56:01.904Z,83.597
2022-12-11T11:00:02.493Z,83.597
2022-12-11T11:07:01.480Z,84.095
2022-12-11T11:14:01.535Z,84.095
2022-12-11T11:21:01.419Z,84.015
2022-12-11T11:28:01.894Z,84.118
2022-12-11T11:35:01.899Z,83.916
2022-12-11T11:42:01.726Z,83.916
2022-12-11T11:49:01.381Z,83.424
2022-12-11T11:56:02.055Z,83.309
2022-12-11T12:00:01.622Z,83.309
2022-12-11T12:07:01.731Z,83.193
2022-12-11T12:14:02.269Z,83.451
2022-12-11T12:21:02.197Z,83.451
2022-12-11T12:28:01.760Z,83.676
2022-12-11T12:35:02.072Z,83.646
2022-12-11T12:42:07.251Z,83.849
2022-12-11T12:49:01.750Z,83.849
2022-12-11T12:56:02.081Z,83.655
2022-12-11T13:00:01.683Z,83.655
2022-12-11T13:07:02.247Z,83.408
2022-12-11T13:14:02.259Z,83.302
2022-12-11T13:21:02.291Z,82.901
2022-12-11T13:28:01.827Z,82.901
2022-12-11T13:35:02.166Z,83.073
2022-12-11T13:42:01.681Z,83.212
2022-12-11T13:49:01.612Z,83.364
2022-12-11T13:56:02.183Z,83.364
2022-12-11T14:00:01.736Z,83.168
2022-12-11T14:07:01.690Z,83.168
2022-12-11T14:14:01.464Z,83.227
2022-12-11T14:21:01.656Z,83.311
2022-12-11T14:28:01.906Z,83.299
2022-12-11T14:35:02.218Z,83.299
2022-12-11T14:42:01.643Z,83.166
2022-12-11T14:49:01.797Z,83.322
2022-12-11T14:56:01.822Z,83.322
2022-12-11T15:00:02.431Z,83.28
2022-12-11T15:07:01.403Z,83.266
2022-12-11T15:14:02.151Z,83.266
2022-12-11T15:21:01.546Z,83.212
2022-12-11T15:28:01.519Z,83.021
2022-12-11T15:35:02.422Z,83.021
2022-12-11T15:42:01.531Z,82.876
2022-12-11T15:49:01.385Z,82.474
2022-12-11T15:56:02.263Z,82.492
2022-12-11T16:00:01.854Z,82.492
2022-12-11T16:07:02.223Z,82.507
2022-12-11T16:14:01.345Z,82.725
2022-12-11T16:21:01.906Z,82.725
2022-12-11T16:28:01.499Z,82.653
2022-12-11T16:35:01.751Z,82.269
2022-12-11T16:42:02.151Z,82.269
2022-12-11T16:49:02.212Z,81.992
2022-12-11T16:56:01.825Z,82.377
2022-12-11T17:00:02.346Z,82.377
2022-12-11T17:07:01.956Z,82.31
2022-12-11T17:14:02.163Z,82.507
2022-12-11T17:21:01.664Z,82.507
2022-12-11T17:28:01.667Z,82.728
2022-12-11T17:35:01.746Z,83.034
2022-12-11T17:42:01.751Z,82.578
2022-12-11T17:49:01.908Z,82.578
2022-12-11T17:56:02.182Z,81.99
2022-12-11T18:00:01.756Z,81.99
2022-12-11T18:07:01.463Z,81.999
2022-12-11T18:14:02.249Z,82.02
2022-12-11T18:21:02.282Z,81.863
2022-12-11T18:28:01.989Z,81.863
2022-12-11T18:35:01.661Z,81.66
2022-12-11T18:42:30.560Z,81.914
2022-12-11T18:49:02.229Z,81.509
2022-12-11T18:56:01.826Z,81.509
2022-12-11T19:00:02.553Z,81.577
2022-12-11T19:07:01.523Z,81.577
2022-12-11T19:14:01.799Z,81.795
2022-12-11T19:21:08.496Z,81.732
2022-12-11T19:28:02.128Z,81.831
2022-12-11T19:35:02.513Z,81.831
2022-12-11T19:42:01.338Z,81.569
2022-12-11T19:49:01.427Z,81.58
2022-12-11T19:56:01.431Z,81.58
2022-12-11T20:00:02.017Z,81.623
2022-12-11T20:07:01.617Z,81.776
2022-12-11T20:14:02.194Z,81.776
2022-12-11T20:21:02.253Z,82.163
2022-12-11T20:28:02.233Z,82.373
2022-12-11T20:35:01.888Z,82.7
2022-12-11T20:42:01.921Z,82.7
2022-12-11T20:49:01.337Z,82.673
2022-12-11T20:56:02.089Z,82.71
2022-12-11T21:00:01.627Z,82.71
2022-12-11T21:07:01.559Z,82.717
2022-12-11T21:14:01.891Z,82.671
2022-12-11T21:21:01.700Z,82.671
2022-12-11T21:28:02.070Z,82.649
2022-12-11T21:35:02.592Z,82.605
2022-12-11T21:42:01.982Z,82.605
2022-12-11T21:49:01.718Z,82.538
2022-12-11T21:56:01.497Z,82.546
2022-12-11T22:00:02.205Z,82.546
2022-12-11T22:07:01.693Z,82.607
2022-12-11T22:14:02.039Z,82.601
2022-12-11T22:21:01.353Z,82.463
2022-12-11T22:28:01.673Z,82.463
2022-12-11T22:35:02.063Z,82.627
2022-12-11T22:42:01.373Z,82.511
2022-12-11T22:49:02.251Z,82.511
2022-12-11T22:56:01.293Z,82.518
2022-12-11T23:00:02.128Z,82.54
2022-12-11T23:07:01.273Z,82.54
2022-12-11T23:14:01.327Z,82.704
2022-12-11T23:21:01.800Z,82.802
2022-12-11T23:28:01.690Z,82.802
2022-12-11T23:35:02.165Z,82.675
2022-12-11T23:42:01.645Z,82.732
2022-12-11T23:49:01.841Z,82.859
2022-12-11T23:56:01.631Z,82.859
