createdAt,value
2022-09-27T00:01:02.121Z,43.34
2022-09-27T00:03:29.849Z,43.17
2022-09-27T00:06:05.426Z,43.38
2022-09-27T00:08:32.982Z,43.38
2022-09-27T00:11:09.134Z,43.34
2022-09-27T00:13:36.541Z,43.42
2022-09-27T00:16:07.082Z,43.24
2022-09-27T00:18:34.618Z,43.04
2022-09-27T00:21:06.369Z,42.92
2022-09-27T00:23:34.146Z,42.65
2022-09-27T00:26:01.728Z,42.70
2022-09-27T00:28:28.862Z,42.55
2022-09-27T00:30:56.260Z,42.76
2022-09-27T00:33:23.762Z,42.88
2022-09-27T00:35:50.882Z,42.63
2022-09-27T00:38:18.176Z,42.74
2022-09-27T00:40:46.522Z,42.55
2022-09-27T00:43:15.411Z,42.22
2022-09-27T00:45:42.797Z,41.93
2022-09-27T00:48:10.378Z,41.79
2022-09-27T00:50:42.628Z,42.24
2022-09-27T00:53:11.194Z,42.25
2022-09-27T00:55:40.121Z,42.42
2022-09-27T00:58:08.187Z,43.43
2022-09-27T01:00:36.353Z,43.35
2022-09-27T01:03:03.805Z,43.29
2022-09-27T01:05:31.001Z,43.35
2022-09-27T01:08:00.824Z,43.24
2022-09-27T01:10:32.354Z,43.25
2022-09-27T01:13:02.822Z,43.21
2022-09-27T01:15:59.119Z,43.71
2022-09-27T01:18:31.205Z,43.52
2022-09-27T01:21:10.569Z,43.71
2022-09-27T01:23:57.912Z,44.03
2022-09-27T01:26:31.398Z,43.85
2022-09-27T01:29:05.506Z,43.85
2022-09-27T01:31:34.490Z,43.72
2022-09-27T01:34:04.482Z,43.60
2022-09-27T01:36:40.134Z,43.41
2022-09-27T01:39:10.772Z,43.36
2022-09-27T01:41:48.598Z,43.37
2022-09-27T01:44:28.867Z,43.06
2022-09-27T01:47:04.833Z,42.95
2022-09-27T01:49:51.205Z,43.06
2022-09-27T01:52:19.425Z,42.97
2022-09-27T01:54:47.697Z,42.79
2022-09-27T01:57:17.362Z,42.59
2022-09-27T01:59:46.945Z,42.34
2022-09-27T02:02:15.207Z,42.42
2022-09-27T02:04:45.817Z,42.16
2022-09-27T02:07:42.950Z,42.25
2022-09-27T02:10:16.933Z,42.32
2022-09-27T02:12:57.538Z,42.11
2022-09-27T02:15:25.006Z,42.13
2022-09-27T02:18:13.967Z,42.03
2022-09-27T02:20:42.264Z,41.94
2022-09-27T02:23:41.989Z,42.11
2022-09-27T02:26:14.938Z,41.96
2022-09-27T02:29:00.055Z,41.79
2022-09-27T02:31:31.843Z,41.59
2022-09-27T02:34:01.159Z,41.39
2022-09-27T02:36:28.756Z,41.50
2022-09-27T02:38:56.783Z,41.79
2022-09-27T02:41:24.313Z,41.78
2022-09-27T02:43:52.934Z,41.75
2022-09-27T02:46:24.022Z,41.82
2022-09-27T02:48:51.569Z,41.78
2022-09-27T02:51:25.219Z,41.77
2022-09-27T02:54:02.666Z,41.99
2022-09-27T02:56:42.566Z,42.11
2022-09-27T02:59:21.702Z,42.16
2022-09-27T03:01:52.443Z,42.16
2022-09-27T03:04:23.706Z,42.39
2022-09-27T03:06:51.290Z,42.38
2022-09-27T03:09:19.602Z,42.56
2022-09-27T03:11:47.057Z,42.33
2022-09-27T03:14:14.223Z,42.39
2022-09-27T03:16:42.983Z,42.06
2022-09-27T03:19:11.227Z,41.90
2022-09-27T03:21:40.466Z,41.97
2022-09-27T03:24:09.085Z,42.13
2022-09-27T03:26:36.502Z,42.19
2022-09-27T03:29:03.814Z,42.14
2022-09-27T03:31:31.244Z,42.30
2022-09-27T03:34:04.443Z,41.99
2022-09-27T03:36:31.590Z,42.20
2022-09-27T03:38:59.112Z,42.27
2022-09-27T03:41:26.274Z,42.39
2022-09-27T03:43:53.416Z,42.43
2022-09-27T03:46:20.872Z,42.60
2022-09-27T03:48:48.127Z,42.52
2022-09-27T03:51:15.632Z,42.51
2022-09-27T03:53:43.373Z,42.63
2022-09-27T03:56:11.356Z,42.98
2022-09-27T03:58:38.958Z,42.82
2022-09-27T04:01:06.611Z,42.75
2022-09-27T04:03:36.105Z,42.98
2022-09-27T04:06:07.501Z,43.08
2022-09-27T04:08:35.212Z,43.19
2022-09-27T04:11:03.545Z,43.30
2022-09-27T04:13:31.095Z,43.66
2022-09-27T04:15:58.501Z,44.17
2022-09-27T04:18:29.628Z,43.55
2022-09-27T04:20:59.594Z,44.28
2022-09-27T04:23:30.173Z,45.67
2022-09-27T04:25:57.688Z,46.78
2022-09-27T04:28:29.856Z,45.83
2022-09-27T04:30:57.044Z,48.17
2022-09-27T04:33:25.629Z,48.20
2022-09-27T04:36:15.135Z,47.23
2022-09-27T04:38:42.477Z,48.89
2022-09-27T04:41:10.517Z,52.59
2022-09-27T04:43:39.021Z,52.96
2022-09-27T04:46:06.521Z,50.64
2022-09-27T04:48:34.569Z,50.86
2022-09-27T04:51:02.718Z,53.38
2022-09-27T04:53:30.124Z,53.57
2022-09-27T04:55:58.376Z,52.81
2022-09-27T04:58:25.572Z,54.07
2022-09-27T05:00:53.220Z,55.13
2022-09-27T05:03:21.839Z,53.26
2022-09-27T05:05:49.597Z,52.45
2022-09-27T05:08:16.725Z,51.01
2022-09-27T05:10:44.418Z,50.49
2022-09-27T05:13:11.579Z,50.43
2022-09-27T05:15:39.618Z,52.13
2022-09-27T05:18:10.862Z,53.33
2022-09-27T05:20:40.682Z,50.29
2022-09-27T05:23:08.150Z,49.79
2022-09-27T05:25:36.385Z,50.75
2022-09-27T05:28:03.617Z,49.14
2022-09-27T05:30:30.856Z,48.89
2022-09-27T05:32:59.125Z,52.23
2022-09-27T05:35:35.823Z,55.42
2022-09-27T05:38:03.569Z,52.43
2022-09-27T05:40:46.612Z,52.68
2022-09-27T05:43:14.293Z,53.64
2022-09-27T05:45:41.882Z,54.22
2022-09-27T05:48:09.181Z,55.61
2022-09-27T05:50:39.287Z,53.70
2022-09-27T05:53:06.605Z,51.92
2022-09-27T05:55:33.822Z,51.59
2022-09-27T05:58:02.161Z,52.97
2022-09-27T06:00:29.948Z,52.85
2022-09-27T06:03:01.591Z,52.97
2022-09-27T06:05:34.895Z,55.15
2022-09-27T06:08:05.130Z,55.09
2022-09-27T06:10:32.943Z,56.60
2022-09-27T06:13:02.449Z,55.71
2022-09-27T06:15:31.540Z,54.01
2022-09-27T06:18:02.474Z,54.49
2022-09-27T06:20:29.961Z,54.79
2022-09-27T06:23:03.597Z,52.91
2022-09-27T06:25:31.049Z,51.59
2022-09-27T06:27:58.606Z,52.44
2022-09-27T06:30:27.207Z,54.13
2022-09-27T06:32:58.455Z,54.25
2022-09-27T06:35:26.758Z,54.41
2022-09-27T06:37:53.931Z,54.62
2022-09-27T06:40:22.457Z,54.36
2022-09-27T06:42:50.408Z,54.09
2022-09-27T06:45:17.689Z,54.25
2022-09-27T06:47:47.480Z,55.19
2022-09-27T06:50:15.716Z,56.79
2022-09-27T06:52:47.808Z,56.09
2022-09-27T06:55:15.359Z,55.75
2022-09-27T06:58:01.708Z,55.83
2022-09-27T07:00:29.239Z,54.73
2022-09-27T07:03:01.069Z,54.72
2022-09-27T07:05:31.817Z,56.26
2022-09-27T07:07:59.118Z,59.04
2022-09-27T07:10:27.774Z,56.27
2022-09-27T07:12:55.955Z,54.90
2022-09-27T07:15:24.833Z,55.59
2022-09-27T07:17:58.558Z,56.21
2022-09-27T07:20:26.952Z,56.21
2022-09-27T07:22:54.094Z,55.05
2022-09-27T07:25:21.506Z,56.16
2022-09-27T07:27:49.804Z,55.34
2022-09-27T07:30:17.138Z,56.61
2022-09-27T07:32:44.339Z,58.01
2022-09-27T07:35:12.449Z,57.55
2022-09-27T07:37:39.587Z,58.12
2022-09-27T07:40:17.163Z,56.91
2022-09-27T07:42:44.676Z,55.09
2022-09-27T07:45:12.210Z,56.02
2022-09-27T07:47:40.838Z,55.13
2022-09-27T07:50:09.669Z,54.78
2022-09-27T07:52:41.677Z,53.69
2022-09-27T07:55:10.732Z,56.12
2022-09-27T07:57:38.851Z,56.78
2022-09-27T08:00:07.387Z,56.91
2022-09-27T08:02:41.034Z,59.87
2022-09-27T08:05:09.347Z,58.95
2022-09-27T08:07:37.215Z,55.04
2022-09-27T08:10:06.817Z,55.91
2022-09-27T08:12:34.765Z,58.83
2022-09-27T08:15:02.863Z,55.86
2022-09-27T08:17:30.373Z,59.81
2022-09-27T08:19:58.351Z,59.01
2022-09-27T08:22:25.673Z,57.85
2022-09-27T08:24:55.972Z,58.25
2022-09-27T08:27:23.411Z,56.48
2022-09-27T08:29:50.824Z,58.38
2022-09-27T08:32:22.861Z,58.61
2022-09-27T08:34:51.043Z,58.50
2022-09-27T08:37:20.632Z,58.35
2022-09-27T08:39:48.495Z,61.65
2022-09-27T08:42:17.597Z,59.81
2022-09-27T08:44:44.961Z,59.31
2022-09-27T08:47:15.088Z,57.48
2022-09-27T08:49:44.658Z,55.47
2022-09-27T08:52:22.648Z,55.59
2022-09-27T08:54:50.261Z,58.21
2022-09-27T08:57:17.898Z,57.32
2022-09-27T09:00:11.783Z,57.68
2022-09-27T09:02:39.258Z,57.11
2022-09-27T09:05:10.828Z,55.77
2022-09-27T09:07:53.379Z,58.29
2022-09-27T09:10:50.043Z,55.58
2022-09-27T09:13:24.891Z,57.47
2022-09-27T09:15:55.590Z,56.11
2022-09-27T09:18:41.736Z,60.12
2022-09-27T09:21:09.139Z,58.66
2022-09-27T09:24:08.903Z,59.86
2022-09-27T09:26:43.027Z,60.11
2022-09-27T09:29:14.334Z,59.40
2022-09-27T09:31:47.323Z,60.40
2022-09-27T09:34:19.736Z,58.40
2022-09-27T09:36:54.133Z,56.74
2022-09-27T09:39:24.518Z,60.63
2022-09-27T09:41:57.951Z,62.57
2022-09-27T09:44:26.726Z,62.16
2022-09-27T09:46:55.756Z,62.20
2022-09-27T09:49:29.754Z,60.18
2022-09-27T09:52:06.572Z,60.43
2022-09-27T09:54:37.996Z,58.66
2022-09-27T09:57:09.010Z,57.68
2022-09-27T09:59:38.660Z,58.09
2022-09-27T10:02:25.289Z,59.00
2022-09-27T10:04:53.737Z,58.49
2022-09-27T10:07:22.591Z,58.34
2022-09-27T10:09:50.319Z,58.07
2022-09-27T10:12:20.187Z,56.79
2022-09-27T10:14:48.297Z,57.67
2022-09-27T10:17:17.919Z,61.72
2022-09-27T10:19:48.522Z,58.09
2022-09-27T10:22:19.516Z,56.93
2022-09-27T10:24:55.060Z,58.03
2022-09-27T10:27:24.087Z,56.40
2022-09-27T10:30:00.838Z,55.55
2022-09-27T10:32:31.468Z,56.88
2022-09-27T10:35:23.525Z,57.60
2022-09-27T10:37:52.619Z,57.45
2022-09-27T10:40:28.967Z,61.89
2022-09-27T10:42:56.854Z,61.45
2022-09-27T10:45:29.611Z,58.53
2022-09-27T10:47:57.174Z,56.88
2022-09-27T10:50:48.965Z,58.19
2022-09-27T10:53:15.837Z,58.84
2022-09-27T10:55:43.853Z,56.94
2022-09-27T10:58:31.674Z,56.46
2022-09-27T11:01:03.651Z,56.59
2022-09-27T11:03:33.610Z,57.82
2022-09-27T11:06:01.342Z,60.11
2022-09-27T11:08:33.158Z,58.65
2022-09-27T11:11:01.988Z,57.51
2022-09-27T11:13:32.801Z,60.18
2022-09-27T11:16:20.460Z,61.65
2022-09-27T11:19:20.011Z,58.79
2022-09-27T11:21:47.442Z,59.02
2022-09-27T11:24:24.634Z,57.49
2022-09-27T11:26:52.374Z,55.62
2022-09-27T11:29:22.289Z,56.65
2022-09-27T11:32:06.333Z,56.63
2022-09-27T11:34:34.101Z,53.49
2022-09-27T11:37:21.680Z,53.97
2022-09-27T11:39:54.369Z,53.31
2022-09-27T11:42:33.241Z,52.21
2022-09-27T11:48:15.809Z,52.13
2022-09-27T11:50:49.843Z,53.28
2022-09-27T11:53:17.169Z,54.20
2022-09-27T11:56:05.654Z,51.49
2022-09-27T11:58:59.161Z,51.83
2022-09-27T12:01:42.628Z,51.55
2022-09-27T12:04:10.258Z,55.09
2022-09-27T12:06:50.096Z,52.78
2022-09-27T12:09:20.031Z,53.23
2022-09-27T12:11:51.871Z,53.10
2022-09-27T12:14:27.044Z,56.39
2022-09-27T12:16:54.614Z,53.88
2022-09-27T12:19:23.523Z,53.36
2022-09-27T12:21:50.930Z,52.93
2022-09-27T12:24:19.385Z,52.92
2022-09-27T12:26:47.281Z,54.03
2022-09-27T12:29:36.299Z,53.63
2022-09-27T12:32:22.959Z,53.09
2022-09-27T12:35:00.148Z,53.77
2022-09-27T12:37:29.160Z,53.49
2022-09-27T12:40:00.939Z,52.84
2022-09-27T12:42:29.199Z,52.46
2022-09-27T12:44:57.746Z,50.14
2022-09-27T12:47:30.980Z,50.93
2022-09-27T12:50:04.586Z,51.62
2022-09-27T12:52:32.279Z,50.21
2022-09-27T12:55:16.271Z,49.55
2022-09-27T12:57:50.511Z,51.06
2022-09-27T13:00:32.466Z,50.54
2022-09-27T13:03:16.038Z,51.01
2022-09-27T13:05:47.045Z,50.25
2022-09-27T13:08:33.262Z,49.89
2022-09-27T13:11:11.434Z,48.93
2022-09-27T13:13:39.818Z,48.32
2022-09-27T13:16:07.948Z,47.72
2022-09-27T13:18:35.515Z,47.16
2022-09-27T13:21:03.904Z,46.28
2022-09-27T13:23:33.158Z,46.59
2022-09-27T13:26:03.041Z,46.90
2022-09-27T13:28:31.860Z,45.50
2022-09-27T13:31:00.315Z,46.86
2022-09-27T13:33:45.302Z,46.74
2022-09-27T13:36:16.277Z,46.75
2022-09-27T13:38:53.453Z,47.60
2022-09-27T13:41:21.309Z,46.96
2022-09-27T13:44:05.126Z,46.34
2022-09-27T13:46:33.864Z,47.16
2022-09-27T13:49:04.484Z,45.63
2022-09-27T13:51:36.718Z,46.69
2022-09-27T13:54:10.057Z,45.21
2022-09-27T13:56:46.673Z,45.52
2022-09-27T13:59:21.480Z,45.72
2022-09-27T14:01:50.549Z,52.22
2022-09-27T14:04:25.033Z,48.21
2022-09-27T14:06:53.491Z,49.47
2022-09-27T14:09:21.892Z,48.23
2022-09-27T14:11:52.593Z,52.67
2022-09-27T14:14:22.293Z,52.32
2022-09-27T14:16:50.225Z,54.25
2022-09-27T14:19:18.646Z,55.18
2022-09-27T14:21:46.152Z,53.76
2022-09-27T14:24:37.817Z,56.46
2022-09-27T14:27:05.532Z,53.80
2022-09-27T14:29:34.483Z,53.86
2022-09-27T14:32:06.248Z,55.10
2022-09-27T14:34:34.099Z,55.17
2022-09-27T14:37:20.440Z,55.86
2022-09-27T14:39:59.382Z,54.73
2022-09-27T14:42:29.082Z,57.05
2022-09-27T14:44:59.021Z,55.25
2022-09-27T14:47:27.704Z,55.93
2022-09-27T14:49:56.783Z,56.54
2022-09-27T14:52:30.001Z,59.35
2022-09-27T14:55:00.274Z,59.10
2022-09-27T14:57:28.406Z,58.69
2022-09-27T15:00:00.142Z,55.97
2022-09-27T15:02:28.190Z,57.51
2022-09-27T15:04:55.411Z,57.38
2022-09-27T15:07:23.660Z,58.08
2022-09-27T15:09:51.730Z,57.45
2022-09-27T15:12:23.283Z,57.35
2022-09-27T15:14:54.119Z,56.43
2022-09-27T15:17:21.678Z,55.34
2022-09-27T15:20:18.722Z,56.47
2022-09-27T15:22:46.837Z,56.00
2022-09-27T15:25:23.544Z,57.88
2022-09-27T15:27:52.505Z,57.24
2022-09-27T15:30:21.611Z,56.03
2022-09-27T15:32:49.866Z,55.33
2022-09-27T15:35:20.453Z,54.80
2022-09-27T15:37:47.588Z,54.07
2022-09-27T15:40:21.065Z,53.22
2022-09-27T15:42:55.232Z,53.13
2022-09-27T15:45:28.696Z,54.77
2022-09-27T15:47:56.109Z,53.72
2022-09-27T15:50:26.348Z,55.13
2022-09-27T15:52:55.717Z,53.73
2022-09-27T15:55:25.344Z,53.80
2022-09-27T15:58:06.447Z,53.89
2022-09-27T16:00:35.062Z,53.19
2022-09-27T16:03:02.514Z,54.98
2022-09-27T16:05:30.314Z,53.08
2022-09-27T16:07:58.891Z,53.65
2022-09-27T16:10:27.437Z,55.25
2022-09-27T16:12:54.582Z,52.09
2022-09-27T16:15:21.706Z,51.83
2022-09-27T16:17:49.074Z,54.56
2022-09-27T16:20:20.245Z,53.75
2022-09-27T16:22:47.380Z,51.65
2022-09-27T16:25:14.962Z,52.04
2022-09-27T16:27:42.595Z,53.65
2022-09-27T16:30:09.988Z,53.13
2022-09-27T16:32:44.136Z,53.13
2022-09-27T16:35:11.852Z,52.03
2022-09-27T16:37:39.331Z,54.19
2022-09-27T16:40:08.317Z,50.08
2022-09-27T16:42:35.710Z,52.31
2022-09-27T16:45:08.909Z,54.66
2022-09-27T16:47:37.754Z,53.61
2022-09-27T16:50:23.898Z,52.88
2022-09-27T16:52:52.492Z,52.45
2022-09-27T16:55:21.160Z,54.04
2022-09-27T16:57:48.896Z,52.93
2022-09-27T17:00:16.616Z,51.90
2022-09-27T17:02:47.054Z,52.84
2022-09-27T17:05:14.722Z,52.80
2022-09-27T17:07:41.847Z,52.48
2022-09-27T17:10:09.431Z,51.81
2022-09-27T17:12:36.600Z,51.45
2022-09-27T17:15:03.865Z,52.15
2022-09-27T17:17:31.293Z,50.93
2022-09-27T17:19:58.433Z,51.16
2022-09-27T17:22:25.559Z,51.08
2022-09-27T17:24:52.987Z,50.98
2022-09-27T17:27:25.190Z,50.43
2022-09-27T17:29:53.538Z,51.21
2022-09-27T17:32:24.257Z,50.74
2022-09-27T17:34:51.789Z,50.70
2022-09-27T17:37:19.221Z,50.70
2022-09-27T17:39:46.359Z,49.50
2022-09-27T17:42:13.476Z,49.65
2022-09-27T17:44:40.920Z,50.74
2022-09-27T17:47:26.562Z,50.81
2022-09-27T17:50:12.489Z,50.82
2022-09-27T17:52:39.769Z,50.30
2022-09-27T17:55:07.428Z,49.48
2022-09-27T17:57:34.709Z,50.64
2022-09-27T18:00:01.855Z,50.02
2022-09-27T18:02:29.361Z,49.49
2022-09-27T18:04:56.847Z,51.72
2022-09-27T18:07:24.344Z,50.73
2022-09-27T18:09:51.709Z,50.68
2022-09-27T18:12:19.790Z,50.50
2022-09-27T18:14:46.905Z,50.66
2022-09-27T18:17:14.303Z,52.07
2022-09-27T18:19:42.087Z,50.96
2022-09-27T18:22:09.305Z,50.22
2022-09-27T18:24:39.274Z,51.40
2022-09-27T18:27:07.382Z,47.53
2022-09-27T18:29:34.879Z,49.52
2022-09-27T18:32:02.243Z,49.18
2022-09-27T18:34:29.587Z,49.00
2022-09-27T18:37:06.225Z,49.22
2022-09-27T18:39:33.814Z,49.74
2022-09-27T18:42:01.186Z,48.25
2022-09-27T18:44:33.284Z,50.20
2022-09-27T18:47:00.903Z,49.09
2022-09-27T18:49:33.668Z,49.58
2022-09-27T18:52:02.983Z,48.81
2022-09-27T18:54:30.551Z,48.08
2022-09-27T18:56:58.108Z,47.47
2022-09-27T18:59:26.453Z,47.87
2022-09-27T19:01:54.250Z,48.81
2022-09-27T19:04:26.161Z,47.94
2022-09-27T19:06:54.792Z,47.63
2022-09-27T19:09:22.107Z,47.75
2022-09-27T19:11:49.386Z,47.83
2022-09-27T19:14:18.129Z,47.92
2022-09-27T19:16:47.164Z,47.50
2022-09-27T19:19:18.073Z,46.77
2022-09-27T19:21:46.116Z,45.97
2022-09-27T19:24:14.307Z,45.78
2022-09-27T19:26:41.780Z,45.48
2022-09-27T19:29:09.417Z,45.12
2022-09-27T19:31:37.158Z,44.84
2022-09-27T19:34:07.244Z,45.83
2022-09-27T19:36:34.922Z,45.90
2022-09-27T19:39:02.347Z,45.47
2022-09-27T19:41:30.031Z,45.30
2022-09-27T19:43:57.668Z,45.30
2022-09-27T19:46:25.232Z,45.21
2022-09-27T19:48:52.590Z,45.33
2022-09-27T19:51:24.192Z,44.85
2022-09-27T19:53:51.624Z,44.50
2022-09-27T19:56:19.697Z,44.64
2022-09-27T19:58:47.595Z,44.36
2022-09-27T20:01:23.014Z,44.28
2022-09-27T20:03:51.465Z,44.27
2022-09-27T20:06:19.617Z,44.65
2022-09-27T20:08:48.033Z,44.47
2022-09-27T20:11:19.279Z,44.99
2022-09-27T20:13:47.115Z,45.87
2022-09-27T20:16:15.436Z,46.18
2022-09-27T20:19:03.453Z,44.96
2022-09-27T20:21:32.578Z,47.04
2022-09-27T20:24:00.844Z,46.30
2022-09-27T20:26:28.598Z,47.92
2022-09-27T20:28:59.369Z,47.03
2022-09-27T20:31:27.831Z,47.61
2022-09-27T20:33:55.016Z,48.80
2022-09-27T20:36:22.271Z,50.70
2022-09-27T20:38:50.669Z,50.79
2022-09-27T20:41:18.269Z,49.95
2022-09-27T20:43:45.575Z,49.27
2022-09-27T20:46:14.142Z,48.08
2022-09-27T20:48:41.486Z,49.39
2022-09-27T20:51:09.995Z,47.40
2022-09-27T20:53:37.423Z,49.76
2022-09-27T20:56:04.734Z,48.19
2022-09-27T20:58:32.055Z,48.92
2022-09-27T21:01:08.664Z,52.99
2022-09-27T21:03:35.841Z,50.05
2022-09-27T21:06:04.609Z,47.56
2022-09-27T21:08:33.247Z,50.12
2022-09-27T21:11:04.187Z,49.95
2022-09-27T21:13:31.810Z,50.21
2022-09-27T21:16:02.797Z,50.60
2022-09-27T21:18:30.078Z,48.16
2022-09-27T21:21:01.132Z,47.97
2022-09-27T21:23:29.819Z,49.08
2022-09-27T21:26:00.771Z,48.56
2022-09-27T21:28:41.086Z,48.78
2022-09-27T21:31:09.078Z,49.10
2022-09-27T21:33:36.844Z,50.21
2022-09-27T21:36:04.938Z,48.71
2022-09-27T21:38:32.242Z,48.21
2022-09-27T21:41:04.908Z,48.89
2022-09-27T21:43:32.568Z,47.70
2022-09-27T21:46:03.893Z,47.98
2022-09-27T21:48:31.202Z,48.50
2022-09-27T21:51:02.145Z,48.00
2022-09-27T21:53:29.550Z,47.92
2022-09-27T21:55:56.672Z,48.48
2022-09-27T21:58:23.912Z,47.66
2022-09-27T22:00:51.378Z,48.04
2022-09-27T22:03:20.336Z,48.65
2022-09-27T22:05:48.230Z,46.48
2022-09-27T22:08:16.103Z,48.75
2022-09-27T22:10:44.045Z,50.42
2022-09-27T22:13:11.623Z,48.02
2022-09-27T22:15:38.977Z,49.31
2022-09-27T22:18:06.588Z,48.55
2022-09-27T22:20:33.754Z,48.43
2022-09-27T22:23:00.898Z,47.48
2022-09-27T22:25:28.687Z,49.18
2022-09-27T22:27:55.816Z,49.51
2022-09-27T22:30:22.944Z,48.43
2022-09-27T22:32:50.374Z,48.50
2022-09-27T22:35:17.517Z,48.06
2022-09-27T22:37:44.879Z,46.46
2022-09-27T22:40:12.450Z,47.77
2022-09-27T22:42:39.604Z,46.07
2022-09-27T22:45:07.201Z,46.39
2022-09-27T22:47:34.618Z,46.30
2022-09-27T22:50:02.232Z,49.25
2022-09-27T22:52:29.399Z,48.71
2022-09-27T22:54:56.892Z,49.27
2022-09-27T22:57:25.980Z,46.44
2022-09-27T22:59:53.342Z,45.95
2022-09-27T23:02:20.767Z,46.72
2022-09-27T23:04:49.006Z,45.83
2022-09-27T23:07:16.145Z,44.90
2022-09-27T23:09:43.563Z,45.58
2022-09-27T23:12:10.757Z,46.01
2022-09-27T23:14:42.440Z,44.82
2022-09-27T23:17:10.396Z,44.58
2022-09-27T23:19:38.064Z,45.80
2022-09-27T23:22:05.183Z,44.99
2022-09-27T23:24:32.593Z,44.03
2022-09-27T23:27:18.452Z,43.66
2022-09-27T23:29:46.063Z,43.71
2022-09-27T23:32:13.210Z,42.97
2022-09-27T23:34:41.228Z,43.58
2022-09-27T23:37:08.619Z,42.97
2022-09-27T23:39:35.755Z,44.09
2022-09-27T23:42:03.289Z,43.00
2022-09-27T23:44:31.372Z,45.15
2022-09-27T23:47:00.534Z,44.40
2022-09-27T23:49:27.904Z,47.08
2022-09-27T23:51:55.778Z,43.89
2022-09-27T23:54:22.981Z,44.10
2022-09-27T23:56:50.093Z,42.93
2022-09-27T23:59:17.562Z,45.67
