createdAt,value
2022-12-03T00:00:37.594Z,48.58
2022-12-03T00:03:20.754Z,42.50
2022-12-03T00:05:49.005Z,53.47
2022-12-03T00:08:16.898Z,56.33
2022-12-03T00:10:43.688Z,55.03
2022-12-03T00:13:10.723Z,50.30
2022-12-03T00:15:37.598Z,46.92
2022-12-03T00:18:04.675Z,55.95
2022-12-03T00:20:31.383Z,48.83
2022-12-03T00:22:58.421Z,44.30
2022-12-03T00:25:25.228Z,51.38
2022-12-03T00:27:52.400Z,49.42
2022-12-03T00:30:19.186Z,44.90
2022-12-03T00:32:46.150Z,48.10
2022-12-03T00:35:12.807Z,54.00
2022-12-03T00:37:39.748Z,43.85
2022-12-03T00:40:07.118Z,41.08
2022-12-03T00:42:34.043Z,38.38
2022-12-03T00:45:00.818Z,51.20
2022-12-03T00:47:27.915Z,45.38
2022-12-03T00:49:54.620Z,49.60
2022-12-03T00:52:21.548Z,51.13
2022-12-03T00:54:48.848Z,53.28
2022-12-03T00:57:16.561Z,44.67
2022-12-03T00:59:43.243Z,42.40
2022-12-03T01:02:10.379Z,43.88
2022-12-03T01:04:37.500Z,44.67
2022-12-03T01:07:04.837Z,46.45
2022-12-03T01:09:31.836Z,48.07
2022-12-03T01:11:59.167Z,51.03
2022-12-03T01:14:26.368Z,45.72
2022-12-03T01:16:53.664Z,43.60
2022-12-03T01:19:20.389Z,46.63
2022-12-03T01:21:49.761Z,45.47
2022-12-03T01:24:17.872Z,40.50
2022-12-03T01:26:44.927Z,38.30
2022-12-03T01:29:11.613Z,35.95
2022-12-03T01:31:57.083Z,42.03
2022-12-03T01:34:23.765Z,39.60
2022-12-03T01:36:52.452Z,43.03
2022-12-03T01:39:19.852Z,39.58
2022-12-03T01:41:48.299Z,42.75
2022-12-03T01:44:28.573Z,45.92
2022-12-03T01:46:58.318Z,47.90
2022-12-03T01:49:43.022Z,36.05
2022-12-03T01:52:16.123Z,50.65
2022-12-03T01:54:47.569Z,44.90
2022-12-03T01:57:20.177Z,49.85
2022-12-03T01:59:47.341Z,45.90
2022-12-03T02:02:19.748Z,44.72
2022-12-03T02:04:47.125Z,47.78
2022-12-03T02:07:40.325Z,48.28
2022-12-03T02:10:07.372Z,46.30
2022-12-03T02:12:38.639Z,50.40
2022-12-03T02:15:07.079Z,45.83
2022-12-03T02:17:34.139Z,43.63
2022-12-03T02:20:01.735Z,46.08
2022-12-03T02:23:06.727Z,44.20
2022-12-03T02:25:35.592Z,43.33
2022-12-03T02:28:04.408Z,39.42
2022-12-03T02:30:32.211Z,39.88
2022-12-03T02:32:59.864Z,37.63
2022-12-03T02:35:30.518Z,35.67
2022-12-03T02:38:03.252Z,40.50
2022-12-03T02:40:32.583Z,40.90
2022-12-03T02:43:02.269Z,47.83
2022-12-03T02:45:32.389Z,36.92
2022-12-03T02:48:02.675Z,41.28
2022-12-03T02:50:33.897Z,40.40
2022-12-03T02:53:04.519Z,41.60
2022-12-03T02:55:37.131Z,41.53
2022-12-03T02:58:22.000Z,38.28
2022-12-03T03:00:49.721Z,39.90
2022-12-03T03:03:18.173Z,35.30
2022-12-03T03:05:45.437Z,38.03
2022-12-03T03:08:12.901Z,33.53
2022-12-03T03:10:41.528Z,33.97
2022-12-03T03:13:14.442Z,30.27
2022-12-03T03:15:42.278Z,40.63
2022-12-03T03:18:10.185Z,35.10
2022-12-03T03:20:37.784Z,33.65
2022-12-03T03:23:18.180Z,34.47
2022-12-03T03:25:49.724Z,31.58
2022-12-03T03:28:17.041Z,36.37
2022-12-03T03:30:44.414Z,35.58
2022-12-03T03:33:13.192Z,42.03
2022-12-03T03:35:40.717Z,34.20
2022-12-03T03:38:08.876Z,38.55
2022-12-03T03:40:37.010Z,38.10
2022-12-03T03:43:05.209Z,39.92
2022-12-03T03:45:31.875Z,39.55
2022-12-03T03:48:00.456Z,34.25
2022-12-03T03:50:29.317Z,36.58
2022-12-03T03:52:57.384Z,37.97
2022-12-03T03:55:24.513Z,33.85
2022-12-03T03:57:51.650Z,35.10
2022-12-03T04:00:18.845Z,35.58
2022-12-03T04:02:45.852Z,35.58
2022-12-03T04:05:19.905Z,28.40
2022-12-03T04:07:47.242Z,34.95
2022-12-03T04:10:40.558Z,37.33
2022-12-03T04:13:07.518Z,30.67
2022-12-03T04:15:34.163Z,33.40
2022-12-03T04:18:19.683Z,38.57
2022-12-03T04:20:46.334Z,38.45
2022-12-03T04:23:13.698Z,37.28
2022-12-03T04:25:58.939Z,31.98
2022-12-03T04:28:44.385Z,29.80
2022-12-03T04:31:29.449Z,28.00
2022-12-03T04:34:14.626Z,31.38
2022-12-03T04:36:41.243Z,35.20
2022-12-03T04:39:08.113Z,30.77
2022-12-03T04:41:34.893Z,30.70
2022-12-03T04:44:20.423Z,33.03
2022-12-03T04:46:47.078Z,30.48
2022-12-03T04:49:14.005Z,28.85
2022-12-03T04:51:40.645Z,25.25
2022-12-03T04:54:07.519Z,25.00
2022-12-03T04:56:34.367Z,28.37
2022-12-03T04:59:01.366Z,30.58
2022-12-03T05:01:28.170Z,27.17
2022-12-03T05:03:55.160Z,30.15
2022-12-03T05:06:22.328Z,28.73
2022-12-03T05:08:49.290Z,29.73
2022-12-03T05:11:15.965Z,29.52
2022-12-03T05:13:43.278Z,28.92
2022-12-03T05:16:10.362Z,30.98
2022-12-03T05:18:37.667Z,28.52
2022-12-03T05:21:04.447Z,26.30
2022-12-03T05:23:32.542Z,30.52
2022-12-03T05:25:59.259Z,31.77
2022-12-03T05:28:26.266Z,32.63
2022-12-03T05:30:53.084Z,37.33
2022-12-03T05:33:20.982Z,32.87
2022-12-03T05:35:47.662Z,30.05
2022-12-03T05:38:14.615Z,34.95
2022-12-03T05:40:41.358Z,29.88
2022-12-03T05:43:08.371Z,34.42
2022-12-03T05:45:40.108Z,29.20
2022-12-03T05:48:22.407Z,26.52
2022-12-03T05:50:49.054Z,31.77
2022-12-03T05:53:17.186Z,34.20
2022-12-03T05:55:43.876Z,31.95
2022-12-03T05:58:11.696Z,31.33
2022-12-03T06:00:42.482Z,29.20
2022-12-03T06:03:10.622Z,25.58
2022-12-03T06:05:37.723Z,26.75
2022-12-03T06:08:05.026Z,25.58
2022-12-03T06:10:32.495Z,25.07
2022-12-03T06:12:59.567Z,24.75
2022-12-03T06:15:26.370Z,25.67
2022-12-03T06:17:53.327Z,28.75
2022-12-03T06:20:21.389Z,29.17
2022-12-03T06:22:49.482Z,26.90
2022-12-03T06:25:16.831Z,25.30
2022-12-03T06:27:44.450Z,33.10
2022-12-03T06:30:13.982Z,27.55
2022-12-03T06:32:41.284Z,28.73
2022-12-03T06:35:08.388Z,28.00
2022-12-03T06:37:35.385Z,32.10
2022-12-03T06:40:02.044Z,30.95
2022-12-03T06:42:28.975Z,29.30
2022-12-03T06:44:56.124Z,29.95
2022-12-03T06:47:23.124Z,27.20
2022-12-03T06:49:50.035Z,30.42
2022-12-03T06:52:16.925Z,28.17
2022-12-03T06:54:43.531Z,29.52
2022-12-03T06:57:10.464Z,31.92
2022-12-03T06:59:37.619Z,31.03
2022-12-03T07:02:05.104Z,33.50
2022-12-03T07:04:31.862Z,33.38
2022-12-03T07:06:58.823Z,28.70
2022-12-03T07:09:25.512Z,29.92
2022-12-03T07:11:52.624Z,32.53
2022-12-03T07:14:19.400Z,38.38
2022-12-03T07:16:46.430Z,31.75
2022-12-03T07:19:13.325Z,32.65
2022-12-03T07:21:40.303Z,35.63
2022-12-03T07:24:07.154Z,32.03
2022-12-03T07:26:34.394Z,35.15
2022-12-03T07:29:01.158Z,29.45
2022-12-03T07:31:28.179Z,32.08
2022-12-03T07:33:54.986Z,31.00
2022-12-03T07:36:21.854Z,28.23
2022-12-03T07:38:48.863Z,24.00
2022-12-03T07:41:15.866Z,24.63
2022-12-03T07:43:42.644Z,24.88
2022-12-03T07:46:09.616Z,21.13
2022-12-03T07:48:36.357Z,20.07
2022-12-03T07:51:03.319Z,23.80
2022-12-03T07:53:29.985Z,23.45
2022-12-03T07:55:56.924Z,23.17
2022-12-03T07:58:23.582Z,21.20
2022-12-03T08:00:50.491Z,19.27
2022-12-03T08:03:17.129Z,21.83
2022-12-03T08:05:45.261Z,21.67
2022-12-03T08:08:11.908Z,21.48
2022-12-03T08:10:38.838Z,23.48
2022-12-03T08:13:13.096Z,23.60
2022-12-03T08:15:40.497Z,28.00
2022-12-03T08:18:20.881Z,25.08
2022-12-03T08:20:50.115Z,28.08
2022-12-03T08:23:18.203Z,26.30
2022-12-03T08:25:45.865Z,25.77
2022-12-03T08:28:16.950Z,28.15
2022-12-03T08:30:46.906Z,25.08
2022-12-03T08:33:18.542Z,23.55
2022-12-03T08:35:50.958Z,28.88
2022-12-03T08:38:21.979Z,25.53
2022-12-03T08:40:51.406Z,26.50
2022-12-03T08:43:22.565Z,25.40
2022-12-03T08:45:54.154Z,27.40
2022-12-03T08:48:32.991Z,28.05
2022-12-03T08:51:23.810Z,29.37
2022-12-03T08:54:01.826Z,26.92
2022-12-03T08:56:30.647Z,26.88
2022-12-03T08:59:23.733Z,28.20
2022-12-03T09:01:53.313Z,26.98
2022-12-03T09:04:36.020Z,25.80
2022-12-03T09:07:03.037Z,25.77
2022-12-03T09:09:29.888Z,30.17
2022-12-03T09:11:56.981Z,28.48
2022-12-03T09:14:23.953Z,31.45
2022-12-03T09:16:55.463Z,28.60
2022-12-03T09:19:27.335Z,25.88
2022-12-03T09:21:54.486Z,27.00
2022-12-03T09:24:21.275Z,26.90
2022-12-03T09:26:48.303Z,27.33
2022-12-03T09:29:15.056Z,27.73
2022-12-03T09:31:42.138Z,27.20
2022-12-03T09:34:10.581Z,29.25
2022-12-03T09:36:37.658Z,27.05
2022-12-03T09:39:04.891Z,30.67
2022-12-03T09:41:31.732Z,25.70
2022-12-03T09:44:06.491Z,28.70
2022-12-03T09:46:36.537Z,23.23
2022-12-03T09:49:05.176Z,26.88
2022-12-03T09:51:35.659Z,25.73
2022-12-03T09:54:05.647Z,26.73
2022-12-03T09:56:37.900Z,28.58
2022-12-03T09:59:14.008Z,24.70
2022-12-03T10:01:41.022Z,34.08
2022-12-03T10:04:08.054Z,27.52
2022-12-03T10:06:35.332Z,30.10
2022-12-03T10:09:02.199Z,31.88
2022-12-03T10:11:30.501Z,30.20
2022-12-03T10:13:58.498Z,24.77
2022-12-03T10:16:26.121Z,23.52
2022-12-03T10:18:56.209Z,27.77
2022-12-03T10:21:30.252Z,26.10
2022-12-03T10:24:23.341Z,29.45
2022-12-03T10:26:52.214Z,26.08
2022-12-03T10:29:22.010Z,25.27
2022-12-03T10:32:03.482Z,29.97
2022-12-03T10:34:42.854Z,25.10
2022-12-03T10:37:09.699Z,25.98
2022-12-03T10:39:55.924Z,31.33
2022-12-03T10:42:25.377Z,24.15
2022-12-03T10:45:14.565Z,24.13
2022-12-03T10:47:42.758Z,25.40
2022-12-03T10:50:17.921Z,25.95
2022-12-03T10:52:45.335Z,28.38
2022-12-03T10:55:16.092Z,25.73
2022-12-03T10:57:46.138Z,24.50
2022-12-03T11:00:19.232Z,25.80
2022-12-03T11:02:50.537Z,26.80
2022-12-03T11:05:26.843Z,27.73
2022-12-03T11:07:54.354Z,25.73
2022-12-03T11:10:21.466Z,22.33
2022-12-03T11:13:25.851Z,26.25
2022-12-03T11:15:53.305Z,23.20
2022-12-03T11:18:38.541Z,29.48
2022-12-03T11:21:11.582Z,24.95
2022-12-03T11:23:58.693Z,26.33
2022-12-03T11:26:37.725Z,28.92
2022-12-03T11:29:07.226Z,30.45
2022-12-03T11:31:40.748Z,29.52
2022-12-03T11:34:19.757Z,30.35
2022-12-03T11:37:11.747Z,29.97
2022-12-03T11:40:00.723Z,29.92
2022-12-03T11:42:36.899Z,30.02
2022-12-03T11:45:03.763Z,29.20
2022-12-03T11:47:41.452Z,26.58
2022-12-03T11:50:28.933Z,28.20
2022-12-03T11:53:08.605Z,26.70
2022-12-03T11:55:47.404Z,34.67
2022-12-03T11:58:42.959Z,25.52
2022-12-03T12:01:10.126Z,28.35
2022-12-03T12:03:48.945Z,30.90
2022-12-03T12:06:18.678Z,25.95
2022-12-03T12:08:51.486Z,22.30
2022-12-03T12:11:38.662Z,27.00
2022-12-03T12:14:07.491Z,27.00
2022-12-03T12:16:50.773Z,25.07
2022-12-03T12:19:52.657Z,27.35
2022-12-03T12:22:26.844Z,24.88
2022-12-03T12:25:01.820Z,25.10
2022-12-03T12:27:37.834Z,24.85
2022-12-03T12:30:18.784Z,24.87
2022-12-03T12:32:46.823Z,27.77
2022-12-03T12:35:18.854Z,26.88
2022-12-03T12:38:11.233Z,27.52
2022-12-03T12:40:40.468Z,27.67
2022-12-03T12:43:14.369Z,26.33
2022-12-03T12:45:44.653Z,28.45
2022-12-03T12:48:26.536Z,26.48
2022-12-03T12:50:59.630Z,24.27
2022-12-03T12:53:32.712Z,26.80
2022-12-03T12:56:01.632Z,27.03
2022-12-03T12:58:32.724Z,28.38
2022-12-03T13:01:05.763Z,24.02
2022-12-03T13:03:38.749Z,28.65
2022-12-03T13:06:06.140Z,27.38
2022-12-03T13:08:38.873Z,33.33
2022-12-03T13:11:06.445Z,34.60
2022-12-03T13:13:43.996Z,29.88
2022-12-03T13:16:28.418Z,27.30
2022-12-03T13:18:57.654Z,24.23
2022-12-03T13:21:38.288Z,26.87
2022-12-03T13:24:32.464Z,27.17
2022-12-03T13:27:05.072Z,24.02
2022-12-03T13:29:32.111Z,24.83
2022-12-03T13:32:01.896Z,22.60
2022-12-03T13:34:33.379Z,24.80
2022-12-03T13:37:13.669Z,25.73
2022-12-03T13:39:47.661Z,23.63
2022-12-03T13:42:32.870Z,22.95
2022-12-03T13:45:01.698Z,25.65
2022-12-03T13:47:28.664Z,23.80
2022-12-03T13:49:57.856Z,25.98
2022-12-03T13:52:25.829Z,26.10
2022-12-03T13:54:55.359Z,25.35
2022-12-03T13:57:22.666Z,25.25
2022-12-03T13:59:49.729Z,22.77
2022-12-03T14:02:16.497Z,20.17
2022-12-03T14:04:43.484Z,24.90
2022-12-03T14:07:10.094Z,24.40
2022-12-03T14:09:36.998Z,22.77
2022-12-03T14:12:22.368Z,27.73
2022-12-03T14:14:49.528Z,24.10
2022-12-03T14:17:16.207Z,21.00
2022-12-03T14:19:43.212Z,24.88
2022-12-03T14:22:10.112Z,24.42
2022-12-03T14:24:39.745Z,21.77
2022-12-03T14:27:06.437Z,20.08
2022-12-03T14:29:33.350Z,23.05
2022-12-03T14:32:00.056Z,20.77
2022-12-03T14:34:27.145Z,20.60
2022-12-03T14:36:53.913Z,17.90
2022-12-03T14:39:21.217Z,19.73
2022-12-03T14:42:06.537Z,23.08
2022-12-03T14:44:33.559Z,22.63
2022-12-03T14:47:00.275Z,21.73
2022-12-03T14:49:27.274Z,22.30
2022-12-03T14:51:54.198Z,25.00
2022-12-03T14:54:21.942Z,24.95
2022-12-03T14:56:48.709Z,30.25
2022-12-03T14:59:15.715Z,22.88
2022-12-03T15:01:42.920Z,23.17
2022-12-03T15:04:09.914Z,25.85
2022-12-03T15:06:37.123Z,25.02
2022-12-03T15:09:04.618Z,20.48
2022-12-03T15:11:31.690Z,18.85
2022-12-03T15:13:58.675Z,19.40
2022-12-03T15:16:25.477Z,21.45
2022-12-03T15:18:52.669Z,23.63
2022-12-03T15:21:19.390Z,19.92
2022-12-03T15:23:46.347Z,19.80
2022-12-03T15:26:12.962Z,21.53
2022-12-03T15:28:42.992Z,21.88
2022-12-03T15:31:12.444Z,20.85
2022-12-03T15:33:39.586Z,21.70
2022-12-03T15:36:06.957Z,21.48
2022-12-03T15:38:34.104Z,32.13
2022-12-03T15:41:20.770Z,24.35
2022-12-03T15:43:52.459Z,22.10
2022-12-03T15:46:19.991Z,27.65
2022-12-03T15:48:48.019Z,29.48
2022-12-03T15:51:14.851Z,29.60
2022-12-03T15:53:42.165Z,27.77
2022-12-03T15:56:08.922Z,20.60
2022-12-03T15:58:36.002Z,21.13
2022-12-03T16:01:02.768Z,21.15
2022-12-03T16:03:29.964Z,24.20
2022-12-03T16:05:56.932Z,22.63
2022-12-03T16:08:23.855Z,20.65
2022-12-03T16:10:50.498Z,21.15
2022-12-03T16:13:17.427Z,23.27
2022-12-03T16:15:44.208Z,22.43
2022-12-03T16:18:11.267Z,20.63
2022-12-03T16:20:39.175Z,20.85
2022-12-03T16:23:06.158Z,27.13
2022-12-03T16:25:32.784Z,19.75
2022-12-03T16:27:59.932Z,24.73
2022-12-03T16:30:26.755Z,23.50
2022-12-03T16:32:53.783Z,22.38
2022-12-03T16:35:21.144Z,20.52
2022-12-03T16:37:48.087Z,24.48
2022-12-03T16:40:14.877Z,21.83
2022-12-03T16:42:41.794Z,25.02
2022-12-03T16:45:09.148Z,26.10
2022-12-03T16:47:36.086Z,27.00
2022-12-03T16:50:11.573Z,23.83
2022-12-03T16:52:41.116Z,22.30
2022-12-03T16:55:08.378Z,23.13
2022-12-03T16:57:35.993Z,20.70
2022-12-03T17:00:03.522Z,19.80
2022-12-03T17:02:30.465Z,21.35
2022-12-03T17:04:57.215Z,20.93
2022-12-03T17:07:24.168Z,19.73
2022-12-03T17:09:50.841Z,21.23
2022-12-03T17:12:17.686Z,26.70
2022-12-03T17:14:44.278Z,21.77
2022-12-03T17:17:11.132Z,23.57
2022-12-03T17:19:37.826Z,25.83
2022-12-03T17:22:04.671Z,26.52
2022-12-03T17:24:31.315Z,22.75
2022-12-03T17:26:58.376Z,26.38
2022-12-03T17:29:25.004Z,23.37
2022-12-03T17:31:52.055Z,23.35
2022-12-03T17:34:18.752Z,25.00
2022-12-03T17:36:45.785Z,22.85
2022-12-03T17:39:12.519Z,23.67
2022-12-03T17:41:39.485Z,25.97
2022-12-03T17:44:10.665Z,26.05
2022-12-03T17:46:39.256Z,21.27
2022-12-03T17:49:05.950Z,24.67
2022-12-03T17:51:32.798Z,24.00
2022-12-03T17:54:00.564Z,30.10
2022-12-03T17:56:27.510Z,26.90
2022-12-03T17:58:54.125Z,28.65
2022-12-03T18:01:21.067Z,28.52
2022-12-03T18:03:47.808Z,28.50
2022-12-03T18:06:14.719Z,29.37
2022-12-03T18:08:41.330Z,30.83
2022-12-03T18:11:08.232Z,28.20
2022-12-03T18:13:35.064Z,28.90
2022-12-03T18:16:01.983Z,30.50
2022-12-03T18:18:28.685Z,29.80
2022-12-03T18:20:55.585Z,29.70
2022-12-03T18:23:22.239Z,28.20
2022-12-03T18:25:49.209Z,32.08
2022-12-03T18:28:16.201Z,30.45
2022-12-03T18:30:47.545Z,30.67
2022-12-03T18:33:17.451Z,32.33
2022-12-03T18:35:44.520Z,29.50
2022-12-03T18:38:17.139Z,28.27
2022-12-03T18:40:45.338Z,29.73
2022-12-03T18:43:13.598Z,30.83
2022-12-03T18:45:40.959Z,32.50
2022-12-03T18:48:19.096Z,29.35
2022-12-03T18:50:48.362Z,31.23
2022-12-03T18:53:17.894Z,29.38
2022-12-03T18:55:46.875Z,30.90
2022-12-03T18:58:13.495Z,32.08
2022-12-03T19:00:40.628Z,33.70
2022-12-03T19:03:07.345Z,33.15
2022-12-03T19:05:35.990Z,32.65
2022-12-03T19:08:03.455Z,31.73
2022-12-03T19:10:30.525Z,31.73
2022-12-03T19:12:57.185Z,28.77
2022-12-03T19:15:24.244Z,31.42
2022-12-03T19:17:51.469Z,32.30
2022-12-03T19:20:18.450Z,33.43
2022-12-03T19:22:45.212Z,39.33
2022-12-03T19:25:12.210Z,31.98
2022-12-03T19:27:38.901Z,34.50
2022-12-03T19:30:06.416Z,29.98
2022-12-03T19:32:34.469Z,33.93
2022-12-03T19:35:05.014Z,39.75
2022-12-03T19:37:33.542Z,37.70
2022-12-03T19:40:01.049Z,33.08
2022-12-03T19:42:27.888Z,36.47
2022-12-03T19:44:54.846Z,35.78
2022-12-03T19:47:24.557Z,36.35
2022-12-03T19:49:53.256Z,37.47
2022-12-03T19:52:20.286Z,36.35
2022-12-03T19:54:47.237Z,36.90
2022-12-03T19:57:17.916Z,35.75
2022-12-03T19:59:48.534Z,31.02
2022-12-03T20:02:15.223Z,35.87
2022-12-03T20:04:42.257Z,34.45
2022-12-03T20:07:08.882Z,37.40
2022-12-03T20:09:35.900Z,38.67
2022-12-03T20:12:02.518Z,38.70
2022-12-03T20:14:29.640Z,34.43
2022-12-03T20:16:56.625Z,40.08
2022-12-03T20:19:23.595Z,34.17
2022-12-03T20:21:50.231Z,40.20
2022-12-03T20:24:18.307Z,36.90
2022-12-03T20:26:45.423Z,40.10
2022-12-03T20:29:12.532Z,40.25
2022-12-03T20:31:39.524Z,36.88
2022-12-03T20:34:07.158Z,36.30
2022-12-03T20:36:34.170Z,44.85
2022-12-03T20:39:03.899Z,38.93
2022-12-03T20:41:31.071Z,37.17
2022-12-03T20:43:58.065Z,31.65
2022-12-03T20:46:27.561Z,36.15
2022-12-03T20:48:55.112Z,39.75
2022-12-03T20:51:24.667Z,36.60
2022-12-03T20:53:52.337Z,42.80
2022-12-03T20:56:21.941Z,39.38
2022-12-03T20:58:49.840Z,38.22
2022-12-03T21:01:19.532Z,34.75
2022-12-03T21:03:47.221Z,34.15
2022-12-03T21:06:15.062Z,36.37
2022-12-03T21:08:43.088Z,38.53
2022-12-03T21:11:18.471Z,34.75
2022-12-03T21:13:46.190Z,35.03
2022-12-03T21:16:15.438Z,35.30
2022-12-03T21:18:43.354Z,32.93
2022-12-03T21:21:14.744Z,35.03
2022-12-03T21:23:41.838Z,32.22
2022-12-03T21:26:11.536Z,36.95
2022-12-03T21:28:40.249Z,37.38
2022-12-03T21:31:09.590Z,29.30
2022-12-03T21:33:37.374Z,31.45
2022-12-03T21:36:05.264Z,32.13
2022-12-03T21:38:32.944Z,37.20
2022-12-03T21:41:00.357Z,36.33
2022-12-03T21:43:28.375Z,36.27
2022-12-03T21:45:55.343Z,34.83
2022-12-03T21:48:22.494Z,35.40
2022-12-03T21:51:01.190Z,35.05
2022-12-03T21:53:30.041Z,41.40
2022-12-03T21:55:56.792Z,34.97
2022-12-03T21:58:24.002Z,33.60
2022-12-03T22:00:51.270Z,35.63
2022-12-03T22:03:18.265Z,34.47
2022-12-03T22:05:45.368Z,38.72
2022-12-03T22:08:13.804Z,45.23
2022-12-03T22:10:41.520Z,37.70
2022-12-03T22:13:08.453Z,37.78
2022-12-03T22:15:38.947Z,33.45
2022-12-03T22:18:06.152Z,34.03
2022-12-03T22:20:32.891Z,30.90
2022-12-03T22:22:59.830Z,36.03
2022-12-03T22:25:26.454Z,33.03
2022-12-03T22:27:53.486Z,33.75
2022-12-03T22:30:20.371Z,37.83
2022-12-03T22:32:47.391Z,39.80
2022-12-03T22:35:14.379Z,38.38
2022-12-03T22:37:41.543Z,35.38
2022-12-03T22:40:08.490Z,39.45
2022-12-03T22:42:35.416Z,40.20
2022-12-03T22:45:02.193Z,44.73
2022-12-03T22:47:29.053Z,45.78
2022-12-03T22:49:55.966Z,45.83
2022-12-03T22:52:23.356Z,38.00
2022-12-03T22:54:50.058Z,40.60
2022-12-03T22:57:17.002Z,40.60
2022-12-03T22:59:43.806Z,44.35
2022-12-03T23:02:10.835Z,37.75
2022-12-03T23:04:37.465Z,40.90
2022-12-03T23:07:04.440Z,42.40
2022-12-03T23:09:31.060Z,34.47
2022-12-03T23:11:57.935Z,37.22
2022-12-03T23:14:24.532Z,33.40
2022-12-03T23:16:51.383Z,39.00
2022-12-03T23:19:19.844Z,37.22
2022-12-03T23:21:46.771Z,38.27
2022-12-03T23:24:13.418Z,40.38
2022-12-03T23:26:40.460Z,39.83
2022-12-03T23:29:08.542Z,43.55
2022-12-03T23:31:36.110Z,38.55
2022-12-03T23:34:03.926Z,35.47
2022-12-03T23:36:32.712Z,36.25
2022-12-03T23:38:59.667Z,43.35
2022-12-03T23:41:26.680Z,44.55
2022-12-03T23:43:53.364Z,31.02
2022-12-03T23:46:23.333Z,30.13
2022-12-03T23:48:51.520Z,36.85
2022-12-03T23:51:24.201Z,41.55
2022-12-03T23:53:52.864Z,41.92
2022-12-03T23:56:23.095Z,41.40
2022-12-03T23:58:50.343Z,34.57
