createdAt,value
2022-11-20T00:00:39.321Z,7.10
2022-11-20T00:03:27.158Z,7.10
2022-11-20T00:06:19.646Z,7.20
2022-11-20T00:09:06.393Z,7.30
2022-11-20T00:11:52.674Z,7.40
2022-11-20T00:14:39.114Z,7.40
2022-11-20T00:17:25.694Z,7.40
2022-11-20T00:20:14.833Z,7.30
2022-11-20T00:23:01.230Z,7.30
2022-11-20T00:25:47.895Z,7.20
2022-11-20T00:28:34.668Z,7.20
2022-11-20T00:31:21.046Z,7.20
2022-11-20T00:34:07.434Z,7.20
2022-11-20T00:36:55.228Z,7.20
2022-11-20T00:39:41.601Z,7.20
2022-11-20T00:42:28.016Z,7.30
2022-11-20T00:45:14.931Z,7.30
2022-11-20T00:48:01.213Z,7.20
2022-11-20T00:50:47.686Z,7.30
2022-11-20T00:53:35.657Z,7.30
2022-11-20T00:56:22.070Z,7.30
2022-11-20T00:59:08.529Z,7.40
2022-11-20T01:01:55.200Z,7.40
2022-11-20T01:04:41.681Z,7.40
2022-11-20T01:07:28.249Z,7.40
2022-11-20T01:10:16.447Z,7.50
2022-11-20T01:13:19.325Z,7.50
2022-11-20T01:16:11.607Z,7.50
2022-11-20T01:19:00.880Z,7.50
2022-11-20T01:21:50.151Z,7.50
2022-11-20T01:24:36.926Z,7.50
2022-11-20T01:27:24.418Z,7.60
2022-11-20T01:30:11.664Z,7.60
2022-11-20T01:32:58.295Z,7.60
2022-11-20T01:35:44.566Z,7.60
2022-11-20T01:38:30.998Z,7.70
2022-11-20T01:41:31.634Z,7.70
2022-11-20T01:44:21.322Z,7.70
2022-11-20T01:47:09.717Z,7.60
2022-11-20T01:50:01.072Z,7.60
2022-11-20T01:52:52.788Z,7.60
2022-11-20T01:55:45.026Z,7.70
2022-11-20T01:58:37.597Z,7.60
2022-11-20T02:01:25.799Z,7.60
2022-11-20T02:04:12.530Z,7.60
2022-11-20T02:07:02.278Z,7.60
2022-11-20T02:09:49.270Z,7.70
2022-11-20T02:12:53.051Z,7.60
2022-11-20T02:15:39.653Z,7.60
2022-11-20T02:18:27.921Z,7.60
2022-11-20T02:21:30.161Z,7.60
2022-11-20T02:24:20.024Z,7.70
2022-11-20T02:27:10.050Z,7.70
2022-11-20T02:30:02.810Z,7.70
2022-11-20T02:32:49.443Z,7.80
2022-11-20T02:35:47.038Z,7.80
2022-11-20T02:38:33.643Z,7.80
2022-11-20T02:41:21.671Z,7.70
2022-11-20T02:44:08.384Z,7.80
2022-11-20T02:46:54.706Z,7.70
2022-11-20T02:49:40.877Z,7.80
2022-11-20T02:52:27.841Z,7.80
2022-11-20T02:55:14.769Z,7.80
2022-11-20T02:58:02.674Z,7.90
2022-11-20T03:00:49.535Z,7.80
2022-11-20T03:03:35.953Z,7.80
2022-11-20T03:06:22.547Z,7.80
2022-11-20T03:09:08.982Z,7.70
2022-11-20T03:11:55.595Z,7.80
2022-11-20T03:14:43.456Z,7.80
2022-11-20T03:17:30.563Z,7.80
2022-11-20T03:20:17.326Z,7.80
2022-11-20T03:23:04.174Z,7.90
2022-11-20T03:25:50.790Z,7.90
2022-11-20T03:28:37.307Z,7.90
2022-11-20T03:31:27.499Z,7.90
2022-11-20T03:34:14.496Z,7.90
2022-11-20T03:37:00.922Z,7.80
2022-11-20T03:39:47.377Z,7.70
2022-11-20T03:42:48.766Z,7.70
2022-11-20T03:45:35.154Z,7.70
2022-11-20T03:48:23.119Z,7.70
2022-11-20T03:51:11.719Z,7.70
2022-11-20T03:54:00.457Z,7.70
2022-11-20T03:56:47.139Z,7.70
2022-11-20T03:59:33.769Z,7.70
2022-11-20T04:02:20.187Z,7.80
2022-11-20T04:05:09.116Z,7.80
2022-11-20T04:07:55.706Z,7.80
2022-11-20T04:10:42.410Z,7.90
2022-11-20T04:13:28.715Z,7.80
2022-11-20T04:16:15.465Z,7.80
2022-11-20T04:19:04.221Z,7.80
2022-11-20T04:21:52.175Z,7.80
2022-11-20T04:24:38.787Z,7.80
2022-11-20T04:27:25.227Z,7.70
2022-11-20T04:30:12.697Z,7.70
2022-11-20T04:32:59.224Z,7.70
2022-11-20T04:35:49.187Z,7.70
2022-11-20T04:38:36.952Z,7.70
2022-11-20T04:41:24.974Z,7.70
2022-11-20T04:44:11.524Z,7.70
2022-11-20T04:46:58.093Z,7.80
2022-11-20T04:49:44.572Z,7.80
2022-11-20T04:52:31.296Z,7.80
2022-11-20T04:55:19.090Z,7.80
2022-11-20T04:58:05.452Z,7.80
2022-11-20T05:00:52.691Z,7.80
2022-11-20T05:03:42.493Z,7.80
2022-11-20T05:06:29.674Z,7.80
2022-11-20T05:09:16.003Z,7.90
2022-11-20T05:12:03.782Z,7.90
2022-11-20T05:14:50.130Z,7.90
2022-11-20T05:17:36.412Z,7.90
2022-11-20T05:20:22.871Z,7.90
2022-11-20T05:23:09.272Z,7.90
2022-11-20T05:25:59.155Z,8.00
2022-11-20T05:28:48.069Z,7.90
2022-11-20T05:31:34.433Z,7.90
2022-11-20T05:34:20.861Z,7.90
2022-11-20T05:37:07.224Z,7.90
2022-11-20T05:39:53.614Z,7.90
2022-11-20T05:42:40.030Z,7.90
2022-11-20T05:45:27.868Z,7.90
2022-11-20T05:48:14.665Z,7.90
2022-11-20T05:51:01.182Z,8.00
2022-11-20T05:53:48.977Z,8.00
2022-11-20T05:56:35.785Z,8.00
2022-11-20T05:59:22.275Z,8.00
2022-11-20T06:02:10.402Z,8.00
2022-11-20T06:04:57.013Z,8.00
2022-11-20T06:07:43.505Z,8.00
2022-11-20T06:10:29.747Z,8.00
2022-11-20T06:13:16.159Z,8.00
2022-11-20T06:16:03.182Z,8.00
2022-11-20T06:18:51.301Z,8.00
2022-11-20T06:21:37.671Z,8.00
2022-11-20T06:24:26.306Z,8.10
2022-11-20T06:27:12.988Z,8.00
2022-11-20T06:29:59.297Z,8.00
2022-11-20T06:32:46.131Z,8.00
2022-11-20T06:35:33.844Z,8.00
2022-11-20T06:38:21.425Z,8.00
2022-11-20T06:41:09.019Z,8.00
2022-11-20T06:43:55.488Z,8.00
2022-11-20T06:46:41.946Z,8.00
2022-11-20T06:49:28.660Z,8.00
2022-11-20T06:52:16.570Z,7.90
2022-11-20T06:55:03.352Z,8.00
2022-11-20T06:57:53.273Z,8.00
2022-11-20T07:00:42.932Z,8.10
2022-11-20T07:03:30.152Z,8.00
2022-11-20T07:06:16.659Z,8.00
2022-11-20T07:09:08.557Z,8.00
2022-11-20T07:11:58.135Z,8.10
2022-11-20T07:14:44.579Z,8.10
2022-11-20T07:17:31.168Z,8.00
2022-11-20T07:20:17.990Z,8.10
2022-11-20T07:23:04.746Z,8.10
2022-11-20T07:25:52.446Z,8.10
2022-11-20T07:28:39.288Z,8.00
2022-11-20T07:31:25.642Z,8.00
2022-11-20T07:34:12.776Z,8.00
2022-11-20T07:36:59.306Z,8.00
2022-11-20T07:39:45.720Z,8.00
2022-11-20T07:42:33.434Z,8.00
2022-11-20T07:45:21.549Z,7.90
2022-11-20T07:48:08.055Z,8.00
2022-11-20T07:50:56.725Z,8.00
2022-11-20T07:53:43.549Z,8.00
2022-11-20T07:56:30.054Z,8.00
2022-11-20T07:59:17.796Z,8.00
2022-11-20T08:02:04.491Z,8.00
2022-11-20T08:04:50.998Z,8.00
2022-11-20T08:07:39.136Z,8.00
2022-11-20T08:10:25.786Z,8.00
2022-11-20T08:13:30.028Z,8.00
2022-11-20T08:16:17.960Z,8.00
2022-11-20T08:19:04.393Z,8.00
2022-11-20T08:21:50.789Z,8.00
2022-11-20T08:24:37.341Z,8.00
2022-11-20T08:27:23.885Z,8.00
2022-11-20T08:30:11.809Z,8.00
2022-11-20T08:33:03.381Z,8.00
2022-11-20T08:35:49.892Z,8.10
2022-11-20T08:38:36.112Z,8.20
2022-11-20T08:41:26.614Z,8.20
2022-11-20T08:44:13.460Z,8.10
2022-11-20T08:46:59.812Z,8.10
2022-11-20T08:49:47.487Z,8.10
2022-11-20T08:52:38.468Z,8.10
2022-11-20T08:55:26.699Z,8.10
2022-11-20T08:58:13.270Z,8.10
2022-11-20T09:00:59.622Z,8.10
2022-11-20T09:03:45.942Z,8.20
2022-11-20T09:06:33.721Z,8.20
2022-11-20T09:09:22.253Z,8.20
2022-11-20T09:12:09.003Z,8.10
2022-11-20T09:14:55.409Z,8.20
2022-11-20T09:17:41.786Z,8.20
2022-11-20T09:20:30.498Z,8.30
2022-11-20T09:23:19.018Z,8.30
2022-11-20T09:26:06.342Z,8.30
2022-11-20T09:28:55.416Z,8.30
2022-11-20T09:31:44.733Z,8.30
2022-11-20T09:34:31.080Z,8.20
2022-11-20T09:37:17.666Z,8.20
2022-11-20T09:40:06.352Z,8.20
2022-11-20T09:42:58.534Z,8.20
2022-11-20T09:46:00.531Z,8.30
2022-11-20T09:48:59.327Z,8.20
2022-11-20T09:51:55.247Z,8.20
2022-11-20T09:54:43.126Z,8.30
2022-11-20T09:57:37.245Z,8.30
2022-11-20T10:00:24.414Z,8.30
2022-11-20T10:03:19.076Z,8.40
2022-11-20T10:06:08.109Z,8.40
2022-11-20T10:09:05.945Z,8.30
2022-11-20T10:12:05.960Z,8.30
2022-11-20T10:15:07.166Z,8.30
2022-11-20T10:18:05.155Z,8.20
2022-11-20T10:21:00.190Z,8.20
2022-11-20T10:24:02.961Z,8.10
2022-11-20T10:27:00.204Z,8.20
2022-11-20T10:29:55.010Z,8.20
2022-11-20T10:32:46.114Z,8.30
2022-11-20T10:35:38.633Z,8.30
2022-11-20T10:38:32.011Z,8.30
2022-11-20T10:41:26.931Z,8.40
2022-11-20T10:44:36.716Z,8.50
2022-11-20T10:47:23.553Z,8.50
2022-11-20T10:50:21.914Z,8.70
2022-11-20T10:53:20.203Z,8.70
2022-11-20T10:56:18.411Z,8.70
2022-11-20T10:59:28.165Z,8.80
2022-11-20T11:02:20.838Z,9.00
2022-11-20T11:05:29.869Z,9.30
2022-11-20T11:08:18.734Z,9.40
2022-11-20T11:11:18.105Z,9.40
2022-11-20T11:14:08.817Z,9.40
2022-11-20T11:16:57.781Z,9.30
2022-11-20T11:19:44.193Z,9.30
2022-11-20T11:22:34.282Z,9.20
2022-11-20T11:25:27.244Z,9.20
2022-11-20T11:28:25.884Z,9.30
2022-11-20T11:31:12.264Z,9.30
2022-11-20T11:34:08.372Z,9.60
2022-11-20T11:36:58.656Z,9.90
2022-11-20T11:39:55.089Z,10.20
2022-11-20T11:42:50.131Z,10.30
2022-11-20T11:45:37.102Z,10.30
2022-11-20T11:48:23.786Z,10.00
2022-11-20T11:51:11.238Z,9.80
2022-11-20T11:54:00.704Z,9.80
2022-11-20T11:56:49.145Z,9.80
2022-11-20T11:59:46.126Z,9.80
2022-11-20T12:02:39.203Z,9.80
2022-11-20T12:05:28.085Z,10.00
2022-11-20T12:08:20.562Z,10.40
2022-11-20T12:11:14.989Z,10.50
2022-11-20T12:14:11.042Z,10.90
2022-11-20T12:16:58.578Z,10.80
2022-11-20T12:19:45.308Z,10.80
2022-11-20T12:22:37.822Z,10.80
2022-11-20T12:25:28.833Z,11.00
2022-11-20T12:28:38.270Z,11.10
2022-11-20T12:31:54.933Z,11.20
2022-11-20T12:34:58.088Z,11.00
2022-11-20T12:37:54.462Z,10.70
2022-11-20T12:40:47.355Z,10.50
2022-11-20T12:43:58.809Z,10.40
2022-11-20T12:46:49.985Z,10.40
2022-11-20T12:49:44.770Z,10.60
2022-11-20T12:52:42.659Z,10.80
2022-11-20T12:55:38.901Z,11.00
2022-11-20T12:58:35.462Z,11.00
2022-11-20T13:01:41.555Z,10.90
2022-11-20T13:04:51.634Z,10.80
2022-11-20T13:07:38.596Z,10.80
2022-11-20T13:10:34.937Z,10.70
2022-11-20T13:13:28.091Z,10.40
2022-11-20T13:16:22.424Z,10.20
2022-11-20T13:19:13.290Z,10.00
2022-11-20T13:22:01.505Z,10.00
2022-11-20T13:24:53.154Z,9.90
2022-11-20T13:27:49.400Z,9.90
2022-11-20T13:30:37.407Z,9.90
2022-11-20T13:33:29.096Z,9.80
2022-11-20T13:36:25.057Z,9.80
2022-11-20T13:39:13.360Z,9.70
2022-11-20T13:42:01.715Z,9.60
2022-11-20T13:44:52.807Z,9.50
2022-11-20T13:47:39.658Z,9.50
2022-11-20T13:50:42.450Z,9.50
2022-11-20T13:53:43.539Z,9.60
2022-11-20T13:56:42.715Z,9.60
2022-11-20T13:59:41.967Z,9.60
2022-11-20T14:02:30.592Z,9.70
2022-11-20T14:05:23.467Z,9.60
2022-11-20T14:08:18.219Z,9.60
2022-11-20T14:11:15.394Z,9.50
2022-11-20T14:14:04.925Z,9.40
2022-11-20T14:16:52.628Z,9.30
2022-11-20T14:19:40.975Z,9.40
2022-11-20T14:22:28.551Z,9.30
2022-11-20T14:25:24.123Z,9.30
2022-11-20T14:28:20.556Z,9.40
2022-11-20T14:31:23.210Z,9.40
2022-11-20T14:34:17.612Z,9.50
2022-11-20T14:37:16.558Z,9.50
2022-11-20T14:40:03.947Z,9.50
2022-11-20T14:42:50.723Z,9.40
2022-11-20T14:45:37.408Z,9.40
2022-11-20T14:48:29.791Z,9.40
2022-11-20T14:51:29.464Z,9.40
2022-11-20T14:54:18.225Z,9.30
2022-11-20T14:57:05.817Z,9.20
2022-11-20T14:59:52.407Z,9.20
2022-11-20T15:02:43.065Z,9.20
2022-11-20T15:05:48.722Z,9.10
2022-11-20T15:08:35.957Z,9.10
2022-11-20T15:11:29.826Z,9.10
2022-11-20T15:14:16.366Z,9.10
2022-11-20T15:17:02.999Z,9.10
2022-11-20T15:19:49.483Z,9.10
2022-11-20T15:22:37.538Z,9.10
2022-11-20T15:25:25.430Z,9.00
2022-11-20T15:28:19.533Z,9.00
2022-11-20T15:31:06.533Z,8.90
2022-11-20T15:33:53.234Z,8.90
2022-11-20T15:36:39.909Z,8.90
2022-11-20T15:39:27.637Z,8.80
2022-11-20T15:42:14.303Z,8.90
2022-11-20T15:45:01.107Z,8.90
2022-11-20T15:47:47.743Z,8.80
2022-11-20T15:50:38.777Z,8.80
2022-11-20T15:53:25.690Z,8.80
2022-11-20T15:56:14.753Z,8.80
2022-11-20T15:59:01.822Z,8.80
2022-11-20T16:01:48.224Z,8.80
2022-11-20T16:04:34.911Z,8.80
2022-11-20T16:07:21.595Z,8.80
2022-11-20T16:10:09.193Z,8.80
2022-11-20T16:13:14.774Z,8.80
2022-11-20T16:16:05.832Z,8.70
2022-11-20T16:18:52.764Z,8.70
2022-11-20T16:21:42.422Z,8.70
2022-11-20T16:24:29.020Z,8.70
2022-11-20T16:27:15.486Z,8.80
2022-11-20T16:30:03.471Z,8.80
2022-11-20T16:32:50.154Z,8.90
2022-11-20T16:35:36.610Z,8.80
2022-11-20T16:38:23.187Z,8.80
2022-11-20T16:41:14.340Z,8.80
2022-11-20T16:44:03.429Z,8.70
2022-11-20T16:46:51.549Z,8.80
2022-11-20T16:49:38.300Z,8.80
2022-11-20T16:52:25.478Z,8.80
2022-11-20T16:55:12.247Z,8.80
2022-11-20T16:57:58.849Z,8.80
2022-11-20T17:00:51.237Z,8.80
2022-11-20T17:03:40.781Z,8.70
2022-11-20T17:06:29.140Z,8.70
2022-11-20T17:09:15.791Z,8.80
2022-11-20T17:12:02.147Z,8.80
2022-11-20T17:14:48.813Z,9.00
2022-11-20T17:17:35.509Z,8.90
2022-11-20T17:20:23.407Z,8.90
2022-11-20T17:23:10.248Z,8.90
2022-11-20T17:26:02.623Z,9.00
2022-11-20T17:28:54.585Z,8.90
2022-11-20T17:31:41.847Z,8.90
2022-11-20T17:34:28.212Z,8.90
2022-11-20T17:37:16.104Z,8.90
2022-11-20T17:40:02.752Z,8.90
2022-11-20T17:42:49.154Z,8.90
2022-11-20T17:45:37.002Z,8.60
2022-11-20T17:48:23.593Z,8.40
2022-11-20T17:51:12.542Z,8.40
2022-11-20T17:54:02.595Z,8.40
2022-11-20T17:57:06.627Z,8.40
2022-11-20T17:59:53.366Z,8.50
2022-11-20T18:02:39.756Z,8.50
2022-11-20T18:05:27.683Z,8.50
2022-11-20T18:08:14.422Z,8.50
2022-11-20T18:11:10.114Z,8.50
2022-11-20T18:14:17.142Z,8.50
2022-11-20T18:17:05.797Z,8.40
2022-11-20T18:20:14.319Z,8.30
2022-11-20T18:23:00.011Z,8.20
2022-11-20T18:25:47.447Z,8.10
2022-11-20T18:28:38.320Z,8.10
2022-11-20T18:31:25.130Z,8.10
2022-11-20T18:34:14.052Z,8.00
2022-11-20T18:37:00.764Z,7.90
2022-11-20T18:39:47.393Z,7.90
2022-11-20T18:42:51.472Z,7.80
2022-11-20T18:45:39.540Z,7.60
2022-11-20T18:48:25.788Z,7.60
2022-11-20T18:51:16.117Z,7.40
2022-11-20T18:54:02.930Z,7.40
2022-11-20T18:56:49.507Z,7.40
2022-11-20T18:59:35.852Z,7.30
2022-11-20T19:02:25.846Z,7.30
2022-11-20T19:05:13.384Z,7.30
2022-11-20T19:08:00.016Z,7.20
2022-11-20T19:10:46.450Z,7.40
2022-11-20T19:13:33.894Z,7.40
2022-11-20T19:16:22.982Z,7.30
2022-11-20T19:19:11.132Z,7.20
2022-11-20T19:21:57.856Z,7.30
2022-11-20T19:24:45.861Z,7.30
2022-11-20T19:27:32.448Z,7.30
2022-11-20T19:30:19.605Z,7.30
2022-11-20T19:33:06.176Z,7.30
2022-11-20T19:35:53.743Z,7.20
2022-11-20T19:38:46.445Z,7.30
2022-11-20T19:41:35.594Z,7.20
2022-11-20T19:44:22.226Z,7.10
2022-11-20T19:47:14.084Z,7.10
2022-11-20T19:50:01.399Z,7.10
2022-11-20T19:52:51.937Z,7.10
2022-11-20T19:55:42.819Z,7.10
2022-11-20T19:58:29.869Z,7.10
2022-11-20T20:01:18.682Z,7.00
2022-11-20T20:04:06.636Z,6.90
2022-11-20T20:06:53.081Z,7.00
2022-11-20T20:09:41.672Z,6.90
2022-11-20T20:12:28.505Z,7.00
2022-11-20T20:15:15.114Z,6.90
2022-11-20T20:18:01.479Z,6.90
2022-11-20T20:20:48.030Z,6.80
2022-11-20T20:23:35.399Z,6.80
2022-11-20T20:26:25.057Z,6.80
2022-11-20T20:29:11.382Z,6.90
2022-11-20T20:31:58.163Z,6.90
2022-11-20T20:34:44.426Z,6.90
2022-11-20T20:37:30.713Z,6.90
2022-11-20T20:40:18.964Z,6.90
2022-11-20T20:43:06.678Z,6.90
2022-11-20T20:45:53.258Z,6.90
2022-11-20T20:48:39.887Z,7.00
2022-11-20T20:51:26.610Z,7.00
2022-11-20T20:54:13.055Z,7.10
2022-11-20T20:56:59.590Z,7.10
2022-11-20T20:59:47.410Z,7.10
2022-11-20T21:02:33.714Z,7.10
2022-11-20T21:05:20.689Z,7.10
2022-11-20T21:08:22.292Z,7.00
2022-11-20T21:11:10.547Z,7.10
2022-11-20T21:13:57.339Z,7.10
2022-11-20T21:16:45.243Z,7.20
2022-11-20T21:19:32.759Z,7.20
2022-11-20T21:22:18.138Z,7.30
2022-11-20T21:25:04.843Z,7.30
2022-11-20T21:27:51.771Z,7.30
2022-11-20T21:30:38.412Z,7.30
2022-11-20T21:33:26.447Z,7.20
2022-11-20T21:36:14.203Z,7.20
2022-11-20T21:39:00.770Z,7.20
2022-11-20T21:41:47.274Z,7.20
2022-11-20T21:44:33.676Z,7.20
2022-11-20T21:47:20.088Z,7.20
2022-11-20T21:50:09.215Z,7.20
2022-11-20T21:52:56.079Z,7.20
2022-11-20T21:55:42.380Z,7.20
2022-11-20T21:58:29.287Z,7.10
2022-11-20T22:01:18.275Z,7.10
2022-11-20T22:04:04.866Z,7.10
2022-11-20T22:06:52.611Z,7.10
2022-11-20T22:09:39.004Z,7.10
2022-11-20T22:12:25.435Z,7.10
2022-11-20T22:15:11.168Z,7.00
2022-11-20T22:18:18.025Z,7.10
2022-11-20T22:21:06.890Z,7.00
2022-11-20T22:23:55.565Z,7.10
2022-11-20T22:26:43.286Z,7.10
2022-11-20T22:29:30.000Z,7.10
2022-11-20T22:32:16.547Z,7.10
2022-11-20T22:35:02.832Z,7.10
2022-11-20T22:37:50.266Z,7.00
2022-11-20T22:40:38.159Z,6.90
2022-11-20T22:43:24.643Z,6.90
2022-11-20T22:46:12.871Z,6.90
2022-11-20T22:49:01.131Z,6.90
2022-11-20T22:51:47.679Z,6.90
2022-11-20T22:54:34.627Z,6.90
2022-11-20T22:57:22.372Z,6.90
2022-11-20T23:00:10.303Z,6.90
2022-11-20T23:02:57.110Z,6.90
2022-11-20T23:05:43.544Z,6.90
2022-11-20T23:08:30.485Z,6.80
2022-11-20T23:11:19.416Z,6.90
2022-11-20T23:14:09.004Z,6.90
2022-11-20T23:16:55.846Z,6.90
2022-11-20T23:19:42.666Z,6.90
2022-11-20T23:22:29.087Z,7.00
2022-11-20T23:25:15.605Z,6.90
2022-11-20T23:28:02.066Z,7.00
2022-11-20T23:30:49.904Z,7.10
2022-11-20T23:33:37.280Z,7.10
2022-11-20T23:36:24.007Z,7.10
2022-11-20T23:39:11.199Z,7.10
2022-11-20T23:41:57.520Z,7.10
2022-11-20T23:44:43.947Z,7.10
2022-11-20T23:47:31.890Z,7.10
2022-11-20T23:50:18.690Z,7.10
2022-11-20T23:53:05.674Z,7.00
2022-11-20T23:55:54.410Z,7.10
2022-11-20T23:58:41.442Z,7.00
