createdAt,value
2022-11-19T00:02:12.767Z,7.60
2022-11-19T00:04:40.786Z,7.50
2022-11-19T00:07:08.804Z,7.50
2022-11-19T00:09:36.881Z,7.60
2022-11-19T00:12:23.834Z,7.40
2022-11-19T00:14:53.417Z,7.40
2022-11-19T00:17:21.394Z,7.20
2022-11-19T00:19:51.595Z,7.20
2022-11-19T00:22:19.550Z,7.40
2022-11-19T00:24:47.619Z,7.20
2022-11-19T00:27:17.001Z,7.20
2022-11-19T00:29:45.076Z,7.30
2022-11-19T00:32:13.208Z,7.30
2022-11-19T00:34:43.739Z,7.10
2022-11-19T00:37:11.677Z,7.10
2022-11-19T00:39:39.701Z,7.00
2022-11-19T00:42:07.670Z,7.10
2022-11-19T00:44:37.604Z,7.00
2022-11-19T00:47:06.011Z,7.10
2022-11-19T00:49:34.026Z,7.10
2022-11-19T00:52:02.268Z,7.10
2022-11-19T00:54:30.335Z,7.20
2022-11-19T00:56:58.358Z,7.20
2022-11-19T00:59:26.486Z,7.10
2022-11-19T01:01:55.950Z,7.20
2022-11-19T01:04:24.018Z,7.30
2022-11-19T01:06:51.985Z,7.10
2022-11-19T01:09:20.673Z,7.00
2022-11-19T01:11:51.889Z,7.00
2022-11-19T01:14:19.879Z,6.90
2022-11-19T01:16:47.847Z,6.80
2022-11-19T01:19:18.649Z,6.80
2022-11-19T01:21:46.779Z,6.80
2022-11-19T01:24:15.159Z,6.80
2022-11-19T01:26:46.000Z,6.80
2022-11-19T01:29:14.534Z,6.80
2022-11-19T01:31:44.530Z,6.70
2022-11-19T01:34:12.494Z,6.80
2022-11-19T01:36:41.746Z,6.70
2022-11-19T01:39:09.737Z,6.70
2022-11-19T01:41:37.708Z,6.70
2022-11-19T01:44:07.574Z,6.70
2022-11-19T01:46:39.760Z,6.70
2022-11-19T01:49:13.664Z,6.50
2022-11-19T01:51:50.130Z,6.60
2022-11-19T01:54:25.596Z,6.50
2022-11-19T01:56:54.236Z,6.50
2022-11-19T01:59:22.619Z,6.50
2022-11-19T02:01:50.925Z,6.40
2022-11-19T02:04:20.623Z,6.40
2022-11-19T02:06:50.037Z,6.40
2022-11-19T02:09:18.459Z,6.40
2022-11-19T02:12:12.924Z,6.30
2022-11-19T02:14:57.178Z,6.30
2022-11-19T02:17:35.917Z,6.30
2022-11-19T02:20:39.097Z,6.20
2022-11-19T02:23:51.934Z,6.10
2022-11-19T02:26:58.915Z,6.10
2022-11-19T02:30:00.319Z,6.10
2022-11-19T02:32:33.942Z,6.10
2022-11-19T02:35:10.338Z,6.00
2022-11-19T02:37:45.426Z,5.90
2022-11-19T02:40:23.917Z,5.90
2022-11-19T02:42:59.192Z,5.90
2022-11-19T02:45:34.940Z,5.80
2022-11-19T02:48:07.628Z,5.90
2022-11-19T02:50:40.723Z,5.90
2022-11-19T02:53:08.669Z,5.90
2022-11-19T02:55:37.582Z,5.90
2022-11-19T02:58:10.450Z,5.90
2022-11-19T03:01:06.239Z,5.80
2022-11-19T03:03:52.329Z,5.70
2022-11-19T03:06:24.372Z,5.70
2022-11-19T03:08:52.261Z,5.70
2022-11-19T03:11:23.694Z,5.70
2022-11-19T03:14:14.038Z,5.70
2022-11-19T03:16:49.127Z,5.60
2022-11-19T03:19:35.240Z,5.60
2022-11-19T03:22:09.243Z,5.50
2022-11-19T03:24:41.542Z,5.50
2022-11-19T03:27:12.558Z,5.50
2022-11-19T03:29:44.958Z,5.50
2022-11-19T03:32:18.431Z,5.70
2022-11-19T03:34:49.963Z,5.50
2022-11-19T03:37:20.078Z,5.50
2022-11-19T03:39:49.118Z,5.60
2022-11-19T03:42:19.896Z,5.60
2022-11-19T03:44:51.165Z,5.70
2022-11-19T03:47:26.027Z,5.40
2022-11-19T03:50:00.101Z,5.50
2022-11-19T03:52:28.315Z,5.50
2022-11-19T03:54:56.190Z,5.40
2022-11-19T03:57:26.328Z,5.40
2022-11-19T03:59:54.331Z,5.40
2022-11-19T04:02:24.395Z,5.40
2022-11-19T04:04:52.311Z,5.60
2022-11-19T04:07:22.961Z,5.30
2022-11-19T04:09:51.501Z,5.40
2022-11-19T04:12:20.861Z,5.40
2022-11-19T04:14:49.668Z,5.40
2022-11-19T04:17:18.071Z,5.40
2022-11-19T04:19:47.499Z,5.40
2022-11-19T04:22:15.435Z,5.40
2022-11-19T04:24:43.758Z,5.30
2022-11-19T04:27:11.789Z,5.30
2022-11-19T04:29:39.750Z,5.20
2022-11-19T04:32:07.719Z,5.20
2022-11-19T04:34:35.702Z,5.20
2022-11-19T04:37:05.943Z,5.20
2022-11-19T04:39:33.954Z,5.20
2022-11-19T04:42:01.945Z,5.20
2022-11-19T04:44:30.046Z,5.20
2022-11-19T04:46:58.149Z,5.20
2022-11-19T04:49:26.159Z,5.20
2022-11-19T04:51:54.394Z,5.20
2022-11-19T04:54:23.954Z,5.20
2022-11-19T04:56:51.936Z,5.10
2022-11-19T04:59:20.300Z,4.90
2022-11-19T05:01:49.379Z,4.80
2022-11-19T05:04:17.371Z,4.80
2022-11-19T05:06:45.245Z,4.90
2022-11-19T05:09:13.264Z,4.90
2022-11-19T05:11:42.886Z,4.70
2022-11-19T05:14:10.897Z,4.90
2022-11-19T05:16:38.929Z,4.90
2022-11-19T05:19:07.098Z,4.90
2022-11-19T05:21:35.034Z,4.80
2022-11-19T05:24:02.960Z,4.80
2022-11-19T05:26:30.833Z,4.70
2022-11-19T05:29:00.101Z,4.60
2022-11-19T05:31:28.047Z,4.60
2022-11-19T05:33:56.002Z,4.70
2022-11-19T05:36:23.922Z,4.70
2022-11-19T05:38:51.904Z,4.60
2022-11-19T05:41:19.960Z,4.60
2022-11-19T05:43:47.896Z,4.60
2022-11-19T05:46:17.142Z,4.50
2022-11-19T05:48:45.074Z,4.40
2022-11-19T05:51:15.205Z,4.30
2022-11-19T05:53:43.989Z,4.30
2022-11-19T05:56:12.098Z,4.30
2022-11-19T05:58:40.092Z,4.20
2022-11-19T06:01:08.041Z,4.10
2022-11-19T06:03:37.480Z,4.10
2022-11-19T06:06:05.889Z,4.10
2022-11-19T06:08:33.793Z,4.10
2022-11-19T06:11:03.281Z,4.10
2022-11-19T06:13:31.295Z,4.00
2022-11-19T06:15:59.181Z,4.00
2022-11-19T06:18:27.160Z,3.90
2022-11-19T06:20:56.499Z,3.90
2022-11-19T06:23:24.443Z,3.90
2022-11-19T06:25:55.360Z,3.90
2022-11-19T06:28:23.400Z,3.80
2022-11-19T06:30:51.452Z,3.80
2022-11-19T06:33:19.288Z,3.80
2022-11-19T06:35:47.130Z,3.90
2022-11-19T06:38:16.547Z,3.90
2022-11-19T06:40:46.296Z,3.80
2022-11-19T06:43:14.214Z,3.80
2022-11-19T06:45:42.578Z,3.80
2022-11-19T06:48:10.573Z,3.80
2022-11-19T06:50:38.461Z,3.80
2022-11-19T06:53:06.459Z,3.80
2022-11-19T06:55:35.896Z,3.80
2022-11-19T06:58:04.931Z,3.70
2022-11-19T07:00:33.244Z,3.70
2022-11-19T07:03:01.403Z,3.70
2022-11-19T07:05:29.353Z,3.60
2022-11-19T07:08:02.612Z,3.70
2022-11-19T07:10:31.746Z,3.80
2022-11-19T07:13:01.215Z,3.80
2022-11-19T07:15:33.408Z,3.70
2022-11-19T07:18:02.435Z,3.60
2022-11-19T07:20:30.417Z,3.50
2022-11-19T07:23:01.336Z,3.40
2022-11-19T07:25:29.905Z,3.50
2022-11-19T07:27:57.842Z,3.50
2022-11-19T07:30:27.131Z,3.50
2022-11-19T07:32:55.592Z,3.50
2022-11-19T07:35:23.561Z,3.40
2022-11-19T07:37:51.451Z,3.40
2022-11-19T07:40:19.481Z,3.50
2022-11-19T07:42:53.292Z,3.60
2022-11-19T07:45:22.973Z,3.30
2022-11-19T07:47:52.353Z,3.30
2022-11-19T07:50:21.356Z,3.30
2022-11-19T07:52:49.335Z,3.30
2022-11-19T07:55:17.359Z,3.30
2022-11-19T07:57:45.308Z,3.10
2022-11-19T08:00:14.607Z,3.40
2022-11-19T08:02:42.713Z,3.20
2022-11-19T08:05:12.715Z,3.10
2022-11-19T08:07:40.929Z,3.20
2022-11-19T08:10:10.519Z,3.20
2022-11-19T08:12:38.525Z,3.20
2022-11-19T08:15:07.223Z,3.20
2022-11-19T08:17:52.678Z,3.20
2022-11-19T08:20:22.132Z,3.20
2022-11-19T08:22:50.167Z,3.10
2022-11-19T08:25:18.716Z,3.10
2022-11-19T08:27:47.211Z,3.10
2022-11-19T08:30:15.830Z,3.10
2022-11-19T08:32:43.815Z,3.10
2022-11-19T08:35:11.835Z,3.10
2022-11-19T08:37:44.082Z,3.10
2022-11-19T08:40:12.585Z,3.10
2022-11-19T08:42:58.243Z,3.20
2022-11-19T08:45:26.938Z,3.20
2022-11-19T08:47:55.509Z,3.20
2022-11-19T08:50:24.425Z,3.30
2022-11-19T08:52:57.873Z,3.30
2022-11-19T08:55:27.950Z,3.40
2022-11-19T08:58:01.667Z,3.40
2022-11-19T09:00:30.032Z,3.50
2022-11-19T09:02:58.380Z,3.50
2022-11-19T09:05:26.440Z,3.50
2022-11-19T09:07:57.525Z,3.50
2022-11-19T09:10:25.456Z,3.50
2022-11-19T09:12:53.609Z,3.50
2022-11-19T09:15:22.218Z,3.50
2022-11-19T09:17:50.207Z,3.40
2022-11-19T09:20:18.372Z,3.40
2022-11-19T09:22:46.402Z,3.50
2022-11-19T09:25:15.949Z,3.40
2022-11-19T09:27:47.005Z,3.50
2022-11-19T09:30:15.616Z,3.50
2022-11-19T09:32:46.360Z,3.40
2022-11-19T09:35:14.357Z,3.50
2022-11-19T09:37:42.708Z,3.50
2022-11-19T09:40:17.078Z,3.60
2022-11-19T09:42:54.372Z,3.60
2022-11-19T09:45:32.268Z,3.60
2022-11-19T09:48:15.141Z,3.60
2022-11-19T09:50:53.532Z,3.50
2022-11-19T09:53:23.595Z,3.60
2022-11-19T09:55:54.944Z,3.60
2022-11-19T09:58:31.886Z,3.50
2022-11-19T10:01:00.303Z,3.50
2022-11-19T10:03:33.383Z,3.40
2022-11-19T10:06:20.934Z,3.40
2022-11-19T10:09:13.423Z,3.40
2022-11-19T10:11:51.806Z,3.30
2022-11-19T10:14:43.205Z,3.40
2022-11-19T10:17:28.529Z,3.40
2022-11-19T10:20:09.589Z,3.40
2022-11-19T10:22:40.801Z,3.50
2022-11-19T10:25:18.068Z,3.50
2022-11-19T10:27:50.113Z,3.40
2022-11-19T10:30:21.642Z,3.30
2022-11-19T10:32:58.447Z,3.30
2022-11-19T10:35:30.901Z,3.30
2022-11-19T10:38:02.288Z,3.30
2022-11-19T10:40:37.933Z,3.30
2022-11-19T10:43:21.989Z,3.40
2022-11-19T10:45:52.774Z,3.50
2022-11-19T10:48:23.676Z,3.40
2022-11-19T10:50:52.301Z,3.30
2022-11-19T10:53:22.778Z,3.20
2022-11-19T10:55:54.848Z,3.10
2022-11-19T10:58:26.228Z,3.10
2022-11-19T11:00:56.862Z,3.10
2022-11-19T11:03:35.199Z,3.10
2022-11-19T11:06:06.535Z,3.10
2022-11-19T11:08:35.043Z,3.00
2022-11-19T11:11:03.130Z,3.00
2022-11-19T11:13:59.151Z,3.10
2022-11-19T11:16:47.028Z,3.00
2022-11-19T11:19:18.980Z,3.10
2022-11-19T11:21:48.285Z,3.10
2022-11-19T11:24:17.050Z,3.10
2022-11-19T11:26:45.212Z,3.00
2022-11-19T11:29:27.583Z,3.00
2022-11-19T11:31:56.993Z,3.20
2022-11-19T11:34:33.564Z,3.20
2022-11-19T11:37:04.033Z,3.30
2022-11-19T11:39:34.732Z,3.30
2022-11-19T11:42:06.341Z,3.30
2022-11-19T11:44:36.869Z,3.30
2022-11-19T11:47:13.507Z,3.30
2022-11-19T11:49:44.393Z,3.50
2022-11-19T11:52:19.917Z,3.40
2022-11-19T11:55:07.129Z,3.40
2022-11-19T11:57:36.587Z,3.40
2022-11-19T12:00:29.486Z,3.40
2022-11-19T12:03:03.666Z,3.50
2022-11-19T12:05:46.286Z,3.50
2022-11-19T12:08:29.012Z,3.50
2022-11-19T12:11:02.743Z,3.50
2022-11-19T12:13:59.995Z,3.50
2022-11-19T12:16:43.082Z,3.50
2022-11-19T12:19:28.631Z,3.60
2022-11-19T12:22:06.105Z,3.80
2022-11-19T12:24:49.340Z,3.80
2022-11-19T12:27:25.980Z,3.90
2022-11-19T12:30:02.594Z,3.90
2022-11-19T12:32:51.852Z,3.80
2022-11-19T12:35:36.160Z,3.90
2022-11-19T12:38:19.990Z,3.90
2022-11-19T12:40:59.203Z,3.80
2022-11-19T12:43:45.934Z,3.80
2022-11-19T12:46:21.511Z,3.80
2022-11-19T12:49:03.049Z,3.80
2022-11-19T12:51:42.684Z,3.90
2022-11-19T12:54:30.284Z,4.00
2022-11-19T12:57:16.387Z,4.00
2022-11-19T12:59:56.626Z,4.00
2022-11-19T13:02:28.037Z,3.90
2022-11-19T13:05:02.054Z,4.00
2022-11-19T13:07:37.973Z,4.00
2022-11-19T13:10:15.115Z,4.10
2022-11-19T13:12:47.538Z,4.20
2022-11-19T13:15:20.671Z,4.10
2022-11-19T13:17:51.917Z,4.10
2022-11-19T13:20:26.174Z,4.10
2022-11-19T13:22:59.591Z,4.10
2022-11-19T13:25:31.839Z,4.10
2022-11-19T13:28:03.086Z,4.20
2022-11-19T13:30:33.615Z,4.20
2022-11-19T13:33:12.480Z,4.10
2022-11-19T13:35:46.968Z,4.10
2022-11-19T13:38:24.640Z,4.20
2022-11-19T13:40:56.282Z,4.30
2022-11-19T13:43:41.618Z,4.30
2022-11-19T13:46:21.005Z,4.40
2022-11-19T13:48:56.602Z,4.50
2022-11-19T13:51:32.075Z,4.50
2022-11-19T13:54:04.165Z,4.40
2022-11-19T13:56:44.998Z,4.40
2022-11-19T13:59:31.031Z,4.40
2022-11-19T14:02:16.844Z,4.40
2022-11-19T14:05:08.642Z,4.40
2022-11-19T14:07:57.456Z,4.40
2022-11-19T14:10:32.844Z,4.30
2022-11-19T14:13:19.818Z,4.40
2022-11-19T14:16:25.303Z,4.40
2022-11-19T14:19:13.167Z,4.30
2022-11-19T14:22:09.537Z,4.30
2022-11-19T14:25:14.261Z,4.30
2022-11-19T14:27:44.651Z,4.30
2022-11-19T14:30:14.934Z,4.40
2022-11-19T14:32:47.442Z,4.50
2022-11-19T14:35:40.197Z,4.40
2022-11-19T14:38:39.039Z,4.30
2022-11-19T14:41:32.377Z,4.30
2022-11-19T14:44:10.482Z,4.40
2022-11-19T14:46:49.396Z,4.30
2022-11-19T14:49:33.067Z,4.30
2022-11-19T14:52:01.388Z,4.30
2022-11-19T14:54:33.817Z,4.30
2022-11-19T14:57:16.101Z,4.30
2022-11-19T14:59:51.551Z,4.30
2022-11-19T15:02:27.054Z,4.40
2022-11-19T15:05:00.550Z,4.40
2022-11-19T15:07:42.605Z,4.40
2022-11-19T15:10:30.431Z,4.40
2022-11-19T15:13:26.402Z,4.50
2022-11-19T15:16:04.006Z,4.50
2022-11-19T15:19:09.810Z,4.50
2022-11-19T15:22:06.726Z,4.50
2022-11-19T15:24:53.101Z,4.60
2022-11-19T15:27:34.555Z,4.60
2022-11-19T15:30:10.394Z,4.60
2022-11-19T15:33:16.644Z,4.50
2022-11-19T15:36:14.152Z,4.50
2022-11-19T15:38:46.291Z,4.60
2022-11-19T15:41:16.978Z,4.60
2022-11-19T15:43:49.574Z,4.70
2022-11-19T15:46:26.025Z,4.60
2022-11-19T15:49:06.129Z,4.50
2022-11-19T15:51:57.922Z,4.50
2022-11-19T15:54:29.671Z,4.70
2022-11-19T15:57:01.037Z,4.50
2022-11-19T15:59:30.127Z,4.50
2022-11-19T16:02:01.149Z,4.40
2022-11-19T16:04:37.557Z,4.60
2022-11-19T16:07:08.113Z,4.60
2022-11-19T16:09:36.753Z,4.60
2022-11-19T16:12:22.777Z,4.50
2022-11-19T16:15:09.395Z,4.50
2022-11-19T16:17:43.913Z,4.50
2022-11-19T16:20:22.259Z,4.60
2022-11-19T16:22:56.602Z,4.50
2022-11-19T16:25:31.501Z,4.50
2022-11-19T16:28:01.480Z,4.50
2022-11-19T16:30:31.037Z,4.40
2022-11-19T16:33:00.136Z,4.50
2022-11-19T16:35:32.547Z,4.60
2022-11-19T16:38:02.544Z,4.70
2022-11-19T16:40:53.213Z,4.60
2022-11-19T16:43:20.886Z,4.70
2022-11-19T16:45:49.941Z,4.80
2022-11-19T16:48:54.988Z,4.80
2022-11-19T16:51:33.578Z,4.70
2022-11-19T16:54:02.225Z,4.70
2022-11-19T16:56:35.710Z,4.70
2022-11-19T16:59:05.313Z,4.70
2022-11-19T17:01:34.277Z,4.70
2022-11-19T17:04:06.956Z,4.60
2022-11-19T17:06:38.421Z,4.60
2022-11-19T17:09:07.752Z,4.60
2022-11-19T17:12:10.334Z,4.60
2022-11-19T17:14:56.987Z,4.60
2022-11-19T17:17:40.452Z,4.60
2022-11-19T17:21:00.025Z,4.50
2022-11-19T17:23:31.341Z,4.50
2022-11-19T17:26:00.937Z,4.50
2022-11-19T17:28:35.979Z,4.50
2022-11-19T17:31:07.437Z,4.50
2022-11-19T17:33:52.215Z,4.50
2022-11-19T17:36:22.039Z,4.50
2022-11-19T17:38:51.571Z,4.50
2022-11-19T17:41:42.761Z,4.50
2022-11-19T17:44:31.565Z,4.40
2022-11-19T17:47:00.288Z,4.40
2022-11-19T17:49:28.369Z,4.30
2022-11-19T17:51:56.381Z,4.20
2022-11-19T17:54:25.711Z,4.20
2022-11-19T17:56:53.607Z,4.20
2022-11-19T17:59:21.385Z,4.20
2022-11-19T18:01:49.626Z,4.20
2022-11-19T18:04:18.208Z,4.10
2022-11-19T18:06:47.289Z,4.10
2022-11-19T18:09:15.378Z,3.90
2022-11-19T18:11:44.954Z,3.90
2022-11-19T18:14:13.211Z,3.90
2022-11-19T18:16:43.665Z,3.80
2022-11-19T18:19:23.665Z,3.90
2022-11-19T18:21:52.407Z,3.90
2022-11-19T18:24:20.620Z,3.80
2022-11-19T18:26:49.993Z,3.80
2022-11-19T18:29:18.116Z,3.70
2022-11-19T18:31:48.212Z,3.60
2022-11-19T18:34:18.973Z,3.50
2022-11-19T18:36:47.010Z,3.40
2022-11-19T18:39:14.992Z,3.40
2022-11-19T18:41:43.231Z,3.40
2022-11-19T18:44:33.006Z,3.20
2022-11-19T18:47:04.513Z,3.00
2022-11-19T18:49:33.491Z,2.90
2022-11-19T18:52:02.054Z,2.80
2022-11-19T18:54:30.044Z,2.80
2022-11-19T18:57:00.318Z,2.70
2022-11-19T18:59:30.451Z,2.70
2022-11-19T19:01:58.600Z,2.70
2022-11-19T19:04:26.784Z,2.60
2022-11-19T19:06:55.061Z,2.60
2022-11-19T19:09:23.171Z,2.60
2022-11-19T19:12:13.551Z,2.50
2022-11-19T19:14:44.291Z,2.50
2022-11-19T19:17:12.857Z,2.50
2022-11-19T19:19:41.512Z,2.50
2022-11-19T19:22:09.888Z,2.50
2022-11-19T19:24:38.093Z,2.40
2022-11-19T19:27:06.476Z,2.30
2022-11-19T19:29:34.443Z,2.20
2022-11-19T19:32:04.130Z,2.30
2022-11-19T19:34:32.084Z,2.20
2022-11-19T19:37:00.089Z,2.00
2022-11-19T19:39:28.051Z,2.00
2022-11-19T19:41:55.943Z,2.00
2022-11-19T19:44:23.843Z,1.90
2022-11-19T19:46:52.608Z,1.90
2022-11-19T19:49:22.378Z,1.90
2022-11-19T19:51:50.916Z,1.80
2022-11-19T19:54:18.957Z,1.80
2022-11-19T19:56:47.093Z,1.80
2022-11-19T19:59:15.965Z,1.80
2022-11-19T20:01:47.443Z,1.80
2022-11-19T20:04:15.506Z,1.70
2022-11-19T20:06:48.032Z,1.70
2022-11-19T20:09:16.115Z,1.70
2022-11-19T20:11:47.169Z,1.60
2022-11-19T20:14:15.243Z,1.60
2022-11-19T20:16:43.689Z,1.60
2022-11-19T20:19:14.978Z,1.60
2022-11-19T20:21:43.480Z,1.70
2022-11-19T20:24:13.711Z,1.70
2022-11-19T20:26:43.156Z,1.80
2022-11-19T20:29:13.091Z,1.80
2022-11-19T20:31:41.797Z,1.70
2022-11-19T20:34:12.913Z,1.80
2022-11-19T20:36:41.601Z,1.70
2022-11-19T20:39:09.515Z,1.70
2022-11-19T20:41:56.183Z,1.60
2022-11-19T20:44:24.187Z,1.60
2022-11-19T20:46:54.197Z,1.60
2022-11-19T20:49:24.395Z,1.60
2022-11-19T20:51:53.058Z,1.60
2022-11-19T20:54:21.685Z,1.60
2022-11-19T20:56:52.164Z,1.70
2022-11-19T20:59:20.779Z,1.60
2022-11-19T21:01:49.623Z,1.60
2022-11-19T21:04:18.365Z,1.60
2022-11-19T21:06:46.569Z,1.60
2022-11-19T21:09:15.744Z,1.60
2022-11-19T21:11:44.156Z,1.60
2022-11-19T21:14:14.005Z,1.50
2022-11-19T21:16:41.955Z,1.30
2022-11-19T21:19:10.891Z,1.30
2022-11-19T21:21:46.419Z,1.20
2022-11-19T21:24:15.513Z,1.20
2022-11-19T21:26:43.866Z,1.10
2022-11-19T21:29:13.986Z,1.00
2022-11-19T21:31:45.295Z,1.00
2022-11-19T21:34:14.856Z,1.00
2022-11-19T21:36:47.018Z,1.00
2022-11-19T21:39:16.408Z,0.90
2022-11-19T21:41:45.481Z,0.90
2022-11-19T21:44:20.794Z,0.90
2022-11-19T21:46:49.514Z,1.00
2022-11-19T21:49:17.413Z,0.90
2022-11-19T21:51:45.486Z,1.10
2022-11-19T21:54:13.422Z,1.00
2022-11-19T21:56:41.611Z,1.00
2022-11-19T21:59:09.490Z,1.00
2022-11-19T22:01:38.733Z,1.10
2022-11-19T22:04:07.024Z,1.10
2022-11-19T22:06:35.109Z,1.10
2022-11-19T22:09:03.088Z,1.10
2022-11-19T22:11:31.498Z,1.10
2022-11-19T22:14:02.027Z,1.10
2022-11-19T22:16:30.955Z,1.10
2022-11-19T22:19:00.239Z,1.00
2022-11-19T22:21:30.037Z,1.00
2022-11-19T22:23:58.254Z,1.00
2022-11-19T22:26:26.915Z,1.00
2022-11-19T22:28:55.316Z,0.90
2022-11-19T22:31:23.554Z,0.90
2022-11-19T22:33:52.343Z,0.90
2022-11-19T22:36:23.111Z,1.00
2022-11-19T22:38:52.213Z,0.90
2022-11-19T22:41:21.936Z,0.90
2022-11-19T22:43:50.361Z,0.90
2022-11-19T22:46:19.427Z,0.80
2022-11-19T22:48:47.675Z,0.70
2022-11-19T22:51:17.569Z,0.70
2022-11-19T22:53:47.347Z,0.80
2022-11-19T22:56:17.353Z,0.80
2022-11-19T22:58:45.549Z,1.00
2022-11-19T23:01:17.597Z,0.70
2022-11-19T23:03:46.240Z,0.70
2022-11-19T23:06:14.145Z,0.70
2022-11-19T23:08:45.102Z,0.70
2022-11-19T23:11:15.697Z,0.70
2022-11-19T23:13:44.500Z,0.70
2022-11-19T23:16:14.834Z,0.70
2022-11-19T23:18:47.773Z,0.60
2022-11-19T23:21:18.419Z,0.60
2022-11-19T23:23:46.539Z,0.70
2022-11-19T23:26:18.466Z,0.70
2022-11-19T23:28:46.624Z,0.70
2022-11-19T23:31:17.165Z,0.70
2022-11-19T23:33:45.760Z,0.60
2022-11-19T23:36:15.250Z,0.60
2022-11-19T23:38:43.935Z,0.60
2022-11-19T23:41:14.187Z,0.60
2022-11-19T23:43:44.275Z,0.60
2022-11-19T23:46:14.246Z,0.50
2022-11-19T23:48:43.699Z,0.50
2022-11-19T23:51:13.843Z,0.50
2022-11-19T23:53:42.661Z,0.50
2022-11-19T23:56:11.759Z,0.60
2022-11-19T23:58:40.215Z,0.60
