createdAt,value
2023-05-10T00:01:47.003Z,99891.75
2023-05-10T00:04:15.406Z,99885.44
2023-05-10T00:06:43.396Z,99886.25
2023-05-10T00:09:11.409Z,99892.03
2023-05-10T00:11:39.805Z,99886.00
2023-05-10T00:14:09.241Z,99887.69
2023-05-10T00:16:38.139Z,99891.00
2023-05-10T00:19:06.506Z,99881.88
2023-05-10T00:21:34.733Z,99881.94
2023-05-10T00:24:02.965Z,99882.41
2023-05-10T00:26:31.232Z,99888.34
2023-05-10T00:28:59.696Z,99878.28
2023-05-10T00:31:29.252Z,99873.34
2023-05-10T00:33:59.044Z,99875.16
2023-05-10T00:36:27.093Z,99874.59
2023-05-10T00:38:55.237Z,99873.72
2023-05-10T00:41:23.826Z,99865.94
2023-05-10T00:43:51.981Z,99867.53
2023-05-10T00:46:20.439Z,99871.06
2023-05-10T00:48:50.566Z,99859.53
2023-05-10T00:51:19.815Z,99862.72
2023-05-10T00:53:48.247Z,99861.88
2023-05-10T00:56:17.368Z,99858.63
2023-05-10T00:58:45.632Z,99851.72
2023-05-10T01:01:14.441Z,99852.69
2023-05-10T01:03:42.811Z,99855.91
2023-05-10T01:06:12.339Z,99851.66
2023-05-10T01:08:41.262Z,99849.69
2023-05-10T01:11:09.723Z,99853.59
2023-05-10T01:13:40.489Z,99849.37
2023-05-10T01:16:09.224Z,99858.38
2023-05-10T01:18:41.231Z,99843.34
2023-05-10T01:21:21.068Z,99846.09
2023-05-10T01:24:21.603Z,99841.03
2023-05-10T01:27:12.362Z,99848.78
2023-05-10T01:30:15.650Z,99841.19
2023-05-10T01:32:55.359Z,99837.41
2023-05-10T01:35:31.358Z,99847.50
2023-05-10T01:38:09.652Z,99830.44
2023-05-10T01:40:44.695Z,99834.44
2023-05-10T01:43:20.255Z,99839.00
2023-05-10T01:45:55.480Z,99837.31
2023-05-10T01:48:28.163Z,99827.50
2023-05-10T01:50:58.714Z,99825.50
2023-05-10T01:53:29.959Z,99831.56
2023-05-10T01:55:59.578Z,99824.53
2023-05-10T01:58:31.466Z,99821.72
2023-05-10T02:01:02.117Z,99830.56
2023-05-10T02:03:34.464Z,99828.16
2023-05-10T02:06:04.209Z,99828.03
2023-05-10T02:08:33.736Z,99829.00
2023-05-10T02:11:03.326Z,99830.72
2023-05-10T02:13:34.611Z,99830.72
2023-05-10T02:16:05.439Z,99828.41
2023-05-10T02:18:37.955Z,99831.19
2023-05-10T02:21:07.057Z,99825.28
2023-05-10T02:23:36.973Z,99833.50
2023-05-10T02:26:06.812Z,99830.75
2023-05-10T02:28:35.780Z,99822.50
2023-05-10T02:31:04.857Z,99822.50
2023-05-10T02:33:36.361Z,99815.63
2023-05-10T02:36:06.438Z,99812.94
2023-05-10T02:38:35.961Z,99815.72
2023-05-10T02:41:06.988Z,99827.25
2023-05-10T02:43:35.860Z,99823.59
2023-05-10T02:46:04.835Z,99818.37
2023-05-10T02:48:35.112Z,99824.09
2023-05-10T02:51:09.077Z,99820.72
2023-05-10T02:53:40.576Z,99813.72
2023-05-10T02:56:16.372Z,99821.69
2023-05-10T02:58:44.929Z,99822.69
2023-05-10T03:01:13.081Z,99815.66
2023-05-10T03:03:42.914Z,99821.22
2023-05-10T03:06:11.547Z,99816.88
2023-05-10T03:08:39.845Z,99815.31
2023-05-10T03:11:25.882Z,99818.09
2023-05-10T03:14:06.538Z,99815.44
2023-05-10T03:16:44.938Z,99823.19
2023-05-10T03:19:19.946Z,99824.41
2023-05-10T03:21:53.096Z,99821.28
2023-05-10T03:24:30.089Z,99823.38
2023-05-10T03:27:03.779Z,99819.38
2023-05-10T03:29:34.044Z,99823.34
2023-05-10T03:32:02.399Z,99831.44
2023-05-10T03:34:33.334Z,99832.53
2023-05-10T03:37:01.733Z,99823.00
2023-05-10T03:39:31.129Z,99828.31
2023-05-10T03:42:01.781Z,99829.44
2023-05-10T03:44:35.183Z,99834.13
2023-05-10T03:47:03.810Z,99833.41
2023-05-10T03:49:33.675Z,99833.66
2023-05-10T03:52:02.242Z,99834.63
2023-05-10T03:54:30.395Z,99834.84
2023-05-10T03:56:59.183Z,99831.34
2023-05-10T03:59:27.491Z,99833.16
2023-05-10T04:01:55.693Z,99831.47
2023-05-10T04:04:24.496Z,99832.19
2023-05-10T04:06:57.060Z,99836.31
2023-05-10T04:09:25.434Z,99832.81
2023-05-10T04:11:53.510Z,99828.22
2023-05-10T04:14:21.705Z,99830.03
2023-05-10T04:16:50.033Z,99828.59
2023-05-10T04:19:18.152Z,99834.84
2023-05-10T04:21:46.130Z,99834.13
2023-05-10T04:24:15.894Z,99829.03
2023-05-10T04:26:43.958Z,99832.87
2023-05-10T04:29:11.978Z,99830.72
2023-05-10T04:31:40.377Z,99832.13
2023-05-10T04:34:08.382Z,99828.59
2023-05-10T04:36:37.661Z,99832.87
2023-05-10T04:39:06.358Z,99824.59
2023-05-10T04:41:35.748Z,99823.44
2023-05-10T04:44:03.740Z,99834.88
2023-05-10T04:46:32.173Z,99827.41
2023-05-10T04:49:00.316Z,99830.59
2023-05-10T04:51:28.495Z,99823.13
2023-05-10T04:54:05.924Z,99825.56
2023-05-10T04:56:36.124Z,99823.63
2023-05-10T04:59:04.570Z,99823.00
2023-05-10T05:01:32.942Z,99821.09
2023-05-10T05:04:01.448Z,99821.28
2023-05-10T05:06:29.942Z,99818.66
2023-05-10T05:08:58.079Z,99821.34
2023-05-10T05:11:26.405Z,99822.31
2023-05-10T05:13:56.120Z,99819.63
2023-05-10T05:16:24.214Z,99818.34
2023-05-10T05:18:52.254Z,99817.16
2023-05-10T05:21:22.423Z,99824.34
2023-05-10T05:23:50.585Z,99819.88
2023-05-10T05:26:21.313Z,99817.37
2023-05-10T05:28:49.848Z,99817.84
2023-05-10T05:31:20.045Z,99815.81
2023-05-10T05:33:48.458Z,99817.47
2023-05-10T05:36:16.440Z,99813.88
2023-05-10T05:38:44.606Z,99815.28
2023-05-10T05:41:13.176Z,99810.03
2023-05-10T05:43:41.211Z,99818.53
2023-05-10T05:46:09.245Z,99811.53
2023-05-10T05:48:39.235Z,99815.94
2023-05-10T05:51:07.546Z,99813.59
2023-05-10T05:53:35.595Z,99813.88
2023-05-10T05:56:04.813Z,99817.37
2023-05-10T05:58:33.618Z,99821.78
2023-05-10T06:01:01.635Z,99825.56
2023-05-10T06:03:30.004Z,99818.06
2023-05-10T06:05:59.397Z,99824.94
2023-05-10T06:08:27.766Z,99824.78
2023-05-10T06:10:56.110Z,99823.63
2023-05-10T06:13:24.246Z,99827.34
2023-05-10T06:15:52.410Z,99829.34
2023-05-10T06:18:20.732Z,99829.03
2023-05-10T06:20:48.818Z,99834.91
2023-05-10T06:23:18.564Z,99831.25
2023-05-10T06:25:46.906Z,99827.91
2023-05-10T06:28:14.895Z,99832.44
2023-05-10T06:30:43.022Z,99827.22
2023-05-10T06:33:11.450Z,99830.25
2023-05-10T06:35:39.984Z,99827.88
2023-05-10T06:38:08.094Z,99834.44
2023-05-10T06:40:38.780Z,99831.41
2023-05-10T06:43:06.905Z,99837.78
2023-05-10T06:45:34.943Z,99836.06
2023-05-10T06:48:03.657Z,99838.41
2023-05-10T06:50:31.983Z,99844.97
2023-05-10T06:53:00.119Z,99843.03
2023-05-10T06:55:28.563Z,99844.25
2023-05-10T06:57:58.040Z,99852.16
2023-05-10T07:00:26.479Z,99840.31
2023-05-10T07:02:54.876Z,99842.78
2023-05-10T07:05:23.473Z,99842.59
2023-05-10T07:07:51.703Z,99840.47
2023-05-10T07:10:20.381Z,99843.66
2023-05-10T07:12:48.387Z,99848.47
2023-05-10T07:15:19.224Z,99841.72
2023-05-10T07:17:47.728Z,99842.75
2023-05-10T07:20:15.909Z,99852.62
2023-05-10T07:22:44.008Z,99854.00
2023-05-10T07:25:12.690Z,99851.75
2023-05-10T07:27:40.794Z,99852.97
2023-05-10T07:30:10.238Z,99851.03
2023-05-10T07:32:40.552Z,99854.88
2023-05-10T07:35:09.439Z,99858.34
2023-05-10T07:37:37.431Z,99860.41
2023-05-10T07:40:06.644Z,99860.75
2023-05-10T07:42:34.804Z,99868.12
2023-05-10T07:45:03.004Z,99866.13
2023-05-10T07:47:31.700Z,99867.03
2023-05-10T07:50:01.165Z,99873.00
2023-05-10T07:52:29.118Z,99874.97
2023-05-10T07:54:57.930Z,99872.47
2023-05-10T07:57:25.962Z,99877.88
2023-05-10T07:59:53.966Z,99872.53
2023-05-10T08:02:22.158Z,99875.62
2023-05-10T08:04:50.492Z,99874.78
2023-05-10T08:07:19.860Z,99883.34
2023-05-10T08:09:47.932Z,99883.12
2023-05-10T08:12:16.131Z,99889.38
2023-05-10T08:14:45.016Z,99878.81
2023-05-10T08:17:13.053Z,99887.25
2023-05-10T08:19:41.295Z,99892.72
2023-05-10T08:22:09.434Z,99897.38
2023-05-10T08:24:39.482Z,99892.09
2023-05-10T08:27:10.367Z,99891.97
2023-05-10T08:29:49.368Z,99906.72
2023-05-10T08:32:18.112Z,99909.06
2023-05-10T08:34:46.218Z,99902.53
2023-05-10T08:37:14.572Z,99907.22
2023-05-10T08:39:44.332Z,99906.78
2023-05-10T08:42:13.815Z,99906.56
2023-05-10T08:44:42.435Z,99909.94
2023-05-10T08:47:12.313Z,99909.22
2023-05-10T08:49:41.432Z,99907.72
2023-05-10T08:52:10.154Z,99912.50
2023-05-10T08:54:38.714Z,99911.91
2023-05-10T08:57:08.590Z,99924.41
2023-05-10T08:59:37.007Z,99925.87
2023-05-10T09:02:06.853Z,99920.84
2023-05-10T09:04:35.074Z,99932.66
2023-05-10T09:07:03.291Z,99927.13
2023-05-10T09:09:33.301Z,99929.25
2023-05-10T09:12:01.792Z,99935.91
2023-05-10T09:14:31.400Z,99944.56
2023-05-10T09:16:59.849Z,99946.69
2023-05-10T09:19:28.059Z,99956.53
2023-05-10T09:21:56.151Z,99962.00
2023-05-10T09:24:28.007Z,99960.44
2023-05-10T09:26:58.764Z,99962.50
2023-05-10T09:29:27.244Z,99966.03
2023-05-10T09:31:56.654Z,99962.41
2023-05-10T09:34:35.800Z,99964.47
2023-05-10T09:37:05.359Z,99970.06
2023-05-10T09:39:34.699Z,99971.44
2023-05-10T09:42:05.818Z,99969.81
2023-05-10T09:44:36.645Z,99970.37
2023-05-10T09:47:06.384Z,99968.13
2023-05-10T09:49:34.995Z,99967.53
2023-05-10T09:52:04.801Z,99970.16
2023-05-10T09:54:33.715Z,99981.06
2023-05-10T09:57:02.203Z,99988.81
2023-05-10T09:59:31.367Z,99984.16
2023-05-10T10:02:01.958Z,99987.94
2023-05-10T10:04:34.144Z,99998.16
2023-05-10T10:07:04.725Z,99996.81
2023-05-10T10:09:33.560Z,99999.19
2023-05-10T10:12:02.032Z,99994.50
2023-05-10T10:14:31.113Z,99998.44
2023-05-10T10:19:36.240Z,100003.47
2023-05-10T10:22:05.201Z,100005.66
2023-05-10T10:24:33.747Z,100004.94
2023-05-10T10:27:11.344Z,100001.62
2023-05-10T10:29:47.000Z,100008.50
2023-05-10T10:32:27.915Z,100004.25
2023-05-10T10:34:58.182Z,99999.31
2023-05-10T10:37:45.030Z,99994.34
2023-05-10T10:40:28.853Z,99999.09
2023-05-10T10:42:57.974Z,100002.94
2023-05-10T10:45:27.428Z,100006.09
2023-05-10T10:48:23.589Z,100009.78
2023-05-10T10:50:59.800Z,100010.47
2023-05-10T10:53:29.233Z,100014.09
2023-05-10T10:56:09.055Z,100016.09
2023-05-10T10:58:38.059Z,100014.25
2023-05-10T11:01:16.382Z,100023.78
2023-05-10T11:04:12.508Z,100017.31
2023-05-10T11:06:43.473Z,100016.66
2023-05-10T11:09:13.465Z,100021.81
2023-05-10T11:11:51.446Z,100021.62
2023-05-10T11:14:23.722Z,100024.53
2023-05-10T11:16:52.425Z,100029.31
2023-05-10T11:19:21.258Z,100024.41
2023-05-10T11:21:52.667Z,100028.41
2023-05-10T11:24:24.515Z,100032.06
2023-05-10T11:26:53.189Z,100026.97
2023-05-10T11:29:21.540Z,100031.34
2023-05-10T11:31:51.449Z,100034.94
2023-05-10T11:34:27.176Z,100035.53
2023-05-10T11:36:57.603Z,100033.97
2023-05-10T11:39:28.569Z,100036.53
2023-05-10T11:41:57.062Z,100031.22
2023-05-10T11:44:26.054Z,100035.06
2023-05-10T11:46:54.127Z,100032.69
2023-05-10T11:49:26.212Z,100046.22
2023-05-10T11:51:54.217Z,100037.88
2023-05-10T11:54:23.899Z,100041.31
2023-05-10T11:56:52.167Z,100049.03
2023-05-10T11:59:20.231Z,100047.56
2023-05-10T12:01:48.593Z,100051.97
2023-05-10T12:04:17.444Z,100053.69
2023-05-10T12:06:47.521Z,100055.34
2023-05-10T12:11:48.698Z,100056.56
2023-05-10T12:14:17.512Z,100055.34
2023-05-10T12:16:46.019Z,100063.63
2023-05-10T12:19:14.178Z,100064.53
2023-05-10T12:21:42.477Z,100055.84
2023-05-10T12:24:11.471Z,100063.66
2023-05-10T12:26:39.599Z,100059.34
2023-05-10T12:29:16.720Z,100059.69
2023-05-10T12:31:55.488Z,100062.44
2023-05-10T12:34:33.846Z,100066.25
2023-05-10T12:37:03.709Z,100067.87
2023-05-10T12:39:41.123Z,100064.88
2023-05-10T12:42:09.514Z,100069.28
2023-05-10T12:44:39.027Z,100068.91
2023-05-10T12:47:07.290Z,100079.56
2023-05-10T12:49:35.993Z,100080.72
2023-05-10T12:52:04.547Z,100078.41
2023-05-10T12:54:32.586Z,100079.88
2023-05-10T12:57:00.967Z,100081.66
2023-05-10T12:59:29.012Z,100087.03
2023-05-10T13:01:59.285Z,100089.84
2023-05-10T13:04:27.675Z,100086.03
2023-05-10T13:06:57.080Z,100085.03
2023-05-10T13:09:26.047Z,100092.59
2023-05-10T13:11:55.225Z,100091.16
2023-05-10T13:14:23.476Z,100088.41
2023-05-10T13:16:51.610Z,100088.59
2023-05-10T13:19:24.094Z,100087.66
2023-05-10T13:21:52.407Z,100092.28
2023-05-10T13:24:20.844Z,100091.50
2023-05-10T13:26:49.488Z,100091.37
2023-05-10T13:29:19.110Z,100094.47
2023-05-10T13:31:47.849Z,100093.19
2023-05-10T13:34:15.908Z,100098.22
2023-05-10T13:36:46.065Z,100087.84
2023-05-10T13:39:14.355Z,100090.09
2023-05-10T13:41:42.591Z,100095.06
2023-05-10T13:44:10.669Z,100096.28
2023-05-10T13:46:39.569Z,100091.03
2023-05-10T13:49:08.148Z,100099.16
2023-05-10T13:51:37.128Z,100093.56
2023-05-10T13:54:07.084Z,100092.00
2023-05-10T13:56:35.671Z,100088.69
2023-05-10T13:59:03.654Z,100087.59
2023-05-10T14:01:32.408Z,100089.31
2023-05-10T14:04:01.021Z,100085.91
2023-05-10T14:06:29.245Z,100087.72
2023-05-10T14:08:57.457Z,100090.88
2023-05-10T14:11:27.124Z,100090.34
2023-05-10T14:13:55.382Z,100089.31
2023-05-10T14:16:23.602Z,100088.75
2023-05-10T14:18:52.006Z,100089.25
2023-05-10T14:21:20.047Z,100088.75
2023-05-10T14:23:48.062Z,100090.28
2023-05-10T14:26:16.259Z,100088.66
2023-05-10T14:28:45.699Z,100086.06
2023-05-10T14:31:15.181Z,100092.22
2023-05-10T14:33:43.899Z,100087.59
2023-05-10T14:36:12.169Z,100090.88
2023-05-10T14:38:41.354Z,100084.34
2023-05-10T14:41:11.821Z,100087.00
2023-05-10T14:43:40.005Z,100087.47
2023-05-10T14:46:19.473Z,100087.47
2023-05-10T14:48:48.813Z,100088.88
2023-05-10T14:51:16.827Z,100081.91
2023-05-10T14:53:45.862Z,100084.50
2023-05-10T14:56:15.440Z,100087.50
2023-05-10T14:58:43.799Z,100090.00
2023-05-10T15:01:13.867Z,100090.78
2023-05-10T15:03:49.955Z,100085.66
2023-05-10T15:06:32.931Z,100081.75
2023-05-10T15:09:03.950Z,100085.31
2023-05-10T15:11:33.137Z,100085.50
2023-05-10T15:14:03.774Z,100081.94
2023-05-10T15:16:35.847Z,100088.66
2023-05-10T15:19:05.098Z,100079.06
2023-05-10T15:21:42.332Z,100095.94
2023-05-10T15:24:11.864Z,100081.75
2023-05-10T15:26:41.437Z,100094.47
2023-05-10T15:29:09.594Z,100091.47
2023-05-10T15:31:40.634Z,100090.78
2023-05-10T15:34:08.716Z,100095.84
2023-05-10T15:36:36.817Z,100092.56
2023-05-10T15:39:05.390Z,100097.63
2023-05-10T15:41:33.888Z,100091.84
2023-05-10T15:44:06.594Z,100098.53
2023-05-10T15:46:35.283Z,100093.63
2023-05-10T15:49:04.602Z,100095.53
2023-05-10T15:54:07.247Z,100101.50
2023-05-10T15:56:36.702Z,100104.97
2023-05-10T15:59:06.088Z,100113.28
2023-05-10T16:01:34.276Z,100107.50
2023-05-10T16:04:06.525Z,100117.56
2023-05-10T16:06:34.570Z,100112.97
2023-05-10T16:09:03.067Z,100122.78
2023-05-10T16:11:31.175Z,100115.53
2023-05-10T16:13:59.317Z,100119.63
2023-05-10T16:16:28.033Z,100118.16
2023-05-10T16:18:56.097Z,100131.31
2023-05-10T16:21:25.645Z,100120.50
2023-05-10T16:23:54.026Z,100115.84
2023-05-10T16:26:22.543Z,100121.16
2023-05-10T16:28:50.683Z,100126.19
2023-05-10T16:31:20.187Z,100119.66
2023-05-10T16:33:48.304Z,100122.75
2023-05-10T16:36:16.679Z,100116.97
2023-05-10T16:38:46.274Z,100124.13
2023-05-10T16:41:14.292Z,100128.72
2023-05-10T16:43:42.330Z,100122.84
2023-05-10T16:46:14.240Z,100121.16
2023-05-10T16:48:42.523Z,100128.25
2023-05-10T16:51:10.958Z,100125.28
2023-05-10T16:53:39.098Z,100119.00
2023-05-10T16:56:08.677Z,100130.41
2023-05-10T16:58:37.651Z,100121.72
2023-05-10T17:01:05.853Z,100124.91
2023-05-10T17:03:34.262Z,100125.69
2023-05-10T17:06:02.826Z,100132.13
2023-05-10T17:08:30.981Z,100129.94
2023-05-10T17:11:02.752Z,100134.72
2023-05-10T17:13:32.905Z,100140.69
2023-05-10T17:16:03.623Z,100141.13
2023-05-10T17:18:32.251Z,100142.03
2023-05-10T17:21:00.405Z,100146.59
2023-05-10T17:23:29.158Z,100141.78
2023-05-10T17:25:59.031Z,100143.81
2023-05-10T17:28:28.987Z,100148.19
2023-05-10T17:30:59.368Z,100148.72
2023-05-10T17:33:27.803Z,100162.47
2023-05-10T17:35:56.915Z,100156.94
2023-05-10T17:38:27.640Z,100153.28
2023-05-10T17:40:55.539Z,100163.97
2023-05-10T17:43:26.391Z,100167.03
2023-05-10T17:45:55.323Z,100169.13
2023-05-10T17:48:27.665Z,100158.16
2023-05-10T17:50:56.557Z,100167.78
2023-05-10T17:53:25.432Z,100170.19
2023-05-10T17:55:57.995Z,100164.66
2023-05-10T17:58:26.634Z,100168.88
2023-05-10T18:00:57.473Z,100174.31
2023-05-10T18:03:27.364Z,100166.56
2023-05-10T18:05:57.058Z,100169.97
2023-05-10T18:08:27.532Z,100168.97
2023-05-10T18:10:55.771Z,100169.66
2023-05-10T18:13:24.370Z,100175.75
2023-05-10T18:15:53.788Z,100172.06
2023-05-10T18:18:22.219Z,100176.81
2023-05-10T18:20:56.490Z,100176.63
2023-05-10T18:23:25.600Z,100180.47
2023-05-10T18:25:54.134Z,100177.78
2023-05-10T18:28:22.202Z,100183.84
2023-05-10T18:30:51.153Z,100185.38
2023-05-10T18:33:19.193Z,100175.25
2023-05-10T18:35:47.443Z,100189.25
2023-05-10T18:38:17.198Z,100185.69
2023-05-10T18:40:45.279Z,100194.25
2023-05-10T18:43:15.222Z,100188.72
2023-05-10T18:45:44.002Z,100195.44
2023-05-10T18:48:12.276Z,100198.47
2023-05-10T18:50:40.595Z,100203.34
2023-05-10T18:53:09.064Z,100191.53
2023-05-10T18:55:38.661Z,100202.91
2023-05-10T18:58:06.744Z,100194.66
2023-05-10T19:00:35.038Z,100197.84
2023-05-10T19:03:03.081Z,100195.16
2023-05-10T19:05:31.644Z,100203.91
2023-05-10T19:08:00.011Z,100201.50
2023-05-10T19:10:28.448Z,100203.53
2023-05-10T19:12:59.989Z,100210.09
2023-05-10T19:15:28.585Z,100209.59
2023-05-10T19:17:56.819Z,100206.69
2023-05-10T19:20:25.476Z,100209.69
2023-05-10T19:23:08.313Z,100209.84
2023-05-10T19:25:39.426Z,100216.22
2023-05-10T19:28:09.149Z,100218.59
2023-05-10T19:30:37.846Z,100221.59
2023-05-10T19:33:06.013Z,100217.53
2023-05-10T19:35:34.485Z,100219.87
2023-05-10T19:38:02.593Z,100223.87
2023-05-10T19:40:30.741Z,100221.50
2023-05-10T19:43:00.419Z,100228.91
2023-05-10T19:45:30.223Z,100224.34
2023-05-10T19:47:58.733Z,100225.38
2023-05-10T19:50:26.959Z,100224.53
2023-05-10T19:52:58.063Z,100224.53
2023-05-10T19:55:28.406Z,100229.59
2023-05-10T19:57:56.659Z,100229.59
2023-05-10T20:00:25.828Z,100225.19
2023-05-10T20:02:56.236Z,100227.91
2023-05-10T20:05:24.756Z,100233.44
2023-05-10T20:07:53.014Z,100236.31
2023-05-10T20:10:23.893Z,100224.81
2023-05-10T20:12:54.306Z,100229.84
2023-05-10T20:15:24.329Z,100235.41
2023-05-10T20:17:53.177Z,100235.81
2023-05-10T20:20:23.656Z,100231.59
2023-05-10T20:22:52.157Z,100230.91
2023-05-10T20:25:20.429Z,100232.78
2023-05-10T20:27:50.781Z,100233.06
2023-05-10T20:30:19.631Z,100227.00
2023-05-10T20:32:48.349Z,100230.00
2023-05-10T20:35:16.503Z,100228.34
2023-05-10T20:37:48.380Z,100225.94
2023-05-10T20:40:16.819Z,100231.31
2023-05-10T20:42:45.865Z,100219.25
2023-05-10T20:45:14.217Z,100232.72
2023-05-10T20:47:42.536Z,100230.19
2023-05-10T20:50:11.716Z,100236.41
2023-05-10T20:52:39.845Z,100228.50
2023-05-10T20:55:10.417Z,100232.31
2023-05-10T20:57:38.761Z,100234.50
2023-05-10T21:00:09.457Z,100242.72
2023-05-10T21:02:37.538Z,100245.00
2023-05-10T21:05:06.896Z,100240.63
2023-05-10T21:07:36.956Z,100253.25
2023-05-10T21:10:06.066Z,100255.19
2023-05-10T21:12:35.573Z,100259.28
2023-05-10T21:15:04.163Z,100252.50
2023-05-10T21:17:32.826Z,100262.97
2023-05-10T21:20:00.926Z,100264.50
2023-05-10T21:22:29.068Z,100260.78
2023-05-10T21:24:57.279Z,100261.13
2023-05-10T21:27:25.332Z,100262.72
2023-05-10T21:29:54.791Z,100263.16
2023-05-10T21:32:23.208Z,100268.19
2023-05-10T21:34:51.202Z,100260.28
2023-05-10T21:37:20.794Z,100257.41
2023-05-10T21:39:49.096Z,100263.13
2023-05-10T21:42:17.267Z,100262.12
2023-05-10T21:44:45.681Z,100263.97
2023-05-10T21:47:15.400Z,100259.44
2023-05-10T21:49:43.795Z,100266.50
2023-05-10T21:52:11.870Z,100262.41
2023-05-10T21:54:40.340Z,100266.25
2023-05-10T21:57:08.420Z,100272.62
2023-05-10T21:59:36.707Z,100267.72
2023-05-10T22:02:05.020Z,100264.31
2023-05-10T22:04:34.811Z,100265.16
2023-05-10T22:07:02.812Z,100264.47
2023-05-10T22:09:31.129Z,100265.16
2023-05-10T22:11:59.322Z,100261.50
2023-05-10T22:14:27.268Z,100268.84
2023-05-10T22:16:55.631Z,100267.72
2023-05-10T22:19:23.878Z,100266.56
2023-05-10T22:21:53.364Z,100263.31
2023-05-10T22:24:21.450Z,100266.16
2023-05-10T22:26:49.844Z,100265.31
2023-05-10T22:29:17.909Z,100257.56
2023-05-10T22:31:46.224Z,100268.47
2023-05-10T22:34:14.661Z,100264.09
2023-05-10T22:36:42.750Z,100264.09
2023-05-10T22:39:12.255Z,100259.41
2023-05-10T22:41:40.569Z,100263.09
2023-05-10T22:44:08.717Z,100271.00
2023-05-10T22:46:37.440Z,100267.16
2023-05-10T22:49:06.293Z,100266.16
2023-05-10T22:51:34.378Z,100273.94
2023-05-10T22:54:02.506Z,100270.25
2023-05-10T22:56:32.291Z,100272.78
2023-05-10T22:59:00.782Z,100270.78
2023-05-10T23:01:29.586Z,100278.00
2023-05-10T23:03:57.977Z,100281.53
2023-05-10T23:06:27.872Z,100279.69
2023-05-10T23:08:56.061Z,100275.31
2023-05-10T23:11:24.484Z,100281.53
2023-05-10T23:13:53.963Z,100280.00
2023-05-10T23:16:22.491Z,100277.31
2023-05-10T23:18:50.966Z,100283.53
2023-05-10T23:21:19.030Z,100285.38
2023-05-10T23:23:47.028Z,100273.78
2023-05-10T23:26:15.329Z,100284.69
2023-05-10T23:28:43.350Z,100280.31
2023-05-10T23:31:12.810Z,100272.09
2023-05-10T23:33:41.201Z,100276.62
2023-05-10T23:36:09.480Z,100274.94
2023-05-10T23:38:39.344Z,100281.28
2023-05-10T23:41:07.631Z,100271.37
2023-05-10T23:43:35.689Z,100280.31
2023-05-10T23:46:05.302Z,100281.28
2023-05-10T23:48:35.011Z,100278.75
2023-05-10T23:51:03.639Z,100276.53
2023-05-10T23:53:31.677Z,100276.81
2023-05-10T23:55:59.945Z,100269.03
2023-05-10T23:58:28.068Z,100273.41
