createdAt,value
2023-03-07T00:01:08.351Z,78.80
2023-03-07T00:03:39.044Z,74.60
2023-03-07T00:06:11.546Z,106.40
2023-03-07T00:08:42.287Z,94.50
2023-03-07T00:11:13.022Z,80.10
2023-03-07T00:13:43.764Z,87.20
2023-03-07T00:16:17.457Z,73.50
2023-03-07T00:18:48.551Z,72.20
2023-03-07T00:21:21.446Z,73.20
2023-03-07T00:23:54.115Z,77.00
2023-03-07T00:26:26.463Z,72.80
2023-03-07T00:28:57.474Z,78.00
2023-03-07T00:31:28.192Z,72.50
2023-03-07T00:33:58.834Z,60.70
2023-03-07T00:36:30.163Z,66.90
2023-03-07T00:39:00.791Z,55.90
2023-03-07T00:41:31.801Z,67.60
2023-03-07T00:44:02.446Z,61.60
2023-03-07T00:46:33.282Z,61.40
2023-03-07T00:49:03.993Z,63.50
2023-03-07T00:51:34.829Z,52.80
2023-03-07T00:54:05.582Z,51.20
2023-03-07T00:56:36.421Z,46.50
2023-03-07T00:59:07.199Z,45.30
2023-03-07T01:01:38.395Z,46.50
2023-03-07T01:06:38.599Z,42.00
2023-03-07T01:09:10.385Z,49.50
2023-03-07T01:11:41.180Z,49.00
2023-03-07T01:14:12.754Z,49.70
2023-03-07T01:16:43.465Z,48.60
2023-03-07T01:19:14.147Z,45.70
2023-03-07T01:21:45.194Z,50.10
2023-03-07T01:26:46.047Z,55.20
2023-03-07T01:29:16.682Z,53.40
2023-03-07T01:31:47.363Z,64.90
2023-03-07T01:34:18.110Z,59.40
2023-03-07T01:36:48.877Z,50.10
2023-03-07T01:39:19.533Z,55.00
2023-03-07T01:41:50.246Z,51.20
2023-03-07T01:44:23.186Z,52.20
2023-03-07T01:46:54.872Z,46.40
2023-03-07T01:49:29.062Z,45.30
2023-03-07T01:52:06.617Z,40.40
2023-03-07T01:54:41.476Z,36.80
2023-03-07T01:57:12.351Z,36.60
2023-03-07T01:59:46.553Z,43.40
2023-03-07T02:02:19.932Z,41.70
2023-03-07T02:04:54.945Z,39.70
2023-03-07T02:07:31.534Z,35.70
2023-03-07T02:10:03.728Z,42.30
2023-03-07T02:12:34.892Z,42.40
2023-03-07T02:15:07.642Z,37.20
2023-03-07T02:17:39.593Z,37.70
2023-03-07T02:20:32.038Z,38.10
2023-03-07T02:23:02.936Z,45.10
2023-03-07T02:25:40.858Z,41.60
2023-03-07T02:28:15.465Z,43.30
2023-03-07T02:30:57.495Z,45.90
2023-03-07T02:33:28.613Z,49.30
2023-03-07T02:41:00.497Z,39.70
2023-03-07T02:43:31.140Z,43.70
2023-03-07T02:46:02.059Z,36.20
2023-03-07T02:48:33.019Z,39.10
2023-03-07T02:51:03.793Z,34.10
2023-03-07T02:53:34.613Z,39.10
2023-03-07T02:56:07.610Z,37.00
2023-03-07T02:58:38.248Z,35.60
2023-03-07T03:01:09.094Z,33.60
2023-03-07T03:03:40.118Z,36.30
2023-03-07T03:06:10.760Z,35.60
2023-03-07T03:08:41.884Z,35.50
2023-03-07T03:13:41.743Z,36.20
2023-03-07T03:16:12.363Z,44.30
2023-03-07T03:18:43.191Z,47.30
2023-03-07T03:21:14.358Z,44.40
2023-03-07T03:26:14.154Z,43.30
2023-03-07T03:28:44.829Z,38.70
2023-03-07T03:31:15.847Z,45.40
2023-03-07T03:33:46.765Z,41.40
2023-03-07T03:36:18.619Z,41.40
2023-03-07T03:38:49.649Z,44.50
2023-03-07T03:41:20.336Z,41.30
2023-03-07T03:43:51.474Z,48.30
2023-03-07T03:48:54.586Z,41.10
2023-03-07T03:51:26.705Z,40.50
2023-03-07T03:53:57.510Z,42.10
2023-03-07T03:56:28.908Z,44.70
2023-03-07T03:58:59.611Z,41.80
2023-03-07T04:01:30.760Z,42.70
2023-03-07T04:06:33.724Z,47.00
2023-03-07T04:09:04.749Z,47.10
2023-03-07T04:14:04.595Z,51.30
2023-03-07T04:16:35.279Z,51.70
2023-03-07T04:19:06.062Z,49.20
2023-03-07T04:21:36.673Z,50.00
2023-03-07T04:24:08.587Z,50.10
2023-03-07T04:26:39.243Z,52.40
2023-03-07T04:29:11.116Z,51.00
2023-03-07T04:31:41.982Z,52.20
2023-03-07T04:34:13.177Z,50.70
2023-03-07T04:36:43.819Z,58.40
2023-03-07T04:39:14.527Z,55.40
2023-03-07T04:41:45.238Z,56.40
2023-03-07T04:44:16.308Z,53.00
2023-03-07T04:49:16.032Z,59.80
2023-03-07T04:51:47.105Z,60.60
2023-03-07T04:54:17.782Z,69.40
2023-03-07T04:56:48.778Z,78.70
2023-03-07T04:59:21.314Z,65.70
2023-03-07T05:01:52.142Z,70.00
2023-03-07T05:04:22.822Z,66.40
2023-03-07T05:06:53.464Z,68.70
2023-03-07T05:09:24.087Z,78.30
2023-03-07T05:11:54.780Z,76.60
2023-03-07T05:14:25.420Z,72.70
2023-03-07T05:16:56.085Z,69.30
2023-03-07T05:19:26.800Z,68.50
2023-03-07T05:21:57.468Z,64.30
2023-03-07T05:24:28.363Z,66.60
2023-03-07T05:26:59.074Z,66.60
2023-03-07T05:29:29.801Z,66.20
2023-03-07T05:32:00.470Z,67.20
2023-03-07T05:34:31.194Z,59.00
2023-03-07T05:39:31.293Z,52.70
2023-03-07T05:42:01.955Z,54.50
2023-03-07T05:44:34.164Z,52.90
2023-03-07T05:47:05.311Z,60.00
2023-03-07T05:49:35.982Z,53.80
2023-03-07T05:52:07.270Z,51.90
2023-03-07T05:54:37.896Z,57.20
2023-03-07T05:57:08.635Z,49.10
2023-03-07T05:59:39.586Z,49.90
2023-03-07T06:02:10.253Z,44.10
2023-03-07T06:04:40.899Z,49.90
2023-03-07T06:07:11.579Z,44.30
2023-03-07T06:09:42.281Z,49.00
2023-03-07T06:12:13.229Z,49.20
2023-03-07T06:14:43.842Z,48.30
2023-03-07T06:17:15.096Z,49.10
2023-03-07T06:19:45.817Z,50.10
2023-03-07T06:22:16.582Z,46.10
2023-03-07T06:24:47.566Z,55.20
2023-03-07T06:27:18.250Z,50.40
2023-03-07T06:29:48.901Z,59.50
2023-03-07T06:32:19.618Z,50.30
2023-03-07T06:34:50.356Z,45.00
2023-03-07T06:37:21.186Z,43.00
2023-03-07T06:39:53.160Z,44.50
2023-03-07T06:42:24.092Z,44.80
2023-03-07T06:44:54.917Z,45.30
2023-03-07T06:47:25.664Z,47.90
2023-03-07T06:49:56.343Z,49.70
2023-03-07T06:52:27.007Z,48.90
2023-03-07T06:54:57.685Z,49.20
2023-03-07T06:57:28.475Z,44.90
2023-03-07T06:59:59.138Z,44.10
2023-03-07T07:02:29.901Z,43.00
2023-03-07T07:05:01.522Z,41.60
2023-03-07T07:07:32.468Z,36.00
2023-03-07T07:10:03.243Z,39.10
2023-03-07T07:12:33.917Z,37.50
2023-03-07T07:15:05.701Z,38.50
2023-03-07T07:17:36.683Z,37.60
2023-03-07T07:20:11.274Z,39.30
2023-03-07T07:22:42.043Z,33.80
2023-03-07T07:25:12.933Z,36.60
2023-03-07T07:27:43.596Z,36.30
2023-03-07T07:30:15.632Z,36.00
2023-03-07T07:32:46.494Z,36.60
2023-03-07T07:35:17.544Z,38.00
2023-03-07T07:40:17.856Z,35.50
2023-03-07T07:45:21.402Z,33.50
2023-03-07T07:47:52.273Z,35.60
2023-03-07T07:50:23.866Z,36.50
2023-03-07T07:52:55.621Z,34.30
2023-03-07T07:55:26.264Z,33.30
2023-03-07T07:57:57.117Z,37.50
2023-03-07T08:00:28.287Z,34.60
2023-03-07T08:03:00.296Z,37.80
2023-03-07T08:05:30.986Z,39.80
2023-03-07T08:08:01.829Z,38.40
2023-03-07T08:10:32.532Z,40.40
2023-03-07T08:13:03.614Z,38.50
2023-03-07T08:15:34.837Z,38.30
2023-03-07T08:18:05.571Z,42.00
2023-03-07T08:20:36.349Z,38.60
2023-03-07T08:23:07.090Z,41.50
2023-03-07T08:25:38.008Z,41.80
2023-03-07T08:28:08.683Z,40.50
2023-03-07T08:30:39.340Z,44.40
2023-03-07T08:33:10.166Z,46.10
2023-03-07T08:35:41.012Z,45.40
2023-03-07T08:38:11.749Z,41.40
2023-03-07T08:40:42.398Z,42.90
2023-03-07T08:43:13.066Z,43.60
2023-03-07T08:45:43.731Z,45.70
2023-03-07T08:48:14.593Z,45.70
2023-03-07T08:50:45.765Z,44.10
2023-03-07T08:55:46.092Z,40.50
2023-03-07T08:58:16.883Z,42.20
2023-03-07T09:00:47.518Z,40.70
2023-03-07T09:03:18.637Z,41.60
2023-03-07T09:08:18.487Z,46.30
2023-03-07T09:10:49.371Z,42.10
2023-03-07T09:13:20.063Z,46.60
2023-03-07T09:15:50.872Z,43.00
2023-03-07T09:18:21.678Z,40.90
2023-03-07T09:20:52.368Z,43.30
2023-03-07T09:23:23.064Z,45.10
2023-03-07T09:25:54.212Z,40.00
2023-03-07T09:28:24.923Z,42.40
2023-03-07T09:30:55.560Z,38.70
2023-03-07T09:33:26.275Z,39.40
2023-03-07T09:35:56.905Z,38.10
2023-03-07T09:38:29.835Z,42.20
2023-03-07T09:41:14.838Z,38.90
2023-03-07T09:43:52.204Z,37.40
2023-03-07T09:46:35.746Z,34.80
2023-03-07T09:49:18.918Z,38.20
2023-03-07T09:51:52.257Z,39.30
2023-03-07T09:54:26.539Z,36.80
2023-03-07T09:56:59.239Z,36.20
2023-03-07T09:59:36.944Z,38.40
2023-03-07T10:02:18.122Z,37.60
2023-03-07T10:07:25.292Z,39.80
2023-03-07T10:10:00.585Z,40.20
2023-03-07T10:12:49.589Z,39.00
2023-03-07T10:15:42.307Z,34.70
2023-03-07T10:18:36.839Z,38.90
2023-03-07T10:21:20.122Z,36.10
2023-03-07T10:24:15.650Z,33.30
2023-03-07T10:26:57.285Z,34.00
2023-03-07T10:29:32.590Z,33.50
2023-03-07T10:32:16.349Z,31.90
2023-03-07T10:34:47.317Z,32.80
2023-03-07T10:37:21.937Z,30.70
2023-03-07T10:39:54.199Z,37.20
2023-03-07T10:42:26.978Z,32.90
2023-03-07T10:44:57.921Z,34.20
2023-03-07T10:47:29.434Z,39.30
2023-03-07T10:50:18.019Z,37.10
2023-03-07T10:52:51.896Z,37.80
2023-03-07T10:55:42.199Z,44.00
2023-03-07T10:58:21.640Z,34.10
2023-03-07T11:01:13.110Z,46.10
2023-03-07T11:03:53.829Z,37.50
2023-03-07T11:06:36.966Z,32.70
2023-03-07T11:09:17.040Z,31.40
2023-03-07T11:11:54.658Z,31.10
2023-03-07T11:14:27.063Z,34.50
2023-03-07T11:16:59.495Z,31.50
2023-03-07T11:19:38.099Z,31.90
2023-03-07T11:22:24.109Z,28.40
2023-03-07T11:24:58.906Z,28.70
2023-03-07T11:27:35.980Z,27.70
2023-03-07T11:30:24.810Z,23.20
2023-03-07T11:33:01.796Z,20.40
2023-03-07T11:35:50.258Z,20.30
2023-03-07T11:38:34.402Z,20.70
2023-03-07T11:41:11.402Z,19.20
2023-03-07T11:43:56.947Z,18.50
2023-03-07T11:46:41.387Z,22.50
2023-03-07T11:49:29.876Z,23.60
2023-03-07T11:52:12.601Z,26.60
2023-03-07T11:54:53.488Z,20.70
2023-03-07T11:57:40.742Z,23.90
2023-03-07T12:00:23.379Z,23.30
2023-03-07T12:03:13.826Z,20.70
2023-03-07T12:06:01.579Z,22.30
2023-03-07T12:08:56.024Z,21.40
2023-03-07T12:11:44.543Z,20.00
2023-03-07T12:14:25.248Z,19.00
2023-03-07T12:17:06.776Z,19.50
2023-03-07T12:19:58.982Z,19.70
2023-03-07T12:22:36.592Z,19.50
2023-03-07T12:25:25.150Z,18.80
2023-03-07T12:28:05.265Z,19.80
2023-03-07T12:30:48.643Z,18.70
2023-03-07T12:33:27.671Z,17.40
2023-03-07T12:36:04.222Z,17.10
2023-03-07T12:38:40.429Z,17.40
2023-03-07T12:41:24.520Z,17.10
2023-03-07T12:43:58.862Z,16.10
2023-03-07T12:46:36.578Z,16.30
2023-03-07T12:49:16.125Z,17.20
2023-03-07T12:51:50.850Z,15.80
2023-03-07T12:54:28.085Z,16.00
2023-03-07T12:57:06.188Z,16.70
2023-03-07T12:59:41.964Z,16.60
2023-03-07T13:02:16.974Z,16.90
2023-03-07T13:04:48.136Z,14.20
2023-03-07T13:07:24.064Z,15.10
2023-03-07T13:09:57.347Z,15.40
2023-03-07T13:12:36.435Z,15.10
2023-03-07T13:15:29.678Z,16.80
2023-03-07T13:18:04.790Z,14.10
2023-03-07T13:21:05.354Z,14.50
2023-03-07T13:23:36.114Z,12.80
2023-03-07T13:26:12.741Z,14.70
2023-03-07T13:28:50.660Z,13.50
2023-03-07T13:31:41.856Z,14.00
2023-03-07T13:34:45.307Z,14.80
2023-03-07T13:37:46.797Z,15.10
2023-03-07T13:43:55.645Z,13.30
2023-03-07T13:46:47.290Z,13.70
2023-03-07T13:49:40.066Z,13.40
2023-03-07T13:52:41.583Z,15.10
2023-03-07T13:55:41.159Z,15.10
2023-03-07T13:58:23.945Z,14.10
2023-03-07T14:00:59.243Z,17.70
2023-03-07T14:03:35.719Z,16.30
2023-03-07T14:06:14.441Z,16.20
2023-03-07T14:08:46.736Z,18.00
2023-03-07T14:11:22.136Z,16.90
2023-03-07T14:14:28.802Z,15.90
2023-03-07T14:17:17.968Z,16.60
2023-03-07T14:19:58.421Z,18.20
2023-03-07T14:22:41.321Z,16.90
2023-03-07T14:25:24.996Z,16.80
2023-03-07T14:27:58.886Z,16.00
2023-03-07T14:30:33.296Z,16.50
2023-03-07T14:33:03.940Z,17.80
2023-03-07T14:35:39.976Z,16.40
2023-03-07T14:38:19.789Z,17.50
2023-03-07T14:41:10.796Z,17.50
2023-03-07T14:43:56.895Z,17.10
2023-03-07T14:46:33.951Z,18.60
2023-03-07T14:49:11.871Z,18.40
2023-03-07T14:51:44.200Z,25.30
2023-03-07T14:54:19.626Z,27.90
2023-03-07T14:56:52.552Z,26.90
2023-03-07T14:59:28.858Z,21.90
2023-03-07T15:02:00.008Z,27.60
2023-03-07T15:04:32.893Z,28.20
2023-03-07T15:07:05.579Z,28.30
2023-03-07T15:09:36.762Z,29.60
2023-03-07T15:14:43.590Z,25.90
2023-03-07T15:17:18.388Z,21.70
2023-03-07T15:20:03.009Z,23.00
2023-03-07T15:22:36.725Z,24.60
2023-03-07T15:25:17.033Z,23.10
2023-03-07T15:27:47.829Z,25.70
2023-03-07T15:30:25.515Z,24.50
2023-03-07T15:33:10.393Z,21.90
2023-03-07T15:35:41.135Z,20.30
2023-03-07T15:38:22.415Z,23.30
2023-03-07T15:40:53.294Z,18.80
2023-03-07T15:43:28.824Z,23.90
2023-03-07T15:46:05.884Z,19.40
2023-03-07T15:48:43.564Z,17.60
2023-03-07T15:51:16.903Z,20.90
2023-03-07T15:53:58.222Z,19.90
2023-03-07T15:56:33.060Z,20.40
2023-03-07T15:59:06.562Z,17.80
2023-03-07T16:01:37.260Z,10.10
2023-03-07T16:04:21.536Z,7.10
2023-03-07T16:06:52.322Z,5.10
2023-03-07T16:09:23.066Z,5.50
2023-03-07T16:11:54.791Z,3.90
2023-03-07T16:14:28.822Z,4.50
2023-03-07T16:17:02.432Z,4.50
2023-03-07T16:19:33.832Z,3.90
2023-03-07T16:24:33.703Z,3.20
2023-03-07T16:27:04.574Z,2.70
2023-03-07T16:29:35.340Z,2.90
2023-03-07T16:32:09.716Z,2.90
2023-03-07T16:34:40.885Z,2.80
2023-03-07T16:37:12.499Z,2.80
2023-03-07T16:39:43.560Z,3.00
2023-03-07T16:44:50.001Z,3.60
2023-03-07T16:47:20.808Z,3.90
2023-03-07T16:49:51.487Z,5.00
2023-03-07T16:52:22.181Z,5.40
2023-03-07T16:54:52.832Z,11.00
2023-03-07T16:57:24.248Z,16.40
2023-03-07T16:59:55.059Z,11.40
2023-03-07T17:02:26.132Z,8.30
2023-03-07T17:07:25.934Z,6.40
2023-03-07T17:09:56.598Z,10.10
2023-03-07T17:12:27.248Z,12.20
2023-03-07T17:14:57.945Z,10.00
2023-03-07T17:17:31.535Z,11.60
2023-03-07T17:20:02.810Z,9.00
2023-03-07T17:22:34.123Z,8.10
2023-03-07T17:25:05.392Z,9.80
2023-03-07T17:27:38.832Z,10.50
2023-03-07T17:30:17.565Z,11.70
2023-03-07T17:32:48.335Z,8.20
2023-03-07T17:35:19.524Z,8.30
2023-03-07T17:37:52.000Z,12.00
2023-03-07T17:40:23.141Z,9.00
2023-03-07T17:45:23.535Z,9.40
2023-03-07T17:47:55.243Z,13.40
2023-03-07T17:50:33.799Z,15.40
2023-03-07T17:53:04.415Z,16.30
2023-03-07T17:55:35.258Z,19.60
2023-03-07T17:58:08.683Z,22.60
2023-03-07T18:00:39.955Z,22.60
2023-03-07T18:03:10.728Z,23.10
2023-03-07T18:05:42.680Z,20.50
2023-03-07T18:08:13.305Z,17.80
2023-03-07T18:10:43.949Z,22.70
2023-03-07T18:13:14.586Z,19.40
2023-03-07T18:15:48.315Z,21.90
2023-03-07T18:18:19.176Z,31.00
2023-03-07T18:20:58.145Z,31.80
2023-03-07T18:23:28.951Z,26.80
2023-03-07T18:26:01.001Z,32.20
2023-03-07T18:28:32.292Z,28.30
2023-03-07T18:31:04.786Z,24.60
2023-03-07T18:33:36.896Z,23.70
2023-03-07T18:36:13.370Z,24.30
2023-03-07T18:38:44.440Z,21.00
2023-03-07T18:41:17.627Z,20.00
2023-03-07T18:43:49.007Z,21.10
2023-03-07T18:46:21.884Z,19.40
2023-03-07T18:48:52.960Z,16.80
2023-03-07T18:53:56.408Z,14.50
2023-03-07T18:56:28.006Z,21.10
2023-03-07T18:58:59.964Z,21.80
2023-03-07T19:01:32.273Z,21.70
2023-03-07T19:17:18.202Z,19.00
2023-03-07T19:19:49.043Z,17.60
2023-03-07T19:22:19.785Z,18.40
2023-03-07T19:24:50.434Z,22.10
2023-03-07T19:27:21.070Z,20.00
2023-03-07T19:29:51.694Z,15.40
2023-03-07T19:32:22.463Z,19.10
2023-03-07T19:34:53.109Z,17.90
2023-03-07T19:37:24.325Z,18.30
2023-03-07T19:39:55.109Z,15.80
2023-03-07T19:42:25.913Z,12.10
2023-03-07T19:44:56.620Z,11.90
2023-03-07T19:47:27.452Z,10.50
2023-03-07T19:49:59.062Z,12.10
2023-03-07T19:52:29.891Z,11.90
2023-03-07T19:55:00.737Z,14.90
2023-03-07T19:57:31.421Z,13.50
2023-03-07T20:00:02.266Z,15.90
2023-03-07T20:02:33.008Z,13.40
2023-03-07T20:05:04.116Z,12.90
2023-03-07T20:10:04.503Z,14.40
2023-03-07T20:15:06.532Z,13.30
2023-03-07T20:17:37.225Z,11.40
2023-03-07T20:20:10.029Z,13.00
2023-03-07T20:22:40.855Z,14.80
2023-03-07T20:25:12.245Z,14.00
2023-03-07T20:27:42.873Z,17.80
2023-03-07T20:30:14.965Z,15.10
2023-03-07T20:32:45.805Z,11.60
2023-03-07T20:35:17.130Z,13.00
2023-03-07T20:37:48.033Z,13.60
2023-03-07T20:40:19.828Z,12.40
2023-03-07T20:42:50.623Z,12.20
2023-03-07T20:45:21.342Z,11.30
2023-03-07T20:47:52.032Z,12.10
2023-03-07T20:50:22.692Z,11.50
2023-03-07T20:52:53.328Z,13.30
2023-03-07T20:55:24.419Z,13.20
2023-03-07T21:00:27.522Z,21.60
2023-03-07T21:03:05.806Z,16.30
2023-03-07T21:05:37.000Z,16.40
2023-03-07T21:08:08.904Z,15.50
2023-03-07T21:10:39.741Z,11.90
2023-03-07T21:13:10.388Z,14.20
2023-03-07T21:15:41.359Z,13.10
2023-03-07T21:18:12.084Z,17.40
2023-03-07T21:20:42.883Z,14.80
2023-03-07T21:23:13.628Z,13.50
2023-03-07T21:25:44.856Z,15.00
2023-03-07T21:28:15.555Z,14.40
2023-03-07T21:30:47.868Z,19.70
2023-03-07T21:33:19.867Z,16.40
2023-03-07T21:35:50.555Z,16.10
2023-03-07T21:38:21.308Z,14.50
2023-03-07T21:40:53.030Z,13.10
2023-03-07T21:43:23.984Z,20.50
2023-03-07T21:45:54.737Z,22.10
2023-03-07T21:48:25.624Z,21.90
2023-03-07T21:50:56.384Z,18.50
2023-03-07T21:53:27.365Z,14.60
2023-03-07T21:58:30.418Z,21.50
2023-03-07T22:01:01.200Z,17.80
2023-03-07T22:03:31.907Z,16.20
2023-03-07T22:06:07.304Z,16.70
2023-03-07T22:08:38.288Z,22.30
2023-03-07T22:11:10.473Z,20.30
2023-03-07T22:13:42.491Z,16.30
2023-03-07T22:16:16.238Z,14.40
2023-03-07T22:18:50.879Z,16.80
2023-03-07T22:21:21.608Z,14.50
2023-03-07T22:23:52.379Z,16.70
2023-03-07T22:26:23.486Z,16.40
2023-03-07T22:31:24.331Z,14.80
2023-03-07T22:36:24.640Z,14.60
2023-03-07T22:38:56.711Z,14.30
2023-03-07T22:41:28.353Z,16.80
2023-03-07T22:43:59.035Z,14.10
2023-03-07T22:46:30.247Z,16.00
2023-03-07T22:49:01.098Z,17.40
2023-03-07T22:51:31.770Z,14.60
2023-03-07T22:54:04.188Z,12.80
2023-03-07T22:56:35.483Z,13.70
2023-03-07T22:59:06.590Z,11.00
2023-03-07T23:04:08.105Z,11.60
2023-03-07T23:06:38.954Z,11.70
2023-03-07T23:09:10.333Z,12.40
2023-03-07T23:11:40.997Z,10.60
2023-03-07T23:14:11.658Z,9.40
2023-03-07T23:16:42.323Z,11.70
2023-03-07T23:19:12.960Z,13.40
2023-03-07T23:21:43.642Z,9.20
2023-03-07T23:24:14.427Z,9.40
2023-03-07T23:26:45.068Z,13.50
2023-03-07T23:29:16.193Z,10.80
2023-03-07T23:31:47.188Z,14.70
2023-03-07T23:34:19.384Z,14.80
2023-03-07T23:36:50.134Z,10.90
2023-03-07T23:39:20.918Z,11.70
2023-03-07T23:41:51.957Z,13.00
2023-03-07T23:46:51.710Z,11.60
2023-03-07T23:49:22.400Z,10.50
2023-03-07T23:51:53.017Z,14.60
2023-03-07T23:56:53.286Z,10.00
2023-03-07T23:59:23.995Z,12.90
