createdAt,value
2022-08-08T00:11:13.035Z,80.0
2022-08-08T00:25:11.662Z,79.0
2022-08-08T00:40:25.141Z,80.0
2022-08-08T00:53:14.023Z,84.0
2022-08-08T01:07:11.677Z,88.0
2022-08-08T01:21:11.686Z,89.0
2022-08-08T01:35:11.937Z,90.0
2022-08-08T01:49:14.205Z,90.0
2022-08-08T02:03:56.369Z,84.0
2022-08-08T02:17:17.930Z,78.0
2022-08-08T02:31:24.577Z,79.0
2022-08-08T02:45:18.406Z,83.0
2022-08-08T02:59:17.379Z,87.0
2022-08-08T03:13:34.285Z,87.0
2022-08-08T03:27:12.138Z,88.0
2022-08-08T03:41:32.210Z,84.0
2022-08-08T03:55:20.547Z,77.0
2022-08-08T04:10:11.732Z,79.0
2022-08-08T04:25:13.201Z,82.0
2022-08-08T04:40:12.330Z,79.0
2022-08-08T04:55:11.903Z,78.0
2022-08-08T05:10:12.413Z,80.0
2022-08-08T05:25:11.924Z,80.0
2022-08-08T05:40:11.920Z,74.0
2022-08-08T05:55:14.063Z,74.0
2022-08-08T06:10:11.958Z,72.0
2022-08-08T06:25:11.956Z,72.0
2022-08-08T06:40:16.021Z,60.0
2022-08-08T06:55:11.979Z,51.0
2022-08-08T07:10:12.378Z,50.0
2022-08-08T07:25:14.548Z,48.0
2022-08-08T07:40:12.098Z,40.0
2022-08-08T07:55:12.149Z,46.0
2022-08-08T08:10:12.921Z,47.0
2022-08-08T08:25:12.670Z,42.0
2022-08-08T08:40:12.979Z,44.0
2022-08-08T08:55:12.671Z,44.0
2022-08-08T09:10:13.870Z,40.0
2022-08-08T09:25:12.678Z,39.0
2022-08-08T09:40:12.685Z,42.0
2022-08-08T09:55:12.901Z,43.0
2022-08-08T10:10:12.745Z,42.0
2022-08-08T10:25:15.568Z,40.0
2022-08-08T10:43:49.546Z,40.0
2022-08-08T10:58:54.551Z,39.0
2022-08-08T11:14:49.739Z,42.0
2022-08-08T11:29:51.588Z,40.0
2022-08-08T11:46:09.468Z,38.0
2022-08-08T12:00:49.742Z,42.0
2022-08-08T12:15:49.894Z,42.0
2022-08-08T12:30:50.295Z,40.0
2022-08-08T12:45:55.072Z,42.0
2022-08-08T13:00:51.283Z,44.0
2022-08-08T13:15:54.604Z,45.0
2022-08-08T13:30:50.364Z,46.0
2022-08-08T13:45:50.469Z,44.0
2022-08-08T14:00:50.404Z,41.0
2022-08-08T14:15:50.777Z,40.0
2022-08-08T14:30:50.439Z,36.0
2022-08-08T14:46:02.536Z,35.0
2022-08-08T15:00:50.547Z,36.0
2022-08-08T15:16:02.250Z,38.0
2022-08-08T15:30:50.745Z,37.0
2022-08-08T15:45:50.537Z,43.0
2022-08-08T16:00:50.827Z,44.0
2022-08-08T16:15:57.915Z,45.0
2022-08-08T16:30:50.555Z,47.0
2022-08-08T16:46:35.964Z,48.0
2022-08-08T17:00:51.531Z,52.0
2022-08-08T17:15:52.703Z,54.0
2022-08-08T17:30:50.803Z,57.0
2022-08-08T17:59:51.619Z,56.0
2022-08-08T18:14:50.779Z,56.0
2022-08-08T18:29:50.773Z,56.0
2022-08-08T18:44:52.805Z,58.0
2022-08-08T18:59:50.785Z,59.0
2022-08-08T19:13:54.042Z,60.0
2022-08-08T19:27:53.005Z,59.0
2022-08-08T19:41:50.819Z,59.0
2022-08-08T19:55:51.599Z,59.0
2022-08-08T20:09:55.550Z,58.0
2022-08-08T20:23:52.409Z,58.0
2022-08-08T20:37:53.694Z,58.0
2022-08-08T20:51:51.074Z,59.0
2022-08-08T21:05:59.233Z,58.0
2022-08-08T21:19:51.057Z,59.0
2022-08-08T21:33:51.096Z,62.0
2022-08-08T21:48:03.584Z,62.0
2022-08-08T22:01:51.912Z,61.0
2022-08-08T22:15:58.248Z,65.0
2022-08-08T22:29:57.422Z,66.0
2022-08-08T22:44:01.812Z,66.0
2022-08-08T22:57:51.232Z,61.0
2022-08-08T23:12:17.531Z,60.0
2022-08-08T23:25:51.211Z,59.0
2022-08-08T23:39:55.299Z,59.0
2022-08-08T23:54:01.389Z,60.0
