createdAt,value
2022-08-24T00:02:02.061Z,101409.25
2022-08-24T00:04:32.280Z,101406.78
2022-08-24T00:07:01.485Z,101402.84
2022-08-24T00:09:32.524Z,101403.19
2022-08-24T00:12:00.058Z,101394.78
2022-08-24T00:14:27.688Z,101400.25
2022-08-24T00:16:55.164Z,101389.88
2022-08-24T00:19:22.340Z,101393.84
2022-08-24T00:21:49.475Z,101392.22
2022-08-24T00:24:16.640Z,101398.97
2022-08-24T00:26:43.864Z,101396.50
2022-08-24T00:29:11.063Z,101402.00
2022-08-24T00:31:38.481Z,101398.28
2022-08-24T00:34:05.650Z,101408.66
2022-08-24T00:36:35.145Z,101402.59
2022-08-24T00:39:04.468Z,101414.63
2022-08-24T00:41:31.609Z,101412.03
2022-08-24T00:44:05.018Z,101416.34
2022-08-24T00:46:57.194Z,101413.06
2022-08-24T00:49:47.019Z,101417.41
2022-08-24T00:52:33.518Z,101408.53
2022-08-24T00:55:17.466Z,101411.19
2022-08-24T00:57:52.580Z,101407.34
2022-08-24T01:00:34.968Z,101410.69
2022-08-24T01:03:08.301Z,101411.94
2022-08-24T01:05:39.773Z,101418.69
2022-08-24T01:08:11.366Z,101407.97
2022-08-24T01:10:56.866Z,101414.88
2022-08-24T01:13:26.651Z,101418.34
2022-08-24T01:16:03.587Z,101413.09
2022-08-24T01:18:50.041Z,101414.41
2022-08-24T01:21:45.185Z,101426.88
2022-08-24T01:24:15.019Z,101415.53
2022-08-24T01:26:51.212Z,101413.09
2022-08-24T01:29:26.883Z,101406.34
2022-08-24T01:31:55.121Z,101413.56
2022-08-24T01:34:22.276Z,101409.47
2022-08-24T01:36:56.314Z,101415.44
2022-08-24T01:39:37.582Z,101418.69
2022-08-24T01:42:06.567Z,101415.53
2022-08-24T01:44:37.919Z,101408.31
2022-08-24T01:47:10.086Z,101410.66
2022-08-24T01:49:45.655Z,101407.59
2022-08-24T01:52:22.667Z,101417.16
2022-08-24T01:54:50.123Z,101417.50
2022-08-24T01:57:20.482Z,101413.75
2022-08-24T01:59:50.167Z,101418.41
2022-08-24T02:02:29.848Z,101425.50
2022-08-24T02:04:57.004Z,101424.56
2022-08-24T02:07:24.762Z,101423.25
2022-08-24T02:09:52.651Z,101433.66
2022-08-24T02:12:22.646Z,101435.28
2022-08-24T02:14:49.681Z,101428.38
2022-08-24T02:17:18.096Z,101427.09
2022-08-24T02:19:46.273Z,101431.53
2022-08-24T02:22:13.352Z,101430.72
2022-08-24T02:24:40.694Z,101431.19
2022-08-24T02:27:08.403Z,101432.34
2022-08-24T02:29:35.972Z,101433.50
2022-08-24T02:32:03.659Z,101437.44
2022-08-24T02:34:30.898Z,101432.56
2022-08-24T02:36:58.039Z,101434.88
2022-08-24T02:39:25.035Z,101440.38
2022-08-24T02:41:53.060Z,101432.56
2022-08-24T02:44:20.947Z,101420.56
2022-08-24T02:46:48.596Z,101427.28
2022-08-24T02:49:16.017Z,101418.31
2022-08-24T02:51:47.401Z,101421.72
2022-08-24T02:54:18.383Z,101419.97
2022-08-24T02:56:47.380Z,101419.75
2022-08-24T02:59:16.333Z,101421.16
2022-08-24T03:01:45.051Z,101428.97
2022-08-24T03:04:12.657Z,101430.25
2022-08-24T03:06:40.979Z,101431.19
2022-08-24T03:09:08.844Z,101422.09
2022-08-24T03:11:36.168Z,101424.53
2022-08-24T03:14:04.753Z,101423.47
2022-08-24T03:16:32.369Z,101426.41
2022-08-24T03:19:00.002Z,101421.16
2022-08-24T03:21:28.008Z,101428.88
2022-08-24T03:23:54.977Z,101426.19
2022-08-24T03:26:23.141Z,101431.56
2022-08-24T03:28:51.222Z,101428.41
2022-08-24T03:31:19.498Z,101426.53
2022-08-24T03:33:46.997Z,101427.00
2022-08-24T03:36:14.643Z,101425.47
2022-08-24T03:38:43.080Z,101429.22
2022-08-24T03:41:11.638Z,101426.75
2022-08-24T03:43:47.203Z,101429.22
2022-08-24T03:46:27.358Z,101428.03
2022-08-24T03:48:57.611Z,101436.91
2022-08-24T03:51:28.881Z,101435.75
2022-08-24T03:53:59.723Z,101440.97
2022-08-24T03:56:27.883Z,101434.56
2022-08-24T03:58:56.312Z,101435.38
2022-08-24T04:01:24.083Z,101432.56
2022-08-24T04:03:54.305Z,101437.38
2022-08-24T04:06:23.442Z,101441.81
2022-08-24T04:08:53.275Z,101441.34
2022-08-24T04:11:28.099Z,101450.13
2022-08-24T04:13:58.871Z,101451.28
2022-08-24T04:16:29.547Z,101448.47
2022-08-24T04:19:00.356Z,101458.53
2022-08-24T04:21:35.380Z,101463.31
2022-08-24T04:24:07.843Z,101458.06
2022-08-24T04:26:44.721Z,101459.34
2022-08-24T04:29:16.712Z,101467.41
2022-08-24T04:31:44.798Z,101459.34
2022-08-24T04:34:16.570Z,101462.59
2022-08-24T04:36:45.777Z,101459.59
2022-08-24T04:39:13.747Z,101463.66
2022-08-24T04:41:42.696Z,101465.19
2022-08-24T04:44:10.170Z,101463.88
2022-08-24T04:46:37.445Z,101466.59
2022-08-24T04:49:04.668Z,101461.34
2022-08-24T04:51:36.385Z,101467.63
2022-08-24T04:54:06.478Z,101476.75
2022-08-24T04:56:33.588Z,101470.56
2022-08-24T04:59:02.453Z,101471.72
2022-08-24T05:01:33.853Z,101467.53
2022-08-24T05:04:02.901Z,101475.00
2022-08-24T05:06:33.973Z,101473.69
2022-08-24T05:09:05.013Z,101478.75
2022-08-24T05:11:32.232Z,101483.50
2022-08-24T05:13:59.724Z,101497.53
2022-08-24T05:16:28.109Z,101485.66
2022-08-24T05:18:57.663Z,101488.34
2022-08-24T05:21:26.082Z,101486.94
2022-08-24T05:23:53.196Z,101499.16
2022-08-24T05:26:26.749Z,101497.19
2022-08-24T05:29:02.036Z,101500.56
2022-08-24T05:31:33.504Z,101502.53
2022-08-24T05:34:03.996Z,101501.81
2022-08-24T05:36:38.189Z,101495.38
2022-08-24T05:39:12.225Z,101501.13
2022-08-24T05:41:44.291Z,101505.31
2022-08-24T05:44:16.088Z,101502.59
2022-08-24T05:46:44.711Z,101510.66
2022-08-24T05:49:12.850Z,101507.28
2022-08-24T05:51:42.826Z,101516.41
2022-08-24T05:54:13.708Z,101507.19
2022-08-24T05:56:41.650Z,101510.34
2022-08-24T05:59:08.596Z,101518.28
2022-08-24T06:01:35.782Z,101521.06
2022-08-24T06:04:03.287Z,101513.91
2022-08-24T06:06:31.690Z,101518.63
2022-08-24T06:09:01.832Z,101518.75
2022-08-24T06:11:37.996Z,101515.19
2022-08-24T06:14:13.124Z,101510.59
2022-08-24T06:16:46.883Z,101513.59
2022-08-24T06:19:19.258Z,101515.59
2022-08-24T06:21:52.097Z,101517.69
2022-08-24T06:24:41.831Z,101517.13
2022-08-24T06:27:21.461Z,101520.75
2022-08-24T06:29:54.774Z,101516.94
2022-08-24T06:32:22.631Z,101524.50
2022-08-24T06:34:50.733Z,101525.84
2022-08-24T06:37:18.524Z,101527.03
2022-08-24T06:39:45.760Z,101528.22
2022-08-24T06:42:14.162Z,101522.69
2022-08-24T06:44:42.309Z,101533.50
2022-08-24T06:47:09.511Z,101530.69
2022-08-24T06:49:37.430Z,101531.84
2022-08-24T06:52:07.297Z,101530.22
2022-08-24T06:54:34.778Z,101534.13
2022-08-24T06:57:01.923Z,101540.13
2022-08-24T06:59:29.289Z,101542.22
2022-08-24T07:01:59.254Z,101542.22
2022-08-24T07:04:28.523Z,101548.53
2022-08-24T07:06:56.365Z,101537.22
2022-08-24T07:09:26.253Z,101540.03
2022-08-24T07:11:53.434Z,101534.25
2022-08-24T07:14:21.762Z,101546.81
2022-08-24T07:16:49.270Z,101542.31
2022-08-24T07:19:16.429Z,101546.22
2022-08-24T07:21:43.565Z,101544.00
2022-08-24T07:24:10.962Z,101549.50
2022-08-24T07:26:39.816Z,101558.16
2022-08-24T07:29:36.768Z,101554.94
2022-08-24T07:32:02.811Z,101544.13
2022-08-24T07:34:30.186Z,101551.84
2022-08-24T07:36:57.308Z,101555.47
2022-08-24T07:39:24.466Z,101555.50
2022-08-24T07:42:11.577Z,101548.25
2022-08-24T07:44:39.458Z,101549.91
2022-08-24T07:47:27.323Z,101551.69
2022-08-24T07:49:54.291Z,101552.81
2022-08-24T07:52:21.545Z,101556.19
2022-08-24T07:54:49.659Z,101555.00
2022-08-24T07:57:16.972Z,101560.78
2022-08-24T07:59:44.064Z,101566.69
2022-08-24T08:02:11.856Z,101562.16
2022-08-24T08:04:40.054Z,101563.22
2022-08-24T08:07:07.619Z,101564.16
2022-08-24T08:09:39.031Z,101567.47
2022-08-24T08:12:10.201Z,101566.03
2022-08-24T08:14:38.573Z,101572.69
2022-08-24T08:17:07.516Z,101562.31
2022-08-24T08:19:35.820Z,101564.81
2022-08-24T08:22:21.656Z,101578.47
2022-08-24T08:24:50.315Z,101560.69
2022-08-24T08:27:17.815Z,101564.94
2022-08-24T08:29:45.080Z,101563.03
2022-08-24T08:32:17.022Z,101568.03
2022-08-24T08:34:46.173Z,101564.22
2022-08-24T08:37:15.505Z,101566.53
2022-08-24T08:39:44.035Z,101564.97
2022-08-24T08:43:00.053Z,101579.50
2022-08-24T08:45:58.380Z,101579.81
2022-08-24T08:49:48.996Z,101582.25
2022-08-24T08:52:55.091Z,101581.94
2022-08-24T08:55:53.397Z,101580.03
2022-08-24T08:59:07.594Z,101585.22
2022-08-24T09:02:31.034Z,101573.91
2022-08-24T09:06:11.614Z,101584.44
2022-08-24T09:09:27.677Z,101581.66
2022-08-24T09:13:09.021Z,101581.22
2022-08-24T09:16:01.220Z,101582.31
2022-08-24T09:19:31.660Z,101577.53
2022-08-24T09:22:14.980Z,101583.06
2022-08-24T09:25:26.336Z,101574.56
2022-08-24T09:28:21.768Z,101582.03
2022-08-24T09:31:17.989Z,101571.66
2022-08-24T09:34:33.184Z,101579.69
2022-08-24T09:37:55.919Z,101573.63
2022-08-24T09:41:04.777Z,101566.69
2022-08-24T09:44:12.333Z,101578.19
2022-08-24T09:47:50.525Z,101570.19
2022-08-24T09:51:03.998Z,101570.34
2022-08-24T09:54:33.175Z,101573.25
2022-08-24T09:58:08.970Z,101572.72
2022-08-24T10:01:22.409Z,101571.00
2022-08-24T10:04:23.349Z,101564.94
2022-08-24T10:07:53.568Z,101559.69
2022-08-24T10:11:22.893Z,101554.03
2022-08-24T10:14:10.893Z,101554.97
2022-08-24T10:17:06.682Z,101555.03
2022-08-24T10:20:11.592Z,101553.09
2022-08-24T10:23:43.791Z,101565.31
2022-08-24T10:26:55.895Z,101557.22
2022-08-24T10:30:26.617Z,101562.50
2022-08-24T10:33:37.516Z,101552.75
2022-08-24T10:36:16.524Z,101556.34
2022-08-24T10:39:31.841Z,101551.06
2022-08-24T10:43:00.982Z,101543.38
2022-08-24T10:46:16.306Z,101542.16
2022-08-24T10:49:35.195Z,101540.94
2022-08-24T10:52:50.914Z,101537.31
2022-08-24T10:55:27.804Z,101547.03
2022-08-24T10:58:43.783Z,101551.53
2022-08-24T11:01:36.931Z,101557.22
2022-08-24T11:04:14.015Z,101549.91
2022-08-24T11:07:09.844Z,101550.31
2022-08-24T11:09:56.963Z,101545.81
2022-08-24T11:12:42.735Z,101549.38
2022-08-24T11:15:18.736Z,101537.63
2022-08-24T11:18:04.328Z,101534.81
2022-08-24T11:20:44.274Z,101542.16
2022-08-24T11:23:36.035Z,101538.94
2022-08-24T11:26:20.133Z,101536.88
2022-08-24T11:29:04.644Z,101538.13
2022-08-24T11:31:43.336Z,101537.75
2022-08-24T11:34:39.661Z,101540.94
2022-08-24T11:37:15.976Z,101538.44
2022-08-24T11:39:43.143Z,101534.84
2022-08-24T11:42:44.182Z,101531.28
2022-08-24T11:45:44.822Z,101532.88
2022-08-24T11:49:08.752Z,101534.91
2022-08-24T11:52:32.972Z,101536.09
2022-08-24T11:55:45.347Z,101520.69
2022-08-24T11:58:40.763Z,101525.53
2022-08-24T12:01:33.170Z,101527.50
2022-08-24T12:04:44.681Z,101523.09
2022-08-24T12:08:08.334Z,101529.19
2022-08-24T12:11:04.488Z,101518.66
2022-08-24T12:14:39.984Z,101513.81
2022-08-24T12:17:42.225Z,101512.13
2022-08-24T12:20:49.741Z,101521.84
2022-08-24T12:23:48.978Z,101518.19
2022-08-24T12:26:49.868Z,101517.41
2022-08-24T12:29:45.354Z,101511.28
2022-08-24T12:32:39.196Z,101512.81
2022-08-24T12:35:31.461Z,101504.63
2022-08-24T12:38:19.459Z,101496.13
2022-08-24T12:41:32.687Z,101492.16
2022-08-24T12:44:16.797Z,101492.16
2022-08-24T12:46:51.832Z,101491.72
2022-08-24T12:49:46.221Z,101485.53
2022-08-24T12:53:01.986Z,101489.44
2022-08-24T12:56:12.157Z,101482.09
2022-08-24T12:59:16.015Z,101486.94
2022-08-24T13:01:59.932Z,101492.91
2022-08-24T13:04:46.537Z,101492.16
2022-08-24T13:07:48.943Z,101492.28
2022-08-24T13:10:25.432Z,101498.78
2022-08-24T13:13:16.599Z,101500.94
2022-08-24T13:15:56.703Z,101498.63
2022-08-24T13:18:53.450Z,101496.63
2022-08-24T13:21:50.948Z,101499.91
2022-08-24T13:24:30.208Z,101497.91
2022-08-24T13:27:12.225Z,101497.47
2022-08-24T13:29:54.460Z,101501.16
2022-08-24T13:32:58.691Z,101497.41
2022-08-24T13:35:40.685Z,101492.53
2022-08-24T13:38:34.855Z,101493.03
2022-08-24T13:41:37.431Z,101482.25
2022-08-24T13:45:00.006Z,101483.31
2022-08-24T13:48:07.642Z,101488.25
2022-08-24T13:50:54.824Z,101481.47
2022-08-24T13:54:19.979Z,101473.16
2022-08-24T13:57:09.276Z,101474.75
2022-08-24T14:00:13.043Z,101482.69
2022-08-24T14:03:55.757Z,101478.72
2022-08-24T14:06:47.944Z,101478.44
2022-08-24T14:10:06.495Z,101475.34
2022-08-24T14:12:33.426Z,101477.84
2022-08-24T14:15:46.325Z,101472.94
2022-08-24T14:18:54.179Z,101465.97
2022-08-24T14:21:40.463Z,101474.50
2022-08-24T14:24:32.497Z,101475.44
2022-08-24T14:27:38.863Z,101472.59
2022-08-24T14:30:17.798Z,101467.94
2022-08-24T14:32:59.833Z,101473.41
2022-08-24T14:35:41.373Z,101476.19
2022-08-24T14:38:24.822Z,101477.16
2022-08-24T14:41:06.586Z,101475.44
2022-08-24T14:44:00.300Z,101471.34
2022-08-24T14:47:23.123Z,101472.56
2022-08-24T14:50:45.337Z,101466.03
2022-08-24T14:53:57.312Z,101459.94
2022-08-24T14:56:59.267Z,101462.59
2022-08-24T15:00:15.352Z,101457.13
2022-08-24T15:02:51.689Z,101463.81
2022-08-24T15:06:16.123Z,101454.13
2022-08-24T15:08:45.613Z,101445.19
2022-08-24T15:11:27.348Z,101446.22
2022-08-24T15:14:11.746Z,101445.53
2022-08-24T15:17:02.523Z,101440.34
2022-08-24T15:20:05.621Z,101445.63
2022-08-24T15:23:03.339Z,101438.06
2022-08-24T15:25:52.241Z,101447.28
2022-08-24T15:28:32.884Z,101445.47
2022-08-24T15:31:18.877Z,101440.81
2022-08-24T15:34:02.327Z,101435.31
2022-08-24T15:36:34.211Z,101438.56
2022-08-24T15:39:06.132Z,101443.34
2022-08-24T15:41:42.427Z,101435.41
2022-08-24T15:44:30.416Z,101439.19
2022-08-24T15:47:32.465Z,101435.63
2022-08-24T15:50:27.105Z,101434.72
2022-08-24T15:53:28.117Z,101437.00
2022-08-24T15:55:56.198Z,101429.34
2022-08-24T15:58:39.874Z,101435.06
2022-08-24T16:01:28.338Z,101425.66
2022-08-24T16:04:24.610Z,101432.00
2022-08-24T16:06:51.752Z,101432.88
2022-08-24T16:09:21.603Z,101421.03
2022-08-24T16:11:57.385Z,101429.31
2022-08-24T16:14:38.649Z,101428.06
2022-08-24T16:17:51.074Z,101424.56
2022-08-24T16:20:21.085Z,101424.16
2022-08-24T16:23:00.853Z,101416.19
2022-08-24T16:25:33.118Z,101427.66
2022-08-24T16:28:35.569Z,101424.91
2022-08-24T16:31:07.622Z,101430.41
2022-08-24T16:33:45.732Z,101437.34
2022-08-24T16:36:20.870Z,101427.63
2022-08-24T16:38:51.752Z,101431.75
2022-08-24T16:41:24.843Z,101440.31
2022-08-24T16:43:52.206Z,101441.19
2022-08-24T16:46:25.221Z,101438.78
2022-08-24T16:48:54.257Z,101435.19
2022-08-24T16:51:24.649Z,101434.47
2022-08-24T16:53:52.686Z,101436.06
2022-08-24T16:56:21.527Z,101433.72
2022-08-24T16:58:50.232Z,101434.53
2022-08-24T17:01:20.129Z,101434.56
2022-08-24T17:03:47.237Z,101435.38
2022-08-24T17:06:16.400Z,101440.28
2022-08-24T17:08:43.494Z,101441.91
2022-08-24T17:11:10.627Z,101437.88
2022-08-24T17:13:49.526Z,101438.31
2022-08-24T17:16:20.499Z,101445.22
2022-08-24T17:18:47.942Z,101440.34
2022-08-24T17:21:15.464Z,101449.31
2022-08-24T17:23:43.570Z,101445.63
2022-08-24T17:26:20.232Z,101450.09
2022-08-24T17:28:54.555Z,101445.63
2022-08-24T17:31:24.850Z,101444.81
2022-08-24T17:33:53.243Z,101457.84
2022-08-24T17:36:25.610Z,101459.47
2022-08-24T17:38:58.481Z,101453.81
2022-08-24T17:41:26.795Z,101461.50
2022-08-24T17:43:55.650Z,101460.25
2022-08-24T17:46:24.107Z,101460.66
2022-08-24T17:48:51.560Z,101468.38
2022-08-24T17:51:19.060Z,101471.59
2022-08-24T17:53:45.926Z,101472.81
2022-08-24T17:56:16.490Z,101473.59
2022-08-24T17:59:04.415Z,101481.72
2022-08-24T18:01:32.583Z,101488.56
2022-08-24T18:03:59.664Z,101477.16
2022-08-24T18:06:28.945Z,101482.03
2022-08-24T18:08:59.662Z,101478.78
2022-08-24T18:11:26.743Z,101486.03
2022-08-24T18:13:54.701Z,101491.66
2022-08-24T18:16:28.417Z,101499.72
2022-08-24T18:18:56.888Z,101492.34
2022-08-24T18:21:24.355Z,101500.78
2022-08-24T18:23:53.055Z,101504.41
2022-08-24T18:26:30.315Z,101499.03
2022-08-24T18:29:12.909Z,101500.59
2022-08-24T18:31:42.393Z,101505.03
2022-08-24T18:34:19.653Z,101511.00
2022-08-24T18:36:47.418Z,101507.25
2022-08-24T18:39:14.727Z,101511.56
2022-08-24T18:41:49.271Z,101517.03
2022-08-24T18:44:26.160Z,101518.53
2022-08-24T18:46:55.707Z,101526.13
2022-08-24T18:49:22.885Z,101518.38
2022-08-24T18:51:51.337Z,101528.41
2022-08-24T18:54:25.628Z,101530.00
2022-08-24T18:56:53.514Z,101536.78
2022-08-24T18:59:21.803Z,101534.25
2022-08-24T19:02:10.964Z,101539.50
2022-08-24T19:04:47.911Z,101533.03
2022-08-24T19:07:15.754Z,101535.44
2022-08-24T19:09:42.864Z,101538.66
2022-08-24T19:12:15.093Z,101534.13
2022-08-24T19:14:46.280Z,101539.34
2022-08-24T19:17:15.803Z,101543.78
2022-08-24T19:19:42.885Z,101545.78
2022-08-24T19:22:10.719Z,101537.63
2022-08-24T19:24:39.140Z,101527.06
2022-08-24T19:27:07.163Z,101528.56
2022-08-24T19:29:54.594Z,101528.91
2022-08-24T19:32:29.893Z,101532.50
2022-08-24T19:34:59.294Z,101536.94
2022-08-24T19:37:27.392Z,101536.50
2022-08-24T19:39:54.511Z,101536.16
2022-08-24T19:42:22.902Z,101530.81
2022-08-24T19:45:13.017Z,101539.69
2022-08-24T19:47:40.846Z,101538.41
2022-08-24T19:50:08.724Z,101536.00
2022-08-24T19:52:39.561Z,101544.03
2022-08-24T19:55:11.884Z,101543.97
2022-08-24T19:58:00.582Z,101538.22
2022-08-24T20:00:43.023Z,101551.03
2022-08-24T20:03:15.822Z,101542.56
2022-08-24T20:05:43.056Z,101550.72
2022-08-24T20:08:11.120Z,101553.53
2022-08-24T20:10:39.401Z,101551.03
2022-08-24T20:13:07.268Z,101548.53
2022-08-24T20:15:35.134Z,101546.03
2022-08-24T20:18:02.804Z,101556.47
2022-08-24T20:20:32.841Z,101549.75
2022-08-24T20:23:03.376Z,101554.56
2022-08-24T20:25:31.291Z,101554.88
2022-08-24T20:28:27.852Z,101558.84
2022-08-24T20:30:50.324Z,101554.34
2022-08-24T20:33:21.307Z,101559.13
2022-08-24T20:35:48.501Z,101563.44
2022-08-24T20:38:21.468Z,101573.09
2022-08-24T20:40:50.477Z,101559.81
2022-08-24T20:43:18.159Z,101563.69
2022-08-24T20:45:45.610Z,101565.31
2022-08-24T20:48:14.961Z,101564.41
2022-08-24T20:50:43.633Z,101572.06
2022-08-24T20:53:12.421Z,101570.81
2022-08-24T20:55:42.367Z,101571.16
2022-08-24T20:58:10.897Z,101570.31
2022-08-24T21:00:41.005Z,101569.13
2022-08-24T21:03:08.192Z,101559.88
2022-08-24T21:05:35.285Z,101563.50
2022-08-24T21:08:02.742Z,101566.16
2022-08-24T21:10:29.818Z,101557.97
2022-08-24T21:12:57.017Z,101568.69
2022-08-24T21:15:24.014Z,101567.75
2022-08-24T21:17:51.342Z,101558.41
2022-08-24T21:20:20.844Z,101559.44
2022-08-24T21:22:49.751Z,101555.00
2022-08-24T21:25:17.752Z,101568.22
2022-08-24T21:27:48.550Z,101564.53
2022-08-24T21:30:22.876Z,101558.97
2022-08-24T21:33:09.502Z,101557.31
2022-08-24T21:35:38.862Z,101559.66
2022-08-24T21:38:06.095Z,101563.56
2022-08-24T21:40:36.244Z,101565.94
2022-08-24T21:43:12.644Z,101572.78
2022-08-24T21:45:42.630Z,101570.78
2022-08-24T21:48:13.091Z,101567.06
2022-08-24T21:50:40.220Z,101571.81
2022-08-24T21:53:07.745Z,101578.66
2022-08-24T21:55:36.504Z,101585.41
2022-08-24T21:58:03.724Z,101581.75
2022-08-24T22:00:30.833Z,101577.25
2022-08-24T22:02:57.933Z,101584.88
2022-08-24T22:05:24.959Z,101578.81
2022-08-24T22:07:52.213Z,101576.75
2022-08-24T22:10:19.683Z,101576.34
2022-08-24T22:12:46.805Z,101576.75
2022-08-24T22:15:16.152Z,101577.09
2022-08-24T22:17:46.045Z,101575.00
2022-08-24T22:20:23.503Z,101575.84
2022-08-24T22:22:51.925Z,101580.22
2022-08-24T22:25:19.148Z,101572.50
2022-08-24T22:27:47.268Z,101574.06
2022-08-24T22:30:18.357Z,101569.44
2022-08-24T22:32:47.094Z,101564.91
2022-08-24T22:35:14.799Z,101570.38
2022-08-24T22:37:42.350Z,101563.03
2022-08-24T22:40:12.649Z,101569.44
2022-08-24T22:42:40.719Z,101564.97
2022-08-24T22:45:09.878Z,101562.50
2022-08-24T22:47:38.278Z,101560.78
2022-08-24T22:50:07.605Z,101562.34
2022-08-24T22:52:34.772Z,101563.56
2022-08-24T22:55:01.832Z,101562.72
2022-08-24T22:57:29.169Z,101562.22
2022-08-24T22:59:57.816Z,101556.13
2022-08-24T23:02:25.272Z,101560.41
2022-08-24T23:04:54.301Z,101554.31
2022-08-24T23:07:22.083Z,101546.69
2022-08-24T23:09:50.134Z,101547.50
2022-08-24T23:12:24.741Z,101550.25
2022-08-24T23:14:53.635Z,101547.72
2022-08-24T23:17:23.125Z,101545.19
2022-08-24T23:20:00.670Z,101548.34
2022-08-24T23:22:35.617Z,101544.28
2022-08-24T23:25:08.189Z,101539.81
2022-08-24T23:27:37.818Z,101543.75
2022-08-24T23:30:12.317Z,101533.28
2022-08-24T23:32:40.920Z,101539.75
2022-08-24T23:35:09.303Z,101543.38
2022-08-24T23:37:36.402Z,101548.19
2022-08-24T23:40:05.027Z,101535.19
2022-08-24T23:42:32.339Z,101537.50
2022-08-24T23:44:59.491Z,101539.41
2022-08-24T23:47:26.994Z,101538.47
2022-08-24T23:49:55.533Z,101530.75
2022-08-24T23:52:26.767Z,101542.00
2022-08-24T23:55:15.609Z,101528.31
2022-08-24T23:57:46.548Z,101531.50
