createdAt,value
2024-01-11T00:00:50.104Z,11.37
2024-01-11T00:01:50.180Z,10.82
2024-01-11T00:02:50.134Z,11.71
2024-01-11T00:03:50.213Z,10.68
2024-01-11T00:04:50.272Z,11.95
2024-01-11T00:05:50.371Z,11.04
2024-01-11T00:06:50.307Z,11.64
2024-01-11T00:07:50.352Z,11.69
2024-01-11T00:08:51.348Z,11.08
2024-01-11T00:09:50.429Z,10.71
2024-01-11T00:10:50.465Z,10.54
2024-01-11T00:11:50.579Z,11.18
2024-01-11T00:12:50.544Z,11.85
2024-01-11T00:13:50.595Z,11.33
2024-01-11T00:14:50.610Z,10.77
2024-01-11T00:15:50.754Z,11.66
2024-01-11T00:16:50.729Z,10.89
2024-01-11T00:17:50.960Z,11.72
2024-01-11T00:18:51.443Z,10.89
2024-01-11T00:19:50.869Z,10.53
2024-01-11T00:20:51.043Z,10.96
2024-01-11T00:21:50.881Z,12.13
2024-01-11T00:22:51.090Z,10.53
2024-01-11T00:23:50.971Z,11.63
2024-01-11T00:24:51.051Z,11.32
2024-01-11T00:25:51.114Z,11.95
2024-01-11T00:26:51.096Z,10.75
2024-01-11T00:27:51.176Z,10.77
2024-01-11T00:28:51.341Z,10.94
2024-01-11T00:29:51.233Z,10.85
2024-01-11T00:30:51.344Z,11.31
2024-01-11T00:31:51.433Z,11.39
2024-01-11T00:32:51.441Z,10.90
2024-01-11T00:33:51.474Z,10.87
2024-01-11T00:34:51.552Z,11.83
2024-01-11T00:35:51.465Z,11.41
2024-01-11T00:36:51.550Z,11.21
2024-01-11T00:37:51.610Z,11.34
2024-01-11T00:38:51.604Z,11.07
2024-01-11T00:39:51.658Z,10.24
2024-01-11T00:40:51.719Z,11.33
2024-01-11T00:41:51.756Z,11.79
2024-01-11T00:42:51.821Z,11.11
2024-01-11T00:43:51.875Z,11.10
2024-01-11T00:44:51.894Z,11.55
2024-01-11T00:45:52.353Z,10.62
2024-01-11T00:46:51.971Z,11.37
2024-01-11T00:47:52.166Z,10.94
2024-01-11T00:48:56.338Z,12.04
2024-01-11T00:49:52.080Z,10.60
2024-01-11T00:50:52.064Z,11.66
2024-01-11T00:51:52.059Z,10.80
2024-01-11T00:52:52.065Z,10.10
2024-01-11T00:53:52.036Z,11.39
2024-01-11T00:54:52.072Z,10.87
2024-01-11T00:55:52.123Z,10.50
2024-01-11T00:56:52.097Z,11.66
2024-01-11T00:57:52.035Z,11.40
2024-01-11T00:58:52.081Z,11.13
2024-01-11T00:59:52.072Z,10.87
2024-01-11T01:00:52.399Z,11.15
2024-01-11T01:01:52.148Z,11.76
2024-01-11T01:02:52.060Z,10.65
2024-01-11T01:03:52.084Z,12.22
2024-01-11T01:04:52.109Z,10.73
2024-01-11T01:05:52.148Z,9.32
2024-01-11T01:06:52.126Z,11.78
2024-01-11T01:07:52.184Z,11.59
2024-01-11T01:08:52.268Z,11.18
2024-01-11T01:09:52.226Z,10.35
2024-01-11T01:10:52.307Z,10.78
2024-01-11T01:11:52.366Z,11.65
2024-01-11T01:12:52.411Z,11.31
2024-01-11T01:13:52.494Z,10.64
2024-01-11T01:14:52.485Z,10.95
2024-01-11T01:15:52.870Z,10.66
2024-01-11T01:16:52.663Z,11.13
2024-01-11T01:17:52.724Z,12.08
2024-01-11T01:18:52.765Z,11.36
2024-01-11T01:19:52.726Z,11.10
2024-01-11T01:20:52.872Z,10.92
2024-01-11T01:21:52.842Z,11.69
2024-01-11T01:22:52.907Z,11.01
2024-01-11T01:23:52.924Z,11.09
2024-01-11T01:24:53.032Z,10.69
2024-01-11T01:25:53.080Z,11.04
2024-01-11T01:26:53.069Z,10.75
2024-01-11T01:27:53.132Z,10.07
2024-01-11T01:28:53.241Z,11.35
2024-01-11T01:29:53.865Z,10.82
2024-01-11T01:30:53.494Z,10.24
2024-01-11T01:31:53.378Z,11.04
2024-01-11T01:32:53.547Z,10.86
2024-01-11T01:33:53.549Z,10.84
2024-01-11T01:34:53.580Z,10.30
2024-01-11T01:35:53.542Z,10.91
2024-01-11T01:36:53.602Z,10.62
2024-01-11T01:37:53.691Z,11.10
2024-01-11T01:38:53.715Z,9.83
2024-01-11T01:39:53.741Z,10.70
2024-01-11T01:40:53.784Z,11.01
2024-01-11T01:41:53.845Z,10.55
2024-01-11T01:42:53.882Z,11.24
2024-01-11T01:43:54.058Z,10.74
2024-01-11T01:44:54.012Z,10.95
2024-01-11T01:45:54.071Z,10.43
2024-01-11T01:46:54.193Z,11.05
2024-01-11T01:47:54.261Z,11.43
2024-01-11T01:48:54.295Z,10.55
2024-01-11T01:49:54.317Z,10.73
2024-01-11T01:50:54.371Z,11.38
2024-01-11T01:51:54.428Z,10.31
2024-01-11T01:52:54.563Z,11.13
2024-01-11T01:53:54.500Z,10.56
2024-01-11T01:54:54.553Z,10.87
2024-01-11T01:55:54.918Z,10.71
2024-01-11T01:56:54.673Z,10.05
2024-01-11T01:57:54.739Z,10.74
2024-01-11T01:58:54.917Z,10.74
2024-01-11T01:59:54.791Z,9.40
2024-01-11T02:00:54.892Z,10.25
2024-01-11T02:01:55.032Z,10.83
2024-01-11T02:02:56.028Z,10.47
2024-01-11T02:03:55.093Z,10.43
2024-01-11T02:04:55.128Z,10.02
2024-01-11T02:05:55.181Z,11.11
2024-01-11T02:06:55.145Z,10.07
2024-01-11T02:07:55.304Z,10.62
2024-01-11T02:08:55.295Z,10.22
2024-01-11T02:09:55.340Z,10.94
2024-01-11T02:10:55.401Z,10.08
2024-01-11T02:11:55.456Z,10.33
2024-01-11T02:12:55.497Z,10.89
2024-01-11T02:13:55.572Z,11.08
2024-01-11T02:14:55.623Z,11.02
2024-01-11T02:15:55.929Z,10.57
2024-01-11T02:16:55.721Z,11.02
2024-01-11T02:17:55.789Z,10.05
2024-01-11T02:18:55.878Z,10.42
2024-01-11T02:19:55.880Z,10.41
2024-01-11T02:20:55.970Z,10.97
2024-01-11T02:21:56.121Z,10.22
2024-01-11T02:22:56.059Z,11.15
2024-01-11T02:23:56.091Z,9.85
2024-01-11T02:24:56.155Z,10.40
2024-01-11T02:25:56.425Z,10.78
2024-01-11T02:26:56.254Z,10.72
2024-01-11T02:27:56.327Z,10.53
2024-01-11T02:28:56.398Z,10.63
2024-01-11T02:29:56.429Z,9.90
2024-01-11T02:30:56.516Z,10.57
2024-01-11T02:31:56.609Z,10.27
2024-01-11T02:32:56.891Z,10.16
2024-01-11T02:33:56.813Z,9.94
2024-01-11T02:34:56.737Z,11.20
2024-01-11T02:35:56.945Z,10.02
2024-01-11T02:36:56.848Z,10.59
2024-01-11T02:37:56.977Z,10.14
2024-01-11T02:38:56.932Z,9.58
2024-01-11T02:39:57.006Z,10.34
2024-01-11T02:40:57.099Z,10.67
2024-01-11T02:41:57.091Z,10.77
2024-01-11T02:42:57.159Z,10.73
2024-01-11T02:43:57.284Z,10.62
2024-01-11T02:44:57.309Z,9.95
2024-01-11T02:45:57.364Z,10.86
2024-01-11T02:46:57.437Z,9.82
2024-01-11T02:47:57.592Z,10.24
2024-01-11T02:48:57.558Z,9.09
2024-01-11T02:49:57.578Z,10.30
2024-01-11T02:50:57.610Z,11.02
2024-01-11T02:51:57.660Z,10.53
2024-01-11T02:52:57.759Z,10.33
2024-01-11T02:53:57.836Z,9.56
2024-01-11T02:54:57.851Z,10.61
2024-01-11T02:55:59.317Z,10.04
2024-01-11T02:56:57.982Z,9.28
2024-01-11T02:57:58.096Z,10.34
2024-01-11T02:58:58.148Z,11.50
2024-01-11T02:59:58.192Z,10.93
2024-01-11T03:00:58.357Z,10.22
2024-01-11T03:01:58.338Z,10.18
2024-01-11T03:02:58.407Z,9.93
2024-01-11T03:03:58.505Z,10.90
2024-01-11T03:04:58.524Z,10.55
2024-01-11T03:05:58.712Z,10.32
2024-01-11T03:06:58.655Z,10.05
2024-01-11T03:07:58.718Z,9.96
2024-01-11T03:08:58.718Z,10.37
2024-01-11T03:09:58.850Z,10.39
2024-01-11T03:10:58.911Z,10.29
2024-01-11T03:11:58.938Z,10.04
2024-01-11T03:12:59.010Z,9.68
2024-01-11T03:13:59.113Z,10.31
2024-01-11T03:14:59.158Z,9.81
2024-01-11T03:15:59.228Z,10.09
2024-01-11T03:16:59.303Z,9.65
2024-01-11T03:17:59.445Z,10.45
2024-01-11T03:18:59.566Z,10.66
2024-01-11T03:19:59.520Z,9.24
2024-01-11T03:20:59.546Z,9.56
2024-01-11T03:21:59.573Z,9.42
2024-01-11T03:22:59.639Z,9.91
2024-01-11T03:23:59.746Z,9.76
2024-01-11T03:24:59.749Z,10.45
2024-01-11T03:25:59.879Z,9.60
2024-01-11T03:26:59.918Z,9.30
2024-01-11T03:27:59.974Z,8.92
2024-01-11T03:29:00.064Z,10.60
2024-01-11T03:30:00.160Z,9.91
2024-01-11T03:31:00.254Z,10.47
2024-01-11T03:32:00.361Z,10.08
2024-01-11T03:33:00.615Z,10.01
2024-01-11T03:34:00.503Z,9.89
2024-01-11T03:35:00.532Z,10.68
2024-01-11T03:36:00.523Z,10.18
2024-01-11T03:37:00.548Z,10.77
2024-01-11T03:38:00.642Z,10.30
2024-01-11T03:39:00.659Z,10.37
2024-01-11T03:40:00.703Z,9.55
2024-01-11T03:41:00.859Z,9.62
2024-01-11T03:42:00.901Z,9.91
2024-01-11T03:43:00.913Z,10.82
2024-01-11T03:45:01.048Z,9.69
2024-01-11T03:46:01.120Z,10.07
2024-01-11T03:47:01.164Z,10.29
2024-01-11T03:48:01.236Z,9.80
2024-01-11T03:49:01.279Z,10.17
2024-01-11T03:50:01.414Z,9.54
2024-01-11T03:51:01.418Z,10.20
2024-01-11T03:52:01.453Z,10.11
2024-01-11T03:53:01.528Z,9.99
2024-01-11T03:54:01.654Z,9.95
2024-01-11T03:55:01.658Z,9.68
2024-01-11T03:56:01.979Z,9.97
2024-01-11T03:57:01.836Z,10.26
2024-01-11T03:58:01.823Z,9.82
2024-01-11T03:59:01.986Z,10.44
2024-01-11T04:00:01.943Z,9.06
2024-01-11T04:01:02.531Z,10.09
2024-01-11T04:02:02.197Z,10.04
2024-01-11T04:03:02.220Z,10.08
2024-01-11T04:04:02.336Z,10.21
2024-01-11T04:05:02.381Z,9.61
2024-01-11T04:06:02.433Z,10.13
2024-01-11T04:07:02.465Z,10.56
2024-01-11T04:08:02.533Z,9.54
2024-01-11T04:09:02.572Z,10.58
2024-01-11T04:10:02.656Z,10.43
2024-01-11T04:11:02.965Z,10.01
2024-01-11T04:12:02.736Z,9.74
2024-01-11T04:13:02.876Z,9.69
2024-01-11T04:14:03.016Z,9.91
2024-01-11T04:15:02.966Z,10.44
2024-01-11T04:16:03.428Z,9.36
2024-01-11T04:17:03.148Z,9.10
2024-01-11T04:18:03.344Z,9.83
2024-01-11T04:19:03.243Z,9.09
2024-01-11T04:20:10.982Z,10.19
2024-01-11T04:21:10.920Z,9.61
2024-01-11T04:22:11.110Z,8.69
2024-01-11T04:23:10.997Z,9.70
2024-01-11T04:24:10.956Z,9.50
2024-01-11T04:25:10.971Z,9.44
2024-01-11T04:26:10.993Z,10.58
2024-01-11T04:27:11.003Z,9.66
2024-01-11T04:28:10.970Z,9.59
2024-01-11T04:29:11.009Z,9.59
2024-01-11T04:30:11.005Z,9.43
2024-01-11T04:31:18.731Z,9.87
2024-01-11T04:32:18.775Z,9.51
2024-01-11T04:33:18.858Z,9.66
2024-01-11T04:34:18.856Z,9.80
2024-01-11T04:35:18.806Z,9.97
2024-01-11T04:36:18.764Z,8.90
2024-01-11T04:37:18.782Z,9.60
2024-01-11T04:38:18.788Z,10.35
2024-01-11T04:39:18.745Z,10.33
2024-01-11T04:40:18.774Z,9.36
2024-01-11T04:41:20.333Z,9.29
2024-01-11T04:42:18.759Z,9.64
2024-01-11T04:43:18.766Z,10.08
2024-01-11T04:44:18.780Z,9.51
2024-01-11T04:45:18.737Z,9.16
2024-01-11T04:46:18.809Z,9.67
2024-01-11T04:47:18.776Z,9.81
2024-01-11T04:48:18.809Z,9.93
2024-01-11T04:49:18.776Z,9.34
2024-01-11T04:50:21.600Z,8.69
2024-01-11T04:51:18.772Z,9.48
2024-01-11T04:52:18.759Z,9.77
2024-01-11T04:53:18.798Z,9.81
2024-01-11T04:54:18.777Z,9.45
2024-01-11T04:55:18.753Z,10.12
2024-01-11T04:56:18.793Z,10.06
2024-01-11T04:57:18.754Z,9.22
2024-01-11T04:58:18.779Z,8.82
2024-01-11T04:59:18.810Z,8.72
2024-01-11T05:00:18.762Z,8.66
2024-01-11T05:01:18.946Z,9.57
2024-01-11T05:02:18.822Z,9.56
2024-01-11T05:03:18.777Z,9.06
2024-01-11T05:04:18.732Z,9.76
2024-01-11T05:05:18.794Z,9.49
2024-01-11T05:06:18.829Z,9.11
2024-01-11T05:07:18.765Z,9.57
2024-01-11T05:08:18.813Z,9.49
2024-01-11T05:09:18.763Z,8.88
2024-01-11T05:10:18.793Z,9.63
2024-01-11T05:11:18.926Z,9.13
2024-01-11T05:12:18.797Z,9.17
2024-01-11T05:13:18.798Z,9.00
2024-01-11T05:14:18.905Z,9.16
2024-01-11T05:15:18.769Z,10.22
2024-01-11T05:16:18.785Z,9.51
2024-01-11T05:17:18.865Z,9.46
2024-01-11T05:18:18.974Z,8.55
2024-01-11T05:19:18.915Z,9.45
2024-01-11T05:20:18.818Z,10.03
2024-01-11T05:21:18.860Z,8.72
2024-01-11T05:22:18.790Z,9.19
2024-01-11T05:23:18.810Z,10.00
2024-01-11T05:24:18.860Z,9.18
2024-01-11T05:25:18.952Z,8.95
2024-01-11T05:26:19.060Z,9.31
2024-01-11T05:27:19.013Z,9.82
2024-01-11T05:28:19.048Z,9.97
2024-01-11T05:29:19.141Z,10.14
2024-01-11T05:30:19.257Z,9.42
2024-01-11T05:31:19.602Z,9.76
2024-01-11T05:32:19.392Z,9.68
2024-01-11T05:33:19.485Z,10.24
2024-01-11T05:34:19.382Z,9.19
2024-01-11T05:35:20.339Z,8.62
2024-01-11T05:36:19.489Z,9.43
2024-01-11T05:37:19.549Z,8.16
2024-01-11T05:38:19.629Z,9.47
2024-01-11T05:39:19.665Z,9.74
2024-01-11T05:40:19.704Z,8.88
2024-01-11T05:41:19.871Z,9.08
2024-01-11T05:42:19.832Z,8.73
2024-01-11T05:43:19.882Z,9.16
2024-01-11T05:44:20.007Z,9.29
2024-01-11T05:45:24.506Z,9.46
2024-01-11T05:46:21.028Z,9.50
2024-01-11T05:47:20.071Z,9.82
2024-01-11T05:48:20.067Z,9.13
2024-01-11T05:49:20.036Z,9.96
2024-01-11T05:50:20.047Z,8.97
2024-01-11T05:51:20.042Z,9.82
2024-01-11T05:52:20.003Z,8.92
2024-01-11T05:53:20.037Z,9.26
2024-01-11T05:54:20.050Z,9.34
2024-01-11T05:55:20.108Z,9.68
2024-01-11T05:56:20.190Z,9.74
2024-01-11T05:57:20.218Z,8.98
2024-01-11T05:58:20.216Z,8.75
2024-01-11T05:59:20.388Z,8.67
2024-01-11T06:00:20.390Z,9.63
2024-01-11T06:01:20.412Z,8.52
2024-01-11T06:02:20.485Z,8.62
2024-01-11T06:03:20.512Z,9.16
2024-01-11T06:04:20.576Z,8.67
2024-01-11T06:05:20.706Z,8.78
2024-01-11T06:06:20.780Z,9.69
2024-01-11T06:07:20.742Z,8.32
2024-01-11T06:08:20.858Z,9.30
2024-01-11T06:09:20.913Z,8.65
2024-01-11T06:10:20.907Z,9.57
2024-01-11T06:11:20.998Z,9.23
2024-01-11T06:12:21.040Z,9.06
2024-01-11T06:13:21.082Z,9.32
2024-01-11T06:14:21.188Z,8.09
2024-01-11T06:15:21.206Z,8.81
2024-01-11T06:16:21.294Z,8.99
2024-01-11T06:17:21.865Z,8.96
2024-01-11T06:18:21.529Z,9.33
2024-01-11T06:19:21.477Z,7.90
2024-01-11T06:20:21.524Z,9.44
2024-01-11T06:21:21.575Z,8.89
2024-01-11T06:22:21.613Z,8.17
2024-01-11T06:23:21.726Z,9.18
2024-01-11T06:24:21.746Z,9.65
2024-01-11T06:25:21.790Z,9.06
2024-01-11T06:26:21.882Z,9.13
2024-01-11T06:27:21.903Z,10.07
2024-01-11T06:28:21.933Z,9.17
2024-01-11T06:29:22.053Z,9.06
2024-01-11T06:30:22.066Z,8.70
2024-01-11T06:31:22.109Z,8.33
2024-01-11T06:32:22.200Z,9.01
2024-01-11T06:33:22.375Z,8.47
2024-01-11T06:34:22.280Z,8.77
2024-01-11T06:35:22.342Z,8.36
2024-01-11T06:36:22.842Z,8.29
2024-01-11T06:37:22.440Z,8.64
2024-01-11T06:38:22.527Z,8.72
2024-01-11T06:39:22.551Z,8.06
2024-01-11T06:40:22.610Z,8.87
2024-01-11T06:41:22.665Z,9.12
2024-01-11T06:42:22.746Z,9.27
2024-01-11T06:43:22.794Z,9.31
2024-01-11T06:44:22.860Z,9.02
2024-01-11T06:45:22.894Z,8.89
2024-01-11T06:46:22.949Z,8.83
2024-01-11T06:47:23.299Z,9.21
2024-01-11T06:48:23.223Z,8.94
2024-01-11T06:49:23.310Z,13.15
2024-01-11T06:50:23.225Z,7.90
2024-01-11T06:51:23.322Z,7.66
2024-01-11T06:52:23.372Z,8.40
2024-01-11T06:53:23.450Z,8.40
2024-01-11T06:54:23.485Z,12.14
2024-01-11T06:55:23.550Z,11.17
2024-01-11T06:56:23.631Z,11.58
2024-01-11T06:57:23.655Z,9.93
2024-01-11T06:58:23.719Z,9.28
2024-01-11T06:59:25.970Z,10.06
2024-01-11T07:00:23.779Z,9.29
2024-01-11T07:01:23.799Z,9.20
2024-01-11T07:02:23.795Z,9.44
2024-01-11T07:03:23.859Z,8.77
2024-01-11T07:04:23.750Z,7.78
2024-01-11T07:05:23.861Z,8.72
2024-01-11T07:06:23.986Z,9.30
2024-01-11T07:07:23.785Z,9.08
2024-01-11T07:08:23.836Z,8.75
2024-01-11T07:09:23.796Z,8.09
2024-01-11T07:10:23.787Z,9.01
2024-01-11T07:11:23.916Z,7.95
2024-01-11T07:12:23.782Z,8.20
2024-01-11T07:13:23.758Z,8.50
2024-01-11T07:14:23.798Z,8.53
2024-01-11T07:15:23.777Z,8.92
2024-01-11T07:16:23.836Z,8.19
2024-01-11T07:17:23.819Z,7.45
2024-01-11T07:18:23.875Z,8.39
2024-01-11T07:19:23.916Z,7.97
2024-01-11T07:20:24.006Z,7.82
2024-01-11T07:21:23.877Z,7.59
2024-01-11T07:22:23.789Z,7.52
2024-01-11T07:23:23.814Z,7.61
2024-01-11T07:24:23.816Z,8.73
2024-01-11T07:25:23.791Z,8.03
2024-01-11T07:26:23.882Z,7.94
2024-01-11T07:27:23.825Z,7.96
2024-01-11T07:28:23.784Z,7.60
2024-01-11T07:29:23.814Z,7.35
2024-01-11T07:30:23.895Z,7.52
2024-01-11T07:31:23.890Z,8.02
2024-01-11T07:32:23.941Z,7.95
2024-01-11T07:33:24.023Z,8.17
2024-01-11T07:34:23.947Z,7.50
2024-01-11T07:35:23.869Z,7.36
2024-01-11T07:36:23.824Z,7.74
2024-01-11T07:37:23.779Z,7.22
2024-01-11T07:38:23.822Z,7.14
2024-01-11T07:39:23.824Z,7.53
2024-01-11T07:40:23.824Z,7.32
2024-01-11T07:41:23.969Z,7.55
2024-01-11T07:42:23.819Z,8.18
2024-01-11T07:43:27.007Z,7.69
2024-01-11T07:44:24.846Z,7.19
2024-01-11T07:45:23.850Z,8.05
2024-01-11T07:46:32.978Z,7.88
2024-01-11T07:47:24.873Z,8.13
2024-01-11T07:48:23.909Z,7.54
2024-01-11T07:49:23.908Z,7.13
2024-01-11T07:50:23.828Z,7.60
2024-01-11T07:51:23.986Z,7.37
2024-01-11T07:52:23.920Z,8.80
2024-01-11T07:53:23.834Z,6.60
2024-01-11T07:54:23.826Z,6.74
2024-01-11T07:55:23.849Z,7.38
2024-01-11T07:56:23.930Z,8.01
2024-01-11T07:57:23.834Z,7.72
2024-01-11T07:58:23.825Z,8.49
2024-01-11T07:59:23.861Z,8.39
2024-01-11T08:00:23.842Z,10.75
2024-01-11T08:01:23.878Z,14.30
2024-01-11T08:02:23.909Z,13.60
2024-01-11T08:03:23.886Z,13.39
2024-01-11T08:04:23.876Z,13.14
2024-01-11T08:05:24.088Z,12.38
2024-01-11T08:06:24.135Z,12.88
2024-01-11T08:07:24.056Z,11.89
2024-01-11T08:08:24.132Z,12.28
2024-01-11T08:09:24.220Z,10.98
2024-01-11T08:10:24.243Z,11.46
2024-01-11T08:11:24.302Z,9.32
2024-01-11T08:12:24.304Z,12.74
2024-01-11T08:13:24.347Z,11.14
2024-01-11T08:14:24.359Z,9.79
2024-01-11T08:15:24.368Z,9.60
2024-01-11T08:16:24.873Z,8.99
2024-01-11T08:17:24.505Z,9.42
2024-01-11T08:18:24.569Z,9.54
2024-01-11T08:19:24.677Z,8.25
2024-01-11T08:20:24.753Z,11.02
2024-01-11T08:21:24.721Z,10.94
2024-01-11T08:22:27.640Z,10.05
2024-01-11T08:23:24.829Z,9.36
2024-01-11T08:24:24.727Z,8.34
2024-01-11T08:25:24.770Z,7.83
2024-01-11T08:26:24.789Z,8.81
2024-01-11T08:27:24.927Z,8.37
2024-01-11T08:28:24.759Z,7.99
2024-01-11T08:29:24.782Z,8.79
2024-01-11T08:30:24.814Z,8.12
2024-01-11T08:31:24.790Z,7.53
2024-01-11T08:32:31.770Z,7.71
2024-01-11T08:33:25.887Z,7.92
2024-01-11T08:34:24.958Z,7.41
2024-01-11T08:35:24.806Z,8.40
2024-01-11T08:36:24.774Z,7.98
2024-01-11T08:37:24.878Z,8.88
2024-01-11T08:38:25.794Z,8.45
2024-01-11T08:39:24.792Z,8.32
2024-01-11T08:40:24.778Z,7.81
2024-01-11T08:41:24.783Z,8.20
2024-01-11T08:42:24.922Z,7.86
2024-01-11T08:43:24.783Z,8.41
2024-01-11T08:44:24.794Z,7.21
2024-01-11T08:45:24.821Z,7.33
2024-01-11T08:46:24.909Z,16.91
2024-01-11T08:48:25.125Z,10.01
2024-01-11T08:49:25.475Z,9.85
2024-01-11T08:50:26.094Z,9.88
2024-01-11T08:51:25.250Z,8.89
2024-01-11T08:52:25.292Z,9.47
2024-01-11T08:53:25.408Z,10.61
2024-01-11T08:54:25.462Z,7.89
2024-01-11T08:55:25.482Z,8.44
2024-01-11T08:56:25.693Z,8.13
2024-01-11T08:57:25.648Z,8.73
2024-01-11T08:58:26.740Z,8.29
2024-01-11T08:59:25.734Z,8.40
2024-01-11T09:00:25.758Z,8.81
2024-01-11T09:01:25.829Z,7.97
2024-01-11T09:02:27.553Z,8.52
2024-01-11T09:03:26.034Z,7.91
2024-01-11T09:04:26.045Z,8.93
2024-01-11T09:05:26.103Z,7.96
2024-01-11T09:06:26.164Z,8.30
2024-01-11T09:07:26.164Z,8.28
2024-01-11T09:08:26.288Z,8.53
2024-01-11T09:09:26.256Z,8.36
2024-01-11T09:10:26.285Z,7.21
2024-01-11T09:11:26.398Z,8.80
2024-01-11T09:12:26.441Z,8.30
2024-01-11T09:13:26.435Z,7.48
2024-01-11T09:14:26.543Z,8.20
2024-01-11T09:15:26.536Z,8.64
2024-01-11T09:16:26.590Z,7.75
2024-01-11T09:17:26.891Z,7.75
2024-01-11T09:18:26.793Z,7.56
2024-01-11T09:19:26.802Z,8.59
2024-01-11T09:20:26.813Z,8.26
2024-01-11T09:21:26.843Z,8.43
2024-01-11T09:22:26.877Z,7.02
2024-01-11T09:23:26.953Z,7.59
2024-01-11T09:24:29.191Z,7.05
2024-01-11T09:25:27.025Z,7.58
2024-01-11T09:26:27.040Z,7.85
2024-01-11T09:27:27.034Z,8.14
2024-01-11T09:28:27.029Z,8.40
2024-01-11T09:29:26.980Z,7.35
2024-01-11T09:30:27.023Z,7.72
2024-01-11T09:31:27.066Z,8.91
2024-01-11T09:32:27.214Z,7.02
2024-01-11T09:33:27.205Z,8.01
2024-01-11T09:34:27.131Z,7.74
2024-01-11T09:35:27.079Z,7.44
2024-01-11T09:36:27.038Z,7.61
2024-01-11T09:37:27.398Z,7.48
2024-01-11T09:38:27.070Z,7.46
2024-01-11T09:39:27.192Z,7.16
2024-01-11T09:40:27.011Z,8.37
2024-01-11T09:41:27.147Z,7.88
2024-01-11T09:42:27.038Z,7.76
2024-01-11T09:43:27.019Z,8.02
2024-01-11T09:44:27.128Z,7.75
2024-01-11T09:45:27.123Z,7.33
2024-01-11T09:46:27.059Z,7.78
2024-01-11T09:47:27.559Z,6.65
2024-01-11T09:48:27.051Z,7.51
2024-01-11T09:49:27.105Z,7.64
2024-01-11T09:50:27.137Z,7.70
2024-01-11T09:51:27.054Z,8.35
2024-01-11T09:52:27.048Z,8.83
2024-01-11T09:53:27.130Z,8.25
2024-01-11T09:54:27.151Z,7.77
2024-01-11T09:55:27.183Z,7.46
2024-01-11T09:56:27.252Z,7.93
2024-01-11T09:57:27.446Z,8.94
2024-01-11T09:58:27.377Z,8.79
2024-01-11T09:59:27.501Z,8.14
2024-01-11T10:00:27.628Z,8.01
2024-01-11T10:01:27.672Z,10.41
2024-01-11T10:02:28.243Z,11.80
2024-01-11T10:03:27.804Z,10.28
2024-01-11T10:04:27.830Z,9.59
2024-01-11T10:05:27.955Z,8.61
2024-01-11T10:06:27.973Z,8.39
2024-01-11T10:07:28.061Z,8.40
2024-01-11T10:08:28.149Z,9.97
2024-01-11T10:09:28.174Z,8.93
2024-01-11T10:10:28.260Z,9.81
2024-01-11T10:11:28.333Z,9.63
2024-01-11T10:12:28.410Z,8.73
2024-01-11T10:13:28.439Z,9.45
2024-01-11T10:14:28.553Z,9.10
2024-01-11T10:15:28.603Z,7.78
2024-01-11T10:16:28.627Z,9.01
2024-01-11T10:17:29.103Z,7.91
2024-01-11T10:18:29.028Z,9.42
2024-01-11T10:19:29.122Z,8.01
2024-01-11T10:20:29.126Z,8.81
2024-01-11T10:21:28.960Z,9.20
2024-01-11T10:22:29.018Z,8.69
2024-01-11T10:23:29.095Z,7.65
2024-01-11T10:24:29.125Z,8.72
2024-01-11T10:25:29.179Z,8.55
2024-01-11T10:26:29.334Z,9.35
2024-01-11T10:27:29.345Z,8.75
2024-01-11T10:28:29.454Z,9.63
2024-01-11T10:29:29.517Z,9.26
2024-01-11T10:30:29.695Z,9.09
2024-01-11T10:31:29.661Z,7.88
2024-01-11T10:32:30.134Z,8.40
2024-01-11T10:33:29.833Z,8.61
2024-01-11T10:34:29.837Z,8.38
2024-01-11T10:35:29.920Z,8.55
2024-01-11T10:36:29.966Z,8.58
2024-01-11T10:37:30.039Z,8.25
2024-01-11T10:38:30.157Z,7.95
2024-01-11T10:39:30.202Z,9.29
2024-01-11T10:40:30.230Z,9.30
2024-01-11T10:41:30.361Z,8.56
2024-01-11T10:42:30.358Z,9.39
2024-01-11T10:43:30.435Z,8.71
2024-01-11T10:44:30.678Z,8.96
2024-01-11T10:45:30.555Z,8.67
2024-01-11T10:46:30.636Z,8.77
2024-01-11T10:47:30.797Z,9.46
2024-01-11T10:48:30.797Z,8.61
2024-01-11T10:49:30.943Z,9.04
2024-01-11T10:50:30.947Z,8.84
2024-01-11T10:51:30.997Z,8.39
2024-01-11T10:52:31.456Z,9.19
2024-01-11T10:53:31.739Z,9.18
2024-01-11T10:54:31.065Z,10.10
2024-01-11T10:55:31.434Z,8.98
2024-01-11T10:56:31.146Z,9.57
2024-01-11T10:57:31.489Z,10.19
2024-01-11T10:58:31.107Z,9.11
2024-01-11T10:59:31.168Z,10.40
2024-01-11T11:00:31.212Z,9.63
2024-01-11T11:01:31.135Z,10.30
2024-01-11T11:02:31.580Z,9.94
2024-01-11T11:03:31.253Z,10.11
2024-01-11T11:04:31.258Z,10.26
2024-01-11T11:05:31.479Z,10.35
2024-01-11T11:06:31.531Z,9.28
2024-01-11T11:07:31.492Z,10.34
2024-01-11T11:08:31.449Z,10.23
2024-01-11T11:09:31.521Z,10.32
2024-01-11T11:10:31.570Z,11.04
2024-01-11T11:11:31.609Z,10.80
2024-01-11T11:12:31.974Z,10.47
2024-01-11T11:13:31.741Z,10.07
2024-01-11T11:14:31.807Z,9.78
2024-01-11T11:15:31.865Z,9.54
2024-01-11T11:16:31.903Z,9.89
2024-01-11T11:17:32.557Z,10.27
2024-01-11T11:18:32.104Z,10.46
2024-01-11T11:19:32.105Z,11.03
2024-01-11T11:20:32.218Z,9.92
2024-01-11T11:21:32.298Z,10.84
2024-01-11T11:22:32.456Z,10.32
2024-01-11T11:23:32.369Z,11.80
2024-01-11T11:24:32.363Z,11.39
2024-01-11T11:25:32.340Z,11.30
2024-01-11T11:26:32.409Z,10.77
2024-01-11T11:27:32.497Z,10.75
2024-01-11T11:28:32.348Z,11.87
2024-01-11T11:29:32.473Z,11.28
2024-01-11T11:30:32.416Z,11.93
2024-01-11T11:31:32.371Z,11.12
2024-01-11T11:32:32.626Z,12.00
2024-01-11T11:33:32.531Z,12.43
2024-01-11T11:34:32.592Z,12.08
2024-01-11T11:35:32.533Z,11.63
2024-01-11T11:36:32.545Z,11.62
2024-01-11T11:37:33.005Z,11.51
2024-01-11T11:38:32.745Z,11.74
2024-01-11T11:39:33.493Z,12.70
2024-01-11T11:40:32.608Z,12.60
2024-01-11T11:41:32.688Z,11.66
2024-01-11T11:42:33.055Z,11.86
2024-01-11T11:43:32.690Z,12.07
2024-01-11T11:44:32.689Z,10.83
2024-01-11T11:45:32.645Z,11.19
2024-01-11T11:46:32.667Z,11.41
2024-01-11T11:47:33.084Z,11.21
2024-01-11T11:48:32.987Z,10.02
2024-01-11T11:49:32.868Z,11.61
2024-01-11T11:50:32.820Z,11.34
2024-01-11T11:51:32.824Z,11.03
2024-01-11T11:52:32.970Z,11.32
2024-01-11T11:53:32.946Z,11.74
2024-01-11T11:54:32.998Z,12.08
2024-01-11T11:55:33.039Z,12.39
2024-01-11T11:56:33.137Z,11.16
2024-01-11T11:57:33.609Z,12.07
2024-01-11T11:58:33.176Z,11.12
2024-01-11T11:59:33.286Z,12.23
2024-01-11T12:00:33.329Z,11.82
2024-01-11T12:01:33.368Z,11.55
2024-01-11T12:02:33.467Z,11.31
2024-01-11T12:03:33.447Z,11.96
2024-01-11T12:04:33.491Z,11.79
2024-01-11T12:05:33.588Z,11.85
2024-01-11T12:06:33.601Z,11.44
2024-01-11T12:07:34.005Z,13.29
2024-01-11T12:08:33.655Z,12.35
2024-01-11T12:09:33.634Z,11.70
2024-01-11T12:10:33.706Z,12.05
2024-01-11T12:11:33.673Z,11.87
2024-01-11T12:12:34.026Z,12.46
2024-01-11T12:13:33.684Z,12.42
2024-01-11T12:14:33.772Z,10.12
2024-01-11T12:15:33.750Z,11.17
2024-01-11T12:16:33.717Z,11.36
2024-01-11T12:17:34.143Z,11.36
2024-01-11T12:18:33.921Z,12.62
2024-01-11T12:19:34.048Z,11.44
2024-01-11T12:20:33.940Z,11.51
2024-01-11T12:21:33.817Z,10.96
2024-01-11T12:22:33.997Z,10.96
2024-01-11T12:23:33.981Z,11.70
2024-01-11T12:24:33.936Z,11.97
2024-01-11T12:25:33.955Z,11.09
2024-01-11T12:26:34.079Z,11.53
2024-01-11T12:27:34.602Z,10.99
2024-01-11T12:28:34.207Z,11.23
2024-01-11T12:29:40.190Z,11.02
2024-01-11T12:30:35.234Z,11.09
2024-01-11T12:31:34.229Z,11.84
2024-01-11T12:32:35.068Z,10.35
2024-01-11T12:33:34.278Z,11.69
2024-01-11T12:34:34.172Z,10.44
2024-01-11T12:35:34.150Z,12.18
2024-01-11T12:36:34.139Z,12.17
2024-01-11T12:37:34.510Z,12.14
2024-01-11T12:38:34.217Z,11.15
2024-01-11T12:39:34.153Z,10.70
2024-01-11T12:40:34.155Z,10.52
2024-01-11T12:41:34.188Z,11.55
2024-01-11T12:42:34.557Z,11.59
2024-01-11T12:43:34.262Z,11.72
2024-01-11T12:44:34.333Z,11.63
2024-01-11T12:45:34.314Z,11.77
2024-01-11T12:46:34.323Z,10.77
2024-01-11T12:47:34.745Z,11.86
2024-01-11T12:48:34.588Z,11.08
2024-01-11T12:49:34.626Z,11.51
2024-01-11T12:50:34.586Z,11.68
2024-01-11T12:51:34.550Z,11.80
2024-01-11T12:52:35.041Z,11.47
2024-01-11T12:53:34.613Z,11.18
2024-01-11T12:54:34.589Z,12.66
2024-01-11T12:55:38.428Z,11.79
2024-01-11T12:56:35.666Z,11.66
2024-01-11T12:57:34.942Z,11.09
2024-01-11T12:58:34.598Z,11.24
2024-01-11T12:59:34.652Z,11.66
2024-01-11T13:00:34.629Z,10.33
2024-01-11T13:01:34.597Z,11.63
2024-01-11T13:02:34.640Z,10.99
2024-01-11T13:03:34.577Z,10.47
2024-01-11T13:04:34.607Z,11.11
2024-01-11T13:05:34.729Z,11.42
2024-01-11T13:06:34.652Z,11.78
2024-01-11T13:07:34.622Z,11.51
2024-01-11T13:08:35.596Z,10.70