createdAt,value
2023-03-31T00:01:58.626Z,11.30
2023-03-31T00:04:32.704Z,11.00
2023-03-31T00:07:06.394Z,13.10
2023-03-31T00:09:37.031Z,11.90
2023-03-31T00:12:07.941Z,12.40
2023-03-31T00:14:37.892Z,11.10
2023-03-31T00:17:06.904Z,11.40
2023-03-31T00:19:38.024Z,10.70
2023-03-31T00:22:09.794Z,10.50
2023-03-31T00:24:39.805Z,9.80
2023-03-31T00:27:10.473Z,10.70
2023-03-31T00:29:42.214Z,13.90
2023-03-31T00:32:14.785Z,9.90
2023-03-31T00:34:47.362Z,9.20
2023-03-31T00:37:20.979Z,9.60
2023-03-31T00:39:51.140Z,10.20
2023-03-31T00:42:21.537Z,9.00
2023-03-31T00:45:18.646Z,10.90
2023-03-31T00:47:58.495Z,7.90
2023-03-31T00:50:36.585Z,10.10
2023-03-31T00:53:13.684Z,11.80
2023-03-31T00:55:52.028Z,10.00
2023-03-31T00:58:29.328Z,11.00
2023-03-31T01:01:00.912Z,10.30
2023-03-31T01:03:33.767Z,8.70
2023-03-31T01:06:07.530Z,9.20
2023-03-31T01:08:40.663Z,10.30
2023-03-31T01:11:14.582Z,9.70
2023-03-31T01:13:46.559Z,9.20
2023-03-31T01:16:18.335Z,10.20
2023-03-31T01:18:50.229Z,12.40
2023-03-31T01:21:31.790Z,11.60
2023-03-31T01:24:25.646Z,9.10
2023-03-31T01:27:14.392Z,9.20
2023-03-31T01:29:49.513Z,9.80
2023-03-31T01:32:27.367Z,10.60
2023-03-31T01:35:12.621Z,12.70
2023-03-31T01:37:53.800Z,16.90
2023-03-31T01:40:35.592Z,13.90
2023-03-31T01:43:26.711Z,12.80
2023-03-31T01:46:11.777Z,9.90
2023-03-31T01:49:05.855Z,11.20
2023-03-31T01:52:06.680Z,9.80
2023-03-31T01:55:07.294Z,9.90
2023-03-31T01:57:49.213Z,12.20
2023-03-31T02:00:22.569Z,10.50
2023-03-31T02:03:00.038Z,12.10
2023-03-31T02:05:57.969Z,10.70
2023-03-31T02:08:38.943Z,11.30
2023-03-31T02:11:08.893Z,10.50
2023-03-31T02:13:42.487Z,11.10
2023-03-31T02:16:19.745Z,11.50
2023-03-31T02:18:53.495Z,9.90
2023-03-31T02:21:23.524Z,10.70
2023-03-31T02:23:54.161Z,10.60
2023-03-31T02:26:31.920Z,9.10
2023-03-31T02:29:02.934Z,11.20
2023-03-31T02:32:10.146Z,10.90
2023-03-31T02:34:40.780Z,10.20
2023-03-31T02:37:11.612Z,10.50
2023-03-31T02:39:45.953Z,13.50
2023-03-31T02:42:16.431Z,10.60
2023-03-31T02:44:46.281Z,11.90
2023-03-31T02:47:19.962Z,11.70
2023-03-31T02:49:55.868Z,12.00
2023-03-31T02:53:22.254Z,12.00
2023-03-31T02:56:07.374Z,13.60
2023-03-31T02:58:58.207Z,14.30
2023-03-31T03:01:44.622Z,11.50
2023-03-31T03:04:44.588Z,12.00
2023-03-31T03:07:24.578Z,9.50
2023-03-31T03:10:31.953Z,10.80
2023-03-31T03:13:22.809Z,10.50
2023-03-31T03:16:05.898Z,10.20
2023-03-31T03:18:36.908Z,9.60
2023-03-31T03:21:07.904Z,9.80
2023-03-31T03:23:38.581Z,10.20
2023-03-31T03:26:09.696Z,11.60
2023-03-31T03:28:39.057Z,10.90
2023-03-31T03:31:09.867Z,12.40
2023-03-31T03:33:43.980Z,13.20
2023-03-31T03:36:13.923Z,13.30
2023-03-31T03:38:44.106Z,12.80
2023-03-31T03:41:14.638Z,14.20
2023-03-31T03:43:54.539Z,15.60
2023-03-31T03:46:25.304Z,16.40
2023-03-31T03:48:56.452Z,13.70
2023-03-31T03:51:27.308Z,12.20
2023-03-31T03:53:59.879Z,13.70
2023-03-31T03:56:28.908Z,12.80
2023-03-31T03:58:58.864Z,12.70
2023-03-31T04:01:28.172Z,12.70
2023-03-31T04:03:59.205Z,14.60
2023-03-31T04:06:28.870Z,15.00
2023-03-31T04:08:58.694Z,12.40
2023-03-31T04:11:28.662Z,13.60
2023-03-31T04:13:58.917Z,12.90
2023-03-31T04:16:31.164Z,15.50
2023-03-31T04:19:05.473Z,12.60
2023-03-31T04:21:35.392Z,14.20
2023-03-31T04:24:05.147Z,12.70
2023-03-31T04:26:46.378Z,12.70
2023-03-31T04:29:17.979Z,11.70
2023-03-31T04:31:47.833Z,12.90
2023-03-31T04:34:18.248Z,10.10
2023-03-31T04:36:49.020Z,11.20
2023-03-31T04:39:40.733Z,13.00
2023-03-31T04:42:10.526Z,10.10
2023-03-31T04:44:40.579Z,12.00
2023-03-31T04:47:10.910Z,13.30
2023-03-31T04:49:40.333Z,12.80
2023-03-31T04:52:09.865Z,12.30
2023-03-31T04:54:44.258Z,13.20
2023-03-31T04:57:15.358Z,11.60
2023-03-31T04:59:44.648Z,13.00
2023-03-31T05:02:25.207Z,11.00
2023-03-31T05:04:55.434Z,10.60
2023-03-31T05:07:25.408Z,12.70
2023-03-31T05:09:55.272Z,12.60
2023-03-31T05:12:26.357Z,14.30
2023-03-31T05:14:56.596Z,13.10
2023-03-31T05:17:26.043Z,11.60
2023-03-31T05:19:55.494Z,11.70
2023-03-31T05:22:26.426Z,14.00
2023-03-31T05:24:56.100Z,13.20
2023-03-31T05:27:25.532Z,16.40
2023-03-31T05:29:55.561Z,14.30
2023-03-31T05:32:28.121Z,11.90
2023-03-31T05:34:58.171Z,13.40
2023-03-31T05:37:28.137Z,11.60
2023-03-31T05:39:57.674Z,13.80
2023-03-31T05:42:27.937Z,11.80
2023-03-31T05:44:58.201Z,13.20
2023-03-31T05:47:29.153Z,13.50
2023-03-31T05:49:59.019Z,13.30
2023-03-31T05:52:28.426Z,12.40
2023-03-31T05:54:58.251Z,15.90
2023-03-31T05:57:27.983Z,13.40
2023-03-31T05:59:58.313Z,14.20
2023-03-31T06:02:29.123Z,12.00
2023-03-31T06:04:59.587Z,12.30
2023-03-31T06:07:30.188Z,13.00
2023-03-31T06:09:59.494Z,12.90
2023-03-31T06:12:29.439Z,14.00
2023-03-31T06:14:59.401Z,13.30
2023-03-31T06:17:30.025Z,16.30
2023-03-31T06:20:00.088Z,13.80
2023-03-31T06:22:30.441Z,13.20
2023-03-31T06:25:00.000Z,12.70
2023-03-31T06:27:31.441Z,13.00
2023-03-31T06:30:01.209Z,14.50
2023-03-31T06:32:31.293Z,15.20
2023-03-31T06:35:01.924Z,15.30
2023-03-31T06:37:32.244Z,13.20
2023-03-31T06:40:01.645Z,15.00
2023-03-31T06:42:32.703Z,14.10
2023-03-31T06:45:02.678Z,14.60
2023-03-31T06:47:34.672Z,14.50
2023-03-31T06:50:04.985Z,14.80
2023-03-31T06:52:34.393Z,14.00
2023-03-31T06:55:04.463Z,16.00
2023-03-31T06:57:34.639Z,16.20
2023-03-31T07:00:06.262Z,16.20
2023-03-31T07:02:38.252Z,14.30
2023-03-31T07:05:08.539Z,17.00
2023-03-31T07:07:41.620Z,13.90
2023-03-31T07:10:12.633Z,13.70
2023-03-31T07:12:43.172Z,16.10
2023-03-31T07:15:13.291Z,15.80
2023-03-31T07:17:43.496Z,16.00
2023-03-31T07:20:18.738Z,16.70
2023-03-31T07:22:52.001Z,14.10
2023-03-31T07:25:22.018Z,16.50
2023-03-31T07:27:51.310Z,15.70
2023-03-31T07:30:22.067Z,12.60
2023-03-31T07:32:52.591Z,14.70
2023-03-31T07:35:23.753Z,15.40
2023-03-31T07:37:53.108Z,14.20
2023-03-31T07:40:26.809Z,12.90
2023-03-31T07:42:57.784Z,17.10
2023-03-31T07:45:28.367Z,13.70
2023-03-31T07:47:57.806Z,17.30
2023-03-31T07:50:28.231Z,16.10
2023-03-31T07:52:59.301Z,17.60
2023-03-31T07:55:28.790Z,16.80
2023-03-31T07:57:59.352Z,16.10
2023-03-31T08:00:28.874Z,16.20
2023-03-31T08:02:58.392Z,17.70
2023-03-31T08:05:28.604Z,17.70
2023-03-31T08:07:58.972Z,14.90
2023-03-31T08:10:29.082Z,14.10
2023-03-31T08:12:58.465Z,12.80
2023-03-31T08:15:28.998Z,14.10
2023-03-31T08:17:59.105Z,15.20
2023-03-31T08:20:28.935Z,15.00
2023-03-31T08:22:59.241Z,14.50
2023-03-31T08:25:29.065Z,14.40
2023-03-31T08:27:58.454Z,16.50
2023-03-31T08:30:28.305Z,18.60
2023-03-31T08:33:00.249Z,16.60
2023-03-31T08:35:31.598Z,16.30
2023-03-31T08:38:02.015Z,17.20
2023-03-31T08:40:33.612Z,19.80
2023-03-31T08:43:14.279Z,20.20
2023-03-31T08:45:48.300Z,21.50
2023-03-31T08:48:39.118Z,22.40
2023-03-31T08:51:39.983Z,21.20
2023-03-31T08:54:16.235Z,21.20
2023-03-31T08:56:50.272Z,20.10
2023-03-31T08:59:35.246Z,19.80
2023-03-31T09:02:34.211Z,21.20
2023-03-31T09:05:15.354Z,22.80
2023-03-31T09:08:04.541Z,23.80
2023-03-31T09:11:08.801Z,20.80
2023-03-31T09:13:58.907Z,21.10
2023-03-31T09:16:54.186Z,19.40
2023-03-31T09:19:41.768Z,19.50
2023-03-31T09:22:26.834Z,20.50
2023-03-31T09:25:27.392Z,22.10
2023-03-31T09:28:01.862Z,23.90
2023-03-31T09:30:37.220Z,24.80
2023-03-31T09:33:17.682Z,23.50
2023-03-31T09:35:49.297Z,23.70
2023-03-31T09:38:20.586Z,23.80
2023-03-31T09:40:50.836Z,20.40
2023-03-31T09:43:27.080Z,19.90
2023-03-31T09:46:09.267Z,22.30
2023-03-31T09:48:45.529Z,18.50
2023-03-31T09:51:31.094Z,23.40
2023-03-31T09:54:04.589Z,21.10
2023-03-31T09:56:46.950Z,16.40
2023-03-31T09:59:22.900Z,21.10
2023-03-31T10:01:54.704Z,19.20
2023-03-31T10:04:28.588Z,18.00
2023-03-31T10:07:01.495Z,19.90
2023-03-31T10:12:17.003Z,21.00
2023-03-31T10:14:50.667Z,18.40
2023-03-31T10:17:24.216Z,15.90
2023-03-31T10:19:57.769Z,19.20
2023-03-31T10:22:33.291Z,22.80
2023-03-31T10:25:22.052Z,16.30
2023-03-31T10:27:56.438Z,17.20
2023-03-31T10:30:35.920Z,19.10
2023-03-31T10:33:22.798Z,16.70
2023-03-31T10:36:24.889Z,19.50
2023-03-31T10:38:56.374Z,15.20
2023-03-31T10:41:31.351Z,14.80
2023-03-31T10:44:05.002Z,14.90
2023-03-31T10:46:49.110Z,12.70
2023-03-31T10:49:27.265Z,15.50
2023-03-31T10:51:59.816Z,12.50
2023-03-31T10:54:29.284Z,12.70
2023-03-31T10:57:05.311Z,12.50
2023-03-31T10:59:44.954Z,12.60
2023-03-31T11:02:51.602Z,13.70
2023-03-31T11:05:54.714Z,14.10
2023-03-31T11:08:45.557Z,13.50
2023-03-31T11:11:31.733Z,13.70
2023-03-31T11:14:03.748Z,12.00
2023-03-31T11:16:49.027Z,13.80
2023-03-31T11:19:54.683Z,13.80
2023-03-31T11:22:47.259Z,10.70
2023-03-31T11:25:53.824Z,12.40
2023-03-31T11:28:31.623Z,10.70
2023-03-31T11:31:14.051Z,9.60
2023-03-31T11:34:14.783Z,10.10
2023-03-31T11:37:12.355Z,12.10
2023-03-31T11:40:05.290Z,9.50
2023-03-31T11:42:44.233Z,10.20
2023-03-31T11:45:38.335Z,11.60
2023-03-31T11:48:51.058Z,8.90
2023-03-31T11:51:49.784Z,10.60
2023-03-31T11:54:34.605Z,8.20
2023-03-31T11:57:18.529Z,9.10
2023-03-31T11:59:56.713Z,12.70
2023-03-31T12:02:56.632Z,9.70
2023-03-31T12:05:29.446Z,8.80
2023-03-31T12:08:03.779Z,8.20
2023-03-31T12:10:42.246Z,9.20
2023-03-31T12:13:50.033Z,9.40
2023-03-31T12:16:35.849Z,9.80
2023-03-31T12:19:18.096Z,9.50
2023-03-31T12:21:57.938Z,10.10
2023-03-31T12:24:35.588Z,8.50
2023-03-31T12:27:20.079Z,13.30
2023-03-31T12:30:01.302Z,10.20
2023-03-31T12:32:36.842Z,11.80
2023-03-31T12:35:17.367Z,9.40
2023-03-31T12:38:13.547Z,9.10
2023-03-31T12:41:02.494Z,11.00
2023-03-31T12:43:56.620Z,8.60
2023-03-31T12:46:42.521Z,11.50
2023-03-31T12:49:47.542Z,10.20
2023-03-31T12:52:58.549Z,10.50
2023-03-31T12:55:43.562Z,10.80
2023-03-31T12:58:32.481Z,10.70
2023-03-31T13:01:09.353Z,9.80
2023-03-31T13:03:41.585Z,12.50
2023-03-31T13:06:33.200Z,10.60
2023-03-31T13:09:06.478Z,10.90
2023-03-31T13:11:40.985Z,9.30
2023-03-31T13:14:27.440Z,11.10
2023-03-31T13:17:28.751Z,11.10
2023-03-31T13:20:44.157Z,11.50
2023-03-31T13:23:26.358Z,11.20
2023-03-31T13:25:58.670Z,11.60
2023-03-31T13:28:45.489Z,11.20
2023-03-31T13:31:16.405Z,11.60
2023-03-31T13:33:58.141Z,11.30
2023-03-31T13:36:34.351Z,11.90
2023-03-31T13:39:38.485Z,10.50
2023-03-31T13:42:13.756Z,12.90
2023-03-31T13:44:56.509Z,12.40
2023-03-31T13:47:43.910Z,12.80
2023-03-31T13:50:47.225Z,11.40
2023-03-31T13:53:50.098Z,11.40
2023-03-31T13:56:30.261Z,11.70
2023-03-31T13:59:16.469Z,10.80
2023-03-31T14:02:07.904Z,14.30
2023-03-31T14:05:08.982Z,13.80
2023-03-31T14:07:51.357Z,12.20
2023-03-31T14:10:28.188Z,11.90
2023-03-31T14:13:17.035Z,11.30
2023-03-31T14:15:56.359Z,14.80
2023-03-31T14:18:28.451Z,15.00
2023-03-31T14:21:23.726Z,12.30
2023-03-31T14:25:05.360Z,13.80
2023-03-31T14:27:56.712Z,14.90
2023-03-31T14:30:53.053Z,12.20
2023-03-31T14:34:14.378Z,12.40
2023-03-31T14:37:11.835Z,12.90
2023-03-31T14:39:52.173Z,11.70
2023-03-31T14:42:30.364Z,13.00
2023-03-31T14:45:10.497Z,15.60
2023-03-31T14:47:40.101Z,14.10
2023-03-31T14:50:17.668Z,14.50
2023-03-31T14:52:53.535Z,13.10
2023-03-31T14:55:49.439Z,14.00
2023-03-31T14:58:29.705Z,14.40
2023-03-31T15:01:00.179Z,14.90
2023-03-31T15:03:32.643Z,15.50
2023-03-31T15:06:05.246Z,13.70
2023-03-31T15:08:38.476Z,12.90
2023-03-31T15:11:19.525Z,15.00
2023-03-31T15:16:36.281Z,12.60
2023-03-31T15:19:23.315Z,14.00
2023-03-31T15:22:17.036Z,14.50
2023-03-31T15:24:47.010Z,16.10
2023-03-31T15:27:39.851Z,14.40
2023-03-31T15:30:19.595Z,13.90
2023-03-31T15:32:51.017Z,19.80
2023-03-31T15:35:31.281Z,15.40
2023-03-31T15:38:05.250Z,15.40
2023-03-31T15:40:41.602Z,13.20
2023-03-31T15:43:41.493Z,15.60
2023-03-31T15:46:58.278Z,13.60
2023-03-31T15:49:30.444Z,17.50
2023-03-31T15:52:01.867Z,17.00
2023-03-31T15:55:00.266Z,14.50
2023-03-31T15:57:36.562Z,17.60
2023-03-31T16:00:28.047Z,14.90
2023-03-31T16:02:59.891Z,14.20
2023-03-31T16:08:40.642Z,18.40
2023-03-31T16:11:42.902Z,16.80
2023-03-31T16:14:29.234Z,17.80
2023-03-31T16:17:08.188Z,16.80
2023-03-31T16:19:47.590Z,25.30
2023-03-31T16:22:23.818Z,17.20
2023-03-31T16:24:53.956Z,17.80
2023-03-31T16:27:24.975Z,17.30
2023-03-31T16:30:09.306Z,19.20
2023-03-31T16:32:39.260Z,18.40
2023-03-31T16:35:09.062Z,17.40
2023-03-31T16:37:39.602Z,20.20
2023-03-31T16:40:11.515Z,18.00
2023-03-31T16:42:42.084Z,23.50
2023-03-31T16:45:14.945Z,18.10
2023-03-31T16:47:45.872Z,19.60
2023-03-31T16:50:17.646Z,18.70
2023-03-31T16:52:47.904Z,17.90
2023-03-31T16:55:18.096Z,21.30
2023-03-31T16:57:49.057Z,16.40
2023-03-31T17:00:20.298Z,18.30
2023-03-31T17:02:49.825Z,19.40
2023-03-31T17:05:22.978Z,17.20
2023-03-31T17:07:53.936Z,16.90
2023-03-31T17:10:23.305Z,18.10
2023-03-31T17:12:52.859Z,17.80
2023-03-31T17:15:23.907Z,19.70
2023-03-31T17:17:53.995Z,16.70
2023-03-31T17:20:25.646Z,15.60
2023-03-31T17:22:56.233Z,16.80
2023-03-31T17:25:28.019Z,14.70
2023-03-31T17:28:01.337Z,16.70
2023-03-31T17:30:32.981Z,20.30
2023-03-31T17:33:04.637Z,18.20
2023-03-31T17:35:33.914Z,19.10
2023-03-31T17:38:06.631Z,20.80
2023-03-31T17:40:37.749Z,24.40
2023-03-31T17:43:08.026Z,20.50
2023-03-31T17:45:37.384Z,22.10
2023-03-31T17:48:07.708Z,23.30
2023-03-31T17:50:38.690Z,23.70
2023-03-31T17:53:09.810Z,21.70
2023-03-31T17:55:39.657Z,21.60
2023-03-31T17:58:14.545Z,22.10
2023-03-31T18:00:45.089Z,22.40
2023-03-31T18:03:15.627Z,24.30
2023-03-31T18:05:45.774Z,23.20
2023-03-31T18:08:16.552Z,28.60
2023-03-31T18:10:47.869Z,24.70
2023-03-31T18:13:17.818Z,24.20
2023-03-31T18:15:53.200Z,26.70
2023-03-31T18:18:25.222Z,25.70
2023-03-31T18:20:56.617Z,26.30
2023-03-31T18:23:26.540Z,26.60
2023-03-31T18:25:56.487Z,28.50
2023-03-31T18:28:26.831Z,23.60
2023-03-31T18:30:56.657Z,20.90
2023-03-31T18:33:27.861Z,24.50
2023-03-31T18:35:59.237Z,23.20
2023-03-31T18:38:30.040Z,23.60
2023-03-31T18:41:00.922Z,18.60
2023-03-31T18:43:33.144Z,18.70
2023-03-31T18:46:03.434Z,20.50
2023-03-31T18:48:35.626Z,20.30
2023-03-31T18:51:05.493Z,20.90
2023-03-31T18:53:38.599Z,21.20
2023-03-31T18:56:08.269Z,23.20
2023-03-31T18:58:38.087Z,25.40
2023-03-31T19:01:14.611Z,26.60
2023-03-31T19:03:48.032Z,27.00
2023-03-31T19:06:23.000Z,23.90
2023-03-31T19:09:00.230Z,25.80
2023-03-31T19:11:29.916Z,27.80
2023-03-31T19:13:59.273Z,27.00
2023-03-31T19:17:00.872Z,27.10
2023-03-31T19:19:28.934Z,23.90
2023-03-31T19:22:01.325Z,22.20
2023-03-31T19:27:01.568Z,19.80
2023-03-31T19:29:35.734Z,21.30
2023-03-31T19:32:06.639Z,23.30
2023-03-31T19:34:36.890Z,24.20
2023-03-31T19:37:08.222Z,23.10
2023-03-31T19:39:39.364Z,21.80
2023-03-31T19:42:08.799Z,19.20
2023-03-31T19:44:38.882Z,19.00
2023-03-31T19:47:08.432Z,21.60
2023-03-31T19:49:39.131Z,17.20
2023-03-31T19:52:08.864Z,16.50
2023-03-31T19:54:39.086Z,16.80
2023-03-31T19:57:10.015Z,18.50
2023-03-31T19:59:39.947Z,18.50
2023-03-31T20:02:14.300Z,17.10
2023-03-31T20:04:44.557Z,18.70
2023-03-31T20:07:14.146Z,17.60
2023-03-31T20:09:43.648Z,16.30
2023-03-31T20:12:14.612Z,19.70
2023-03-31T20:14:44.541Z,15.80
2023-03-31T20:17:14.253Z,19.90
2023-03-31T20:19:43.743Z,18.00
2023-03-31T20:22:14.218Z,18.60
2023-03-31T20:24:44.763Z,19.40
2023-03-31T20:27:14.803Z,19.30
2023-03-31T20:29:46.081Z,16.30
2023-03-31T20:32:17.773Z,20.50
2023-03-31T20:34:48.211Z,17.90
2023-03-31T20:37:17.573Z,20.20
2023-03-31T20:39:49.039Z,17.70
2023-03-31T20:42:19.128Z,18.60
2023-03-31T20:44:49.020Z,19.60
2023-03-31T20:47:20.311Z,16.70
2023-03-31T20:49:50.879Z,16.50
2023-03-31T20:52:22.172Z,20.30
2023-03-31T20:54:52.133Z,17.10
2023-03-31T20:57:22.317Z,17.10
2023-03-31T20:59:53.511Z,17.90
2023-03-31T21:02:23.294Z,16.90
2023-03-31T21:04:53.794Z,18.50
2023-03-31T21:07:24.949Z,19.40
2023-03-31T21:09:54.192Z,18.70
2023-03-31T21:12:25.530Z,15.20
2023-03-31T21:14:56.480Z,19.10
2023-03-31T21:17:26.327Z,17.80
2023-03-31T21:19:56.734Z,16.90
2023-03-31T21:22:27.848Z,20.20
2023-03-31T21:24:57.836Z,18.60
2023-03-31T21:27:27.470Z,16.60
2023-03-31T21:29:56.951Z,19.30
2023-03-31T21:32:30.171Z,23.40
2023-03-31T21:35:00.089Z,18.30
2023-03-31T21:37:30.589Z,19.40
2023-03-31T21:40:01.013Z,20.00
2023-03-31T21:42:30.966Z,20.70
2023-03-31T21:45:00.658Z,18.00
2023-03-31T21:47:30.369Z,17.10
2023-03-31T21:50:00.669Z,16.50
2023-03-31T21:52:31.192Z,17.30
2023-03-31T21:55:00.206Z,17.70
2023-03-31T21:57:30.562Z,18.90
2023-03-31T22:00:00.224Z,18.40
2023-03-31T22:02:32.846Z,19.20
2023-03-31T22:05:08.061Z,18.30
2023-03-31T22:07:38.943Z,18.20
2023-03-31T22:10:10.148Z,16.90
2023-03-31T22:12:40.786Z,17.50
2023-03-31T22:15:11.958Z,16.40
2023-03-31T22:17:42.268Z,16.40
2023-03-31T22:20:14.097Z,20.70
2023-03-31T22:22:44.365Z,16.70
2023-03-31T22:25:14.316Z,17.40
2023-03-31T22:27:43.973Z,17.30
2023-03-31T22:30:14.824Z,16.20
2023-03-31T22:32:48.981Z,15.40
2023-03-31T22:35:18.493Z,15.50
2023-03-31T22:37:48.752Z,17.20
2023-03-31T22:40:17.991Z,14.70
2023-03-31T22:42:48.187Z,15.60
2023-03-31T22:45:17.535Z,18.60
2023-03-31T22:47:47.777Z,15.90
2023-03-31T22:50:18.259Z,17.00
2023-03-31T22:52:47.641Z,18.50
2023-03-31T22:55:17.735Z,17.90
2023-03-31T22:57:47.537Z,17.60
2023-03-31T23:00:18.650Z,20.30
2023-03-31T23:02:48.633Z,16.10
2023-03-31T23:05:19.372Z,18.30
2023-03-31T23:07:50.370Z,16.20
2023-03-31T23:10:20.482Z,19.20
2023-03-31T23:12:50.266Z,18.40
2023-03-31T23:15:21.127Z,19.10
2023-03-31T23:17:50.714Z,19.00
2023-03-31T23:20:21.920Z,24.30
2023-03-31T23:22:54.003Z,15.80
2023-03-31T23:25:24.970Z,18.00
2023-03-31T23:27:54.453Z,19.00
2023-03-31T23:30:24.064Z,18.40
2023-03-31T23:32:55.323Z,17.70
2023-03-31T23:35:25.224Z,16.50
2023-03-31T23:37:56.170Z,17.20
2023-03-31T23:40:25.612Z,19.10
2023-03-31T23:42:57.638Z,18.20
2023-03-31T23:45:27.953Z,20.10
2023-03-31T23:47:57.696Z,16.70
2023-03-31T23:50:28.714Z,17.30
2023-03-31T23:53:01.816Z,16.50
2023-03-31T23:55:31.974Z,17.70
2023-03-31T23:58:03.749Z,17.10
