createdAt,value
2017-10-14T00:00:21.674Z,12.60
2017-10-14T00:02:51.225Z,12.50
2017-10-14T00:05:20.997Z,12.60
2017-10-14T00:07:51.434Z,12.70
2017-10-14T00:10:21.200Z,12.60
2017-10-14T00:12:51.450Z,12.70
2017-10-14T00:15:20.997Z,12.70
2017-10-14T00:17:50.671Z,12.80
2017-10-14T00:20:20.202Z,12.80
2017-10-14T00:22:49.787Z,12.70
2017-10-14T00:25:19.483Z,12.70
2017-10-14T00:27:49.960Z,12.60
2017-10-14T00:30:19.626Z,12.60
2017-10-14T00:32:48.819Z,12.60
2017-10-14T00:35:19.284Z,12.60
2017-10-14T00:37:48.995Z,12.50
2017-10-14T00:40:18.679Z,12.60
2017-10-14T00:42:48.206Z,12.60
2017-10-14T00:45:17.721Z,12.60
2017-10-14T00:47:47.452Z,12.60
2017-10-14T00:50:17.133Z,12.60
2017-10-14T00:52:46.847Z,12.70
2017-10-14T00:55:15.874Z,12.70
2017-10-14T00:57:44.691Z,12.80
2017-10-14T01:00:14.583Z,12.80
2017-10-14T01:02:44.107Z,12.80
2017-10-14T01:05:14.089Z,13.00
2017-10-14T01:07:43.915Z,12.90
2017-10-14T01:10:13.654Z,12.90
2017-10-14T01:12:42.943Z,13.00
2017-10-14T01:15:15.092Z,13.00
2017-10-14T01:17:44.778Z,13.00
2017-10-14T01:20:14.320Z,13.10
2017-10-14T01:22:43.470Z,13.10
2017-10-14T01:25:12.271Z,13.10
2017-10-14T01:27:42.440Z,13.10
2017-10-14T01:30:12.202Z,13.10
2017-10-14T01:32:41.161Z,13.10
2017-10-14T01:35:11.098Z,13.20
2017-10-14T01:37:40.284Z,13.10
2017-10-14T01:40:12.064Z,13.20
2017-10-14T01:42:41.081Z,13.20
2017-10-14T01:45:09.862Z,13.20
2017-10-14T01:47:38.654Z,13.20
2017-10-14T01:50:07.581Z,13.20
2017-10-14T01:52:36.466Z,13.20
2017-10-14T01:55:05.626Z,13.30
2017-10-14T01:57:34.580Z,13.20
2017-10-14T02:00:04.701Z,13.30
2017-10-14T02:02:34.812Z,13.20
2017-10-14T02:05:04.332Z,13.30
2017-10-14T02:07:34.111Z,13.30
2017-10-14T02:10:04.271Z,13.30
2017-10-14T02:12:33.979Z,13.30
2017-10-14T02:15:03.381Z,13.40
2017-10-14T02:17:33.096Z,13.40
2017-10-14T02:20:02.880Z,13.50
2017-10-14T02:22:33.325Z,13.50
2017-10-14T02:25:03.027Z,13.40
2017-10-14T02:27:33.518Z,13.50
2017-10-14T02:30:03.212Z,13.40
2017-10-14T02:32:32.936Z,13.50
2017-10-14T02:35:02.631Z,13.50
2017-10-14T02:37:32.313Z,13.50
2017-10-14T02:40:02.024Z,13.60
2017-10-14T02:42:31.707Z,13.60
2017-10-14T02:45:02.201Z,13.70
2017-10-14T02:47:31.947Z,13.60
2017-10-14T02:50:02.395Z,13.70
2017-10-14T02:52:32.659Z,13.70
2017-10-14T02:55:02.353Z,13.70
2017-10-14T02:57:32.039Z,13.80
2017-10-14T03:00:01.876Z,13.80
2017-10-14T03:02:31.347Z,13.90
2017-10-14T03:05:01.811Z,13.90
2017-10-14T03:07:31.490Z,13.80
2017-10-14T03:10:01.169Z,13.90
2017-10-14T03:12:30.697Z,14.00
2017-10-14T03:15:00.952Z,14.00
2017-10-14T03:17:30.675Z,14.00
2017-10-14T03:20:00.174Z,14.00
2017-10-14T03:22:29.898Z,14.10
2017-10-14T03:24:59.594Z,14.10
2017-10-14T03:27:29.302Z,14.10
2017-10-14T03:29:59.024Z,14.10
2017-10-14T03:32:28.700Z,14.10
2017-10-14T03:34:58.249Z,14.10
2017-10-14T03:37:27.779Z,14.10
2017-10-14T03:39:57.318Z,14.10
2017-10-14T03:42:27.003Z,14.20
2017-10-14T03:44:57.507Z,14.20
2017-10-14T03:47:27.218Z,14.10
2017-10-14T03:49:56.982Z,14.20
2017-10-14T03:52:26.679Z,14.20
2017-10-14T03:54:56.243Z,14.20
2017-10-14T03:57:25.937Z,14.20
2017-10-14T03:59:55.698Z,14.30
2017-10-14T04:02:26.160Z,14.20
2017-10-14T04:04:55.886Z,14.20
2017-10-14T04:07:25.571Z,14.20
2017-10-14T04:09:55.407Z,14.30
2017-10-14T04:12:24.899Z,14.30
2017-10-14T04:14:54.650Z,14.30
2017-10-14T04:17:24.372Z,14.30
2017-10-14T04:19:54.094Z,14.30
2017-10-14T04:22:24.562Z,14.40
2017-10-14T04:24:54.253Z,14.40
2017-10-14T04:27:23.990Z,14.30
2017-10-14T04:29:53.669Z,14.30
2017-10-14T04:32:23.395Z,14.30
2017-10-14T04:34:53.075Z,14.30
2017-10-14T04:37:23.586Z,14.40
2017-10-14T04:39:53.259Z,14.40
2017-10-14T04:42:22.959Z,14.40
2017-10-14T04:44:52.685Z,14.40
2017-10-14T04:47:22.366Z,14.40
2017-10-14T04:49:52.094Z,14.50
2017-10-14T04:52:21.793Z,14.40
2017-10-14T04:54:51.505Z,14.40
2017-10-14T04:57:21.202Z,14.50
2017-10-14T04:59:50.904Z,14.50
2017-10-14T05:02:21.352Z,14.50
2017-10-14T05:04:51.044Z,14.40
2017-10-14T05:07:21.556Z,14.50
2017-10-14T05:09:51.255Z,14.50
2017-10-14T05:12:20.951Z,14.50
2017-10-14T05:14:50.149Z,14.50
2017-10-14T05:17:19.838Z,14.50
2017-10-14T05:19:49.535Z,14.50
2017-10-14T05:22:19.161Z,14.50
2017-10-14T05:24:48.878Z,14.50
2017-10-14T05:27:18.619Z,14.50
2017-10-14T05:29:48.207Z,14.50
2017-10-14T05:32:17.711Z,14.50
2017-10-14T05:34:47.287Z,14.40
2017-10-14T05:37:17.025Z,14.40
2017-10-14T05:39:46.847Z,14.50
2017-10-14T05:42:17.322Z,14.60
2017-10-14T05:44:47.074Z,14.50
2017-10-14T05:47:16.888Z,14.60
2017-10-14T05:49:46.571Z,14.60
2017-10-14T05:52:16.282Z,14.60
2017-10-14T05:54:45.998Z,14.60
2017-10-14T05:57:15.682Z,14.60
2017-10-14T05:59:46.150Z,14.70
2017-10-14T06:02:15.886Z,14.60
2017-10-14T06:04:45.592Z,14.60
2017-10-14T06:07:15.291Z,14.60
2017-10-14T06:09:45.015Z,14.70
2017-10-14T06:12:14.707Z,14.70
2017-10-14T06:14:44.417Z,14.70
2017-10-14T06:17:14.124Z,14.70
2017-10-14T06:19:43.850Z,14.70
2017-10-14T06:22:13.526Z,14.70
2017-10-14T06:24:43.275Z,14.80
2017-10-14T06:27:12.978Z,14.80
2017-10-14T06:29:42.727Z,14.80
2017-10-14T06:32:13.162Z,14.80
2017-10-14T06:34:43.716Z,14.80
2017-10-14T06:37:13.395Z,14.80
2017-10-14T06:39:43.886Z,14.90
2017-10-14T06:42:13.575Z,14.90
2017-10-14T06:44:43.280Z,14.90
2017-10-14T06:47:12.991Z,14.90
2017-10-14T06:49:42.674Z,14.90
2017-10-14T06:52:12.512Z,14.90
2017-10-14T06:54:42.201Z,15.00
2017-10-14T06:57:11.915Z,15.00
2017-10-14T06:59:42.163Z,15.10
2017-10-14T07:02:11.869Z,15.10
2017-10-14T07:04:41.595Z,15.20
2017-10-14T07:07:12.098Z,15.20
2017-10-14T07:09:41.775Z,15.20
2017-10-14T07:12:12.264Z,15.30
2017-10-14T07:14:42.716Z,15.30
2017-10-14T07:17:12.458Z,15.30
2017-10-14T07:19:42.189Z,15.30
2017-10-14T07:22:11.940Z,15.40
2017-10-14T07:24:41.657Z,15.40
2017-10-14T07:27:11.382Z,15.50
2017-10-14T07:29:40.822Z,15.50
2017-10-14T07:32:10.582Z,15.60
2017-10-14T07:34:40.827Z,15.70
2017-10-14T07:37:11.289Z,15.70
2017-10-14T07:39:40.996Z,15.80
2017-10-14T07:42:10.255Z,15.80
2017-10-14T07:44:40.775Z,15.90
2017-10-14T07:47:10.273Z,15.80
2017-10-14T07:49:39.959Z,15.90
2017-10-14T07:52:09.006Z,15.90
2017-10-14T07:54:39.501Z,15.90
2017-10-14T07:57:09.666Z,15.90
2017-10-14T07:59:39.131Z,15.90
2017-10-14T08:02:09.327Z,16.10
2017-10-14T08:04:39.462Z,16.20
2017-10-14T08:07:09.207Z,16.20
2017-10-14T08:09:38.634Z,16.60
2017-10-14T08:12:08.094Z,16.70
2017-10-14T08:14:38.263Z,16.70
2017-10-14T08:17:07.710Z,16.70
2017-10-14T08:19:37.122Z,17.00
2017-10-14T08:22:07.311Z,17.70
2017-10-14T08:24:36.798Z,17.70
2017-10-14T08:27:06.362Z,17.80
2017-10-14T08:29:36.576Z,17.50
2017-10-14T08:32:06.354Z,17.40
2017-10-14T08:34:35.772Z,17.40
2017-10-14T08:37:05.206Z,17.40
2017-10-14T08:39:34.615Z,17.40
2017-10-14T08:42:04.867Z,17.30
2017-10-14T08:44:34.307Z,17.30
2017-10-14T08:47:03.724Z,17.30
2017-10-14T08:49:34.015Z,17.40
2017-10-14T08:52:03.440Z,17.40
2017-10-14T08:54:32.866Z,17.50
2017-10-14T08:57:03.082Z,17.60
2017-10-14T08:59:33.288Z,17.60
2017-10-14T09:02:02.553Z,17.60
2017-10-14T09:04:31.998Z,17.50
2017-10-14T09:07:01.384Z,17.50
2017-10-14T09:09:30.797Z,17.40
2017-10-14T09:12:00.211Z,17.40
2017-10-14T09:14:29.941Z,17.30
2017-10-14T09:17:00.221Z,17.30
2017-10-14T09:19:29.440Z,17.30
2017-10-14T09:21:58.707Z,17.50
2017-10-14T09:24:27.972Z,17.40
2017-10-14T09:26:57.181Z,17.50
2017-10-14T09:29:26.437Z,17.50
2017-10-14T09:31:55.683Z,17.50
2017-10-14T09:34:24.904Z,17.40
2017-10-14T09:36:54.127Z,17.40
2017-10-14T09:39:23.594Z,17.40
2017-10-14T09:41:52.987Z,17.40
2017-10-14T09:44:22.416Z,17.40
2017-10-14T09:46:51.859Z,17.40
2017-10-14T09:49:22.155Z,17.40
2017-10-14T09:51:51.578Z,17.40
2017-10-14T09:54:21.815Z,17.40
2017-10-14T09:56:51.974Z,17.40
2017-10-14T09:59:21.439Z,17.40
2017-10-14T10:01:51.652Z,17.40
2017-10-14T10:04:22.061Z,17.40
2017-10-14T10:06:51.474Z,17.30
2017-10-14T10:09:21.691Z,17.30
2017-10-14T10:11:54.278Z,17.30
2017-10-14T10:14:27.580Z,17.30
2017-10-14T10:16:57.036Z,17.30
2017-10-14T10:19:26.447Z,17.30
2017-10-14T10:21:55.862Z,17.30
2017-10-14T10:24:25.281Z,17.30
2017-10-14T10:26:55.091Z,17.30
2017-10-14T10:29:25.118Z,17.30
2017-10-14T10:31:55.150Z,17.40
2017-10-14T10:34:25.318Z,17.50
2017-10-14T10:36:54.747Z,17.50
2017-10-14T10:39:24.203Z,17.60
2017-10-14T10:41:53.622Z,17.60
2017-10-14T10:44:23.035Z,17.60
2017-10-14T10:46:52.498Z,17.50
2017-10-14T10:49:22.682Z,17.60
2017-10-14T10:51:51.930Z,17.60
2017-10-14T10:54:21.179Z,17.60
2017-10-14T10:56:50.418Z,17.60
2017-10-14T10:59:20.598Z,17.60
2017-10-14T11:01:50.083Z,17.60
2017-10-14T11:04:19.526Z,17.70
2017-10-14T11:06:49.698Z,17.70
2017-10-14T11:09:19.259Z,17.70
2017-10-14T11:11:48.708Z,17.70
2017-10-14T11:14:18.128Z,17.70
2017-10-14T11:16:47.557Z,17.70
2017-10-14T11:19:16.987Z,17.80
2017-10-14T11:21:46.974Z,17.90
2017-10-14T11:24:16.409Z,17.80
2017-10-14T11:26:46.605Z,17.90
2017-10-14T11:29:16.031Z,17.90
2017-10-14T11:31:46.211Z,18.00
2017-10-14T11:34:16.015Z,18.00
2017-10-14T11:36:45.412Z,18.00
2017-10-14T11:39:14.847Z,18.10
2017-10-14T11:41:44.287Z,18.20
2017-10-14T11:44:13.699Z,18.30
2017-10-14T11:46:42.918Z,18.40
2017-10-14T11:49:12.172Z,18.50
2017-10-14T11:51:41.391Z,18.50
2017-10-14T11:54:10.825Z,18.50
2017-10-14T11:56:40.247Z,18.50
2017-10-14T11:59:09.665Z,18.40
2017-10-14T12:01:39.085Z,18.40
2017-10-14T12:04:09.255Z,18.40
2017-10-14T12:06:38.695Z,18.40
2017-10-14T12:09:08.164Z,18.50
2017-10-14T12:11:37.602Z,18.60
2017-10-14T12:14:06.998Z,18.60
2017-10-14T12:16:36.412Z,18.60
2017-10-14T12:19:05.829Z,18.70
2017-10-14T12:21:36.004Z,18.70
2017-10-14T12:24:05.474Z,18.70
2017-10-14T12:26:34.897Z,18.80
2017-10-14T12:29:03.968Z,19.10
2017-10-14T12:31:34.146Z,19.60
2017-10-14T12:34:03.547Z,19.60
2017-10-14T12:36:32.974Z,19.70
2017-10-14T12:39:03.169Z,19.30
2017-10-14T12:41:32.570Z,19.30
2017-10-14T12:44:02.003Z,19.30
2017-10-14T12:46:31.976Z,22.40
2017-10-14T12:49:01.071Z,22.30
2017-10-14T12:51:30.539Z,22.00
2017-10-14T12:54:00.722Z,20.90
2017-10-14T12:56:30.202Z,20.90
2017-10-14T12:58:59.629Z,20.30
2017-10-14T13:01:29.257Z,20.00
2017-10-14T13:03:59.469Z,19.50
2017-10-14T13:06:28.878Z,19.50
2017-10-14T13:08:58.371Z,19.30
2017-10-14T13:11:27.828Z,19.20
2017-10-14T13:13:57.339Z,19.30
2017-10-14T13:16:26.724Z,19.30
2017-10-14T13:18:56.209Z,19.20
2017-10-14T13:21:26.387Z,19.10
2017-10-14T13:23:55.868Z,19.00
2017-10-14T13:26:24.929Z,19.00
2017-10-14T13:28:54.915Z,18.90
2017-10-14T13:31:24.345Z,18.90
2017-10-14T13:33:53.774Z,19.00
2017-10-14T13:36:23.986Z,18.90
2017-10-14T13:38:53.970Z,18.90
2017-10-14T13:41:23.389Z,18.90
2017-10-14T13:43:52.799Z,18.90
2017-10-14T13:46:22.232Z,18.90
2017-10-14T13:48:52.394Z,18.90
2017-10-14T13:51:21.828Z,18.90
2017-10-14T13:53:52.007Z,19.10
2017-10-14T13:56:21.479Z,19.10
2017-10-14T13:58:51.054Z,19.60
2017-10-14T14:01:21.240Z,19.80
2017-10-14T14:03:50.438Z,19.80
2017-10-14T14:06:19.907Z,19.60
2017-10-14T14:08:50.124Z,19.40
2017-10-14T14:11:20.298Z,19.40
2017-10-14T14:13:49.543Z,19.40
2017-10-14T14:16:19.706Z,19.90
2017-10-14T14:18:49.147Z,19.80
2017-10-14T14:21:18.548Z,20.30
2017-10-14T14:23:47.946Z,20.10
2017-10-14T14:26:17.410Z,19.80
2017-10-14T14:28:46.814Z,19.60
2017-10-14T14:31:16.215Z,19.50
2017-10-14T14:33:46.020Z,19.40
2017-10-14T14:36:16.174Z,19.50
2017-10-14T14:38:45.436Z,19.50
2017-10-14T14:41:15.442Z,20.70
2017-10-14T14:43:45.659Z,22.20
2017-10-14T14:46:15.097Z,22.10
2017-10-14T14:48:44.502Z,23.30
2017-10-14T14:51:13.931Z,24.30
2017-10-14T14:53:43.332Z,25.00
2017-10-14T14:56:12.730Z,25.30
2017-10-14T14:58:42.158Z,25.50
2017-10-14T15:01:11.569Z,25.60
2017-10-14T15:03:40.794Z,25.10
2017-10-14T15:06:10.997Z,23.10
2017-10-14T15:08:40.427Z,23.10
2017-10-14T15:11:10.614Z,21.80
2017-10-14T15:13:40.044Z,21.80
2017-10-14T15:16:10.242Z,20.90
2017-10-14T15:18:39.695Z,20.90
2017-10-14T15:21:09.105Z,20.60
2017-10-14T15:23:38.558Z,20.30
2017-10-14T15:26:07.994Z,20.10
2017-10-14T15:28:38.183Z,19.70
2017-10-14T15:31:07.630Z,19.70
2017-10-14T15:33:37.040Z,19.60
2017-10-14T15:36:06.462Z,19.50
2017-10-14T15:38:35.918Z,19.40
2017-10-14T15:41:05.310Z,19.30
2017-10-14T15:43:35.581Z,19.10
2017-10-14T15:46:05.058Z,19.10
2017-10-14T15:48:35.265Z,19.00
2017-10-14T15:51:05.475Z,19.00
2017-10-14T15:53:34.878Z,19.00
2017-10-14T15:56:04.368Z,18.90
2017-10-14T15:58:33.807Z,18.90
2017-10-14T16:01:03.973Z,18.80
2017-10-14T16:03:33.719Z,18.80
2017-10-14T16:06:03.130Z,18.80
2017-10-14T16:08:33.386Z,18.60
2017-10-14T16:11:02.818Z,18.60
2017-10-14T16:13:32.454Z,18.60
2017-10-14T16:16:01.907Z,18.60
2017-10-14T16:18:31.307Z,18.50
2017-10-14T16:21:00.714Z,18.40
2017-10-14T16:23:29.958Z,18.40
2017-10-14T16:25:59.372Z,18.40
2017-10-14T16:28:28.604Z,18.40
2017-10-14T16:30:58.703Z,18.30
2017-10-14T16:33:28.920Z,18.30
2017-10-14T16:35:58.356Z,18.30
2017-10-14T16:38:28.689Z,18.20
2017-10-14T16:40:59.659Z,18.20
2017-10-14T16:43:29.109Z,18.10
2017-10-14T16:45:59.470Z,18.10
2017-10-14T16:48:28.950Z,18.00
2017-10-14T16:50:58.412Z,18.10
2017-10-14T16:53:27.821Z,18.10
2017-10-14T16:55:57.223Z,18.10
2017-10-14T16:58:26.674Z,18.00
2017-10-14T17:00:56.078Z,18.00
2017-10-14T17:03:25.526Z,18.00
2017-10-14T17:05:54.940Z,18.00
2017-10-14T17:08:24.345Z,18.00
2017-10-14T17:10:54.578Z,17.90
2017-10-14T17:13:23.835Z,17.90
2017-10-14T17:15:53.238Z,17.80
2017-10-14T17:18:22.942Z,17.80
2017-10-14T17:20:52.335Z,17.70
2017-10-14T17:23:21.818Z,17.60
2017-10-14T17:25:51.986Z,17.50
2017-10-14T17:28:21.413Z,17.40
2017-10-14T17:30:50.866Z,17.50
2017-10-14T17:33:20.268Z,17.40
2017-10-14T17:35:49.674Z,17.40
2017-10-14T17:38:19.139Z,17.20
2017-10-14T17:40:48.542Z,17.20
2017-10-14T17:43:18.806Z,17.10
2017-10-14T17:45:48.210Z,17.00
2017-10-14T17:48:17.625Z,17.00
2017-10-14T17:50:47.074Z,16.90
2017-10-14T17:53:16.489Z,16.90
2017-10-14T17:55:46.709Z,16.70
2017-10-14T17:58:16.120Z,16.60
2017-10-14T18:00:46.306Z,16.40
2017-10-14T18:03:15.736Z,16.40
2017-10-14T18:05:45.920Z,16.40
2017-10-14T18:08:15.344Z,16.40
2017-10-14T18:10:44.790Z,16.50
2017-10-14T18:13:13.995Z,16.50
2017-10-14T18:15:43.404Z,16.40
2017-10-14T18:18:12.828Z,16.30
2017-10-14T18:20:42.526Z,16.20
2017-10-14T18:23:11.951Z,16.20
2017-10-14T18:25:41.403Z,16.20
2017-10-14T18:28:11.909Z,16.20
2017-10-14T18:30:42.156Z,16.00
2017-10-14T18:33:12.326Z,16.10
2017-10-14T18:35:41.743Z,16.10
2017-10-14T18:38:11.482Z,16.00
2017-10-14T18:40:41.647Z,16.00
2017-10-14T18:43:11.093Z,16.00
2017-10-14T18:45:41.266Z,16.10
2017-10-14T18:48:11.762Z,16.20
2017-10-14T18:50:41.934Z,16.20
2017-10-14T18:53:11.395Z,16.20
2017-10-14T18:55:40.986Z,16.30
2017-10-14T18:58:11.160Z,16.20
2017-10-14T19:00:40.618Z,16.20
2017-10-14T19:03:10.798Z,16.10
2017-10-14T19:05:40.256Z,16.10
2017-10-14T19:08:09.938Z,16.20
2017-10-14T19:10:39.355Z,16.20
2017-10-14T19:13:09.565Z,16.10
2017-10-14T19:15:38.961Z,16.10
2017-10-14T19:18:08.371Z,16.10
2017-10-14T19:20:37.849Z,16.10
2017-10-14T19:23:07.255Z,16.10
2017-10-14T19:25:36.970Z,16.10
2017-10-14T19:28:06.202Z,16.10
2017-10-14T19:30:35.829Z,16.10
2017-10-14T19:33:05.279Z,16.10
2017-10-14T19:35:34.720Z,16.00
2017-10-14T19:38:04.136Z,16.00
2017-10-14T19:40:34.347Z,16.00
2017-10-14T19:43:04.510Z,16.00
2017-10-14T19:45:33.935Z,16.00
2017-10-14T19:48:03.382Z,16.10
2017-10-14T19:50:33.555Z,16.00
2017-10-14T19:53:03.022Z,16.00
2017-10-14T19:55:32.526Z,16.00
2017-10-14T19:58:01.949Z,16.00
2017-10-14T20:00:31.243Z,16.00
2017-10-14T20:03:00.677Z,16.00
2017-10-14T20:05:30.095Z,16.00
2017-10-14T20:07:59.614Z,16.00
2017-10-14T20:10:29.018Z,16.00
2017-10-14T20:12:58.409Z,15.90
2017-10-14T20:15:27.847Z,15.80
2017-10-14T20:17:58.028Z,15.90
2017-10-14T20:20:27.762Z,15.90
2017-10-14T20:22:57.941Z,15.80
2017-10-14T20:25:27.391Z,15.80
2017-10-14T20:27:57.588Z,15.70
2017-10-14T20:30:27.231Z,15.70
2017-10-14T20:32:57.407Z,15.70
2017-10-14T20:35:26.835Z,15.70
2017-10-14T20:37:56.733Z,15.70
2017-10-14T20:40:28.463Z,15.70
2017-10-14T20:42:57.936Z,15.70
2017-10-14T20:45:28.123Z,15.70
2017-10-14T20:47:57.543Z,15.80
2017-10-14T20:50:27.238Z,15.70
2017-10-14T20:52:56.939Z,15.70
2017-10-14T20:55:26.354Z,15.70
2017-10-14T20:57:55.803Z,15.70
2017-10-14T21:00:25.743Z,15.70
2017-10-14T21:02:55.506Z,15.80
2017-10-14T21:05:25.683Z,15.70
2017-10-14T21:07:55.156Z,15.70
2017-10-14T21:10:25.489Z,15.60
2017-10-14T21:12:54.711Z,15.60
2017-10-14T21:15:24.464Z,15.70
2017-10-14T21:17:54.193Z,15.60
2017-10-14T21:20:23.943Z,15.60
2017-10-14T21:22:54.173Z,15.60
2017-10-14T21:25:24.025Z,15.60
2017-10-14T21:27:53.752Z,15.50
2017-10-14T21:30:23.473Z,15.50
2017-10-14T21:32:53.163Z,15.50
2017-10-14T21:35:22.857Z,15.40
2017-10-14T21:37:52.559Z,15.40
2017-10-14T21:40:22.947Z,15.40
2017-10-14T21:42:53.411Z,15.30
2017-10-14T21:45:23.112Z,15.30
2017-10-14T21:47:52.659Z,15.20
2017-10-14T21:50:22.337Z,15.20
2017-10-14T21:52:51.862Z,15.10
2017-10-14T21:55:21.587Z,15.10
2017-10-14T21:57:51.267Z,15.00
2017-10-14T22:00:21.000Z,15.00
2017-10-14T22:02:50.480Z,14.90
2017-10-14T22:05:20.266Z,14.90
2017-10-14T22:07:49.942Z,14.80
2017-10-14T22:10:20.448Z,14.80
2017-10-14T22:12:50.124Z,14.70
2017-10-14T22:15:19.847Z,14.80
2017-10-14T22:17:49.342Z,14.80
2017-10-14T22:20:19.138Z,14.70
2017-10-14T22:22:48.852Z,14.70
2017-10-14T22:25:18.565Z,14.70
2017-10-14T22:27:48.336Z,14.60
2017-10-14T22:30:18.126Z,14.50
2017-10-14T22:32:47.837Z,14.50
2017-10-14T22:35:17.555Z,14.50
2017-10-14T22:37:46.955Z,14.50
2017-10-14T22:40:16.654Z,14.50
2017-10-14T22:42:46.361Z,14.50
2017-10-14T22:45:16.352Z,14.50
2017-10-14T22:47:46.048Z,14.50
2017-10-14T22:50:16.522Z,14.40
2017-10-14T22:52:46.220Z,14.40
2017-10-14T22:55:15.942Z,14.40
2017-10-14T22:57:45.633Z,14.50
2017-10-14T23:00:15.020Z,14.60
2017-10-14T23:02:44.537Z,14.60
2017-10-14T23:05:14.227Z,14.60
2017-10-14T23:07:43.929Z,14.60
2017-10-14T23:10:13.452Z,14.70
2017-10-14T23:12:42.964Z,14.60
2017-10-14T23:15:12.671Z,14.60
2017-10-14T23:17:42.430Z,14.50
2017-10-14T23:20:12.129Z,14.50
2017-10-14T23:22:41.844Z,14.50
2017-10-14T23:25:11.594Z,14.50
2017-10-14T23:27:42.080Z,14.40
2017-10-14T23:30:11.655Z,14.40
2017-10-14T23:32:41.392Z,14.40
2017-10-14T23:35:11.059Z,14.40
2017-10-14T23:37:40.621Z,14.40
2017-10-14T23:40:10.302Z,14.30
2017-10-14T23:42:40.031Z,14.30
2017-10-14T23:45:09.916Z,14.30
2017-10-14T23:47:40.396Z,14.20
2017-10-14T23:50:10.066Z,14.20
2017-10-14T23:52:39.795Z,14.20
2017-10-14T23:55:09.495Z,14.20
2017-10-14T23:57:39.186Z,14.20
