createdAt,value
2018-07-26T00:04:32.327Z,0
2018-07-26T00:14:32.259Z,0
2018-07-26T00:24:32.206Z,0
2018-07-26T00:34:32.290Z,0
2018-07-26T00:44:32.227Z,0
2018-07-26T00:54:32.269Z,0
2018-07-26T01:04:32.247Z,0
2018-07-26T01:14:32.232Z,0
2018-07-26T01:24:32.305Z,0
2018-07-26T01:34:32.267Z,0
2018-07-26T01:44:32.359Z,0
2018-07-26T01:54:32.289Z,0
2018-07-26T02:04:32.188Z,0
2018-07-26T02:14:32.350Z,0
2018-07-26T02:24:32.238Z,0
2018-07-26T02:34:32.248Z,0
2018-07-26T02:44:32.246Z,0
2018-07-26T02:54:32.255Z,0
2018-07-26T03:04:32.341Z,4
2018-07-26T03:14:32.483Z,8
2018-07-26T03:24:32.236Z,28
2018-07-26T03:34:32.312Z,68
2018-07-26T03:44:32.235Z,136
2018-07-26T03:54:32.331Z,228
2018-07-26T04:04:32.296Z,396
2018-07-26T04:14:32.350Z,704
2018-07-26T04:24:32.326Z,1200
2018-07-26T04:34:32.314Z,1824
2018-07-26T04:44:32.320Z,2488
2018-07-26T04:54:32.307Z,3660
2018-07-26T05:04:32.257Z,4736
2018-07-26T05:14:32.336Z,6232
2018-07-26T05:24:32.284Z,7636
2018-07-26T05:34:32.358Z,9140
2018-07-26T05:44:32.361Z,6884
2018-07-26T05:54:32.307Z,5140
2018-07-26T06:04:32.327Z,5400
2018-07-26T06:14:32.203Z,5432
2018-07-26T06:24:32.342Z,7320
2018-07-26T06:34:32.276Z,10784
2018-07-26T06:44:32.253Z,13716
2018-07-26T06:54:32.338Z,48896
2018-07-26T07:04:32.293Z,50976
2018-07-26T07:14:32.360Z,22144
2018-07-26T07:24:32.308Z,43136
2018-07-26T07:34:32.293Z,49600
2018-07-26T07:44:32.348Z,52704
2018-07-26T07:54:32.327Z,60192
2018-07-26T08:04:32.366Z,61152
2018-07-26T08:14:32.325Z,68768
2018-07-26T08:24:32.384Z,69248
2018-07-26T08:34:32.438Z,78176
2018-07-26T08:44:32.328Z,54848
2018-07-26T08:54:32.366Z,85984
2018-07-26T09:04:32.371Z,9528
2018-07-26T09:14:32.370Z,8260
2018-07-26T09:24:32.432Z,7520
2018-07-26T09:34:32.328Z,7192
2018-07-26T09:44:32.412Z,7292
2018-07-26T09:54:32.318Z,6972
2018-07-26T10:04:32.450Z,6680
2018-07-26T10:14:32.392Z,6348
2018-07-26T10:24:32.466Z,6252
2018-07-26T10:34:32.403Z,6108
2018-07-26T10:44:32.386Z,6076
2018-07-26T10:54:32.418Z,5836
2018-07-26T11:04:32.373Z,5744
2018-07-26T11:14:32.434Z,5720
2018-07-26T11:24:32.379Z,6568
2018-07-26T11:34:32.375Z,5672
2018-07-26T11:44:32.428Z,5644
2018-07-26T11:54:32.401Z,5804
2018-07-26T12:04:32.458Z,6684
2018-07-26T12:14:32.418Z,5784
2018-07-26T12:24:32.456Z,5900
2018-07-26T12:34:32.411Z,5892
2018-07-26T12:44:32.370Z,7884
2018-07-26T12:54:32.428Z,6352
2018-07-26T13:04:32.434Z,5420
2018-07-26T13:14:32.431Z,8016
2018-07-26T13:24:32.422Z,4860
2018-07-26T13:34:32.382Z,4888
2018-07-26T13:44:32.493Z,5304
2018-07-26T13:54:32.401Z,4720
2018-07-26T14:04:32.470Z,5000
2018-07-26T14:14:32.449Z,5240
2018-07-26T14:24:32.531Z,4468
2018-07-26T14:34:32.422Z,3628
2018-07-26T14:44:32.404Z,4468
2018-07-26T14:54:32.580Z,5056
2018-07-26T15:04:32.980Z,5260
2018-07-26T15:14:32.686Z,4092
2018-07-26T15:24:33.027Z,3952
2018-07-26T15:34:32.929Z,3968
2018-07-26T15:44:33.026Z,3728
2018-07-26T15:54:32.612Z,3660
2018-07-26T16:04:32.650Z,3648
2018-07-26T16:14:41.774Z,3600
2018-07-26T16:24:32.582Z,3544
2018-07-26T16:34:32.831Z,3548
2018-07-26T16:44:32.640Z,3456
2018-07-26T16:54:32.495Z,3392
2018-07-26T17:04:32.427Z,3360
2018-07-26T17:14:32.583Z,3264
2018-07-26T17:24:32.488Z,3156
2018-07-26T17:34:32.664Z,3020
2018-07-26T17:44:32.547Z,2584
2018-07-26T17:54:33.778Z,2268
2018-07-26T18:04:32.608Z,2120
2018-07-26T18:14:32.458Z,1876
2018-07-26T18:24:33.056Z,1636
2018-07-26T18:34:32.476Z,1424
2018-07-26T18:44:32.546Z,1204
2018-07-26T18:54:35.840Z,944
2018-07-26T19:04:32.472Z,680
2018-07-26T19:14:32.632Z,440
2018-07-26T19:24:32.554Z,244
2018-07-26T19:34:32.609Z,116
2018-07-26T19:44:32.543Z,48
2018-07-26T19:54:32.459Z,16
2018-07-26T20:04:32.573Z,4
2018-07-26T20:14:32.521Z,0
2018-07-26T20:24:33.530Z,0
2018-07-26T20:34:33.669Z,0
2018-07-26T20:44:37.072Z,4
2018-07-26T20:54:33.051Z,0
2018-07-26T21:04:32.590Z,4
2018-07-26T21:14:32.911Z,4
2018-07-26T21:24:33.786Z,4
2018-07-26T21:34:32.627Z,0
2018-07-26T21:44:32.753Z,0
2018-07-26T21:54:32.644Z,0
2018-07-26T22:04:32.616Z,0
2018-07-26T22:14:34.168Z,4
2018-07-26T22:24:32.635Z,0
2018-07-26T22:34:32.950Z,0
2018-07-26T22:44:33.449Z,4
2018-07-26T22:54:32.795Z,0
2018-07-26T23:04:40.554Z,0
2018-07-26T23:14:41.076Z,4
2018-07-26T23:24:33.134Z,4
2018-07-26T23:34:32.692Z,0
2018-07-26T23:44:33.681Z,0
2018-07-26T23:54:32.679Z,0
