createdAt,value
2022-12-01T00:00:17.522Z,89.583333
2022-12-01T00:05:17.805Z,89.691667
2022-12-01T00:10:17.244Z,89.912000
2022-12-01T00:15:17.508Z,89.941667
2022-12-01T00:20:17.498Z,90.000000
2022-12-01T00:25:17.295Z,89.912500
2022-12-01T00:30:18.066Z,89.970833
2022-12-01T00:35:17.465Z,90.033333
2022-12-01T00:40:17.191Z,90.079167
2022-12-01T00:45:17.157Z,90.160000
2022-12-01T00:50:17.275Z,90.233333
2022-12-01T00:55:17.457Z,90.275000
2022-12-01T01:00:17.368Z,90.337500
2022-12-01T01:05:17.443Z,90.316667
2022-12-01T01:10:17.615Z,90.300000
2022-12-01T01:15:17.197Z,90.379167
2022-12-01T01:20:17.165Z,90.437500
2022-12-01T01:25:17.142Z,90.425000
2022-12-01T01:30:17.151Z,90.591667
2022-12-01T01:35:17.054Z,90.687500
2022-12-01T01:40:17.362Z,90.716667
2022-12-01T01:45:17.101Z,90.595833
2022-12-01T01:50:17.110Z,90.633333
2022-12-01T01:55:17.041Z,90.708333
2022-12-01T02:00:17.417Z,90.816667
2022-12-01T02:05:17.127Z,90.812500
2022-12-01T02:10:17.154Z,90.754167
2022-12-01T02:15:17.170Z,90.900000
2022-12-01T02:20:17.282Z,90.808333
2022-12-01T02:25:17.896Z,90.808333
2022-12-01T02:30:17.265Z,90.925000
2022-12-01T02:35:17.552Z,90.975000
2022-12-01T02:40:17.108Z,91.100000
2022-12-01T02:45:17.307Z,91.095833
2022-12-01T02:50:17.272Z,91.033333
2022-12-01T02:55:17.079Z,91.100000
2022-12-01T03:00:17.226Z,91.145833
2022-12-01T03:05:17.502Z,91.216667
2022-12-01T03:10:17.186Z,91.262500
2022-12-01T03:15:17.091Z,91.404167
2022-12-01T03:20:17.306Z,91.466667
2022-12-01T03:25:17.123Z,91.500000
2022-12-01T03:30:17.172Z,91.500000
2022-12-01T03:35:17.269Z,91.595833
2022-12-01T03:40:17.172Z,91.608333
2022-12-01T03:45:17.295Z,91.700000
2022-12-01T03:50:17.316Z,91.700000
2022-12-01T03:55:17.340Z,91.600000
2022-12-01T04:00:17.275Z,91.500000
2022-12-01T04:05:21.123Z,91.575000
2022-12-01T04:10:17.274Z,91.745833
2022-12-01T04:15:17.465Z,91.858333
2022-12-01T04:20:17.448Z,91.883333
2022-12-01T04:25:17.663Z,91.862500
2022-12-01T04:30:17.553Z,91.800000
2022-12-01T04:35:17.073Z,91.800000
2022-12-01T04:40:17.253Z,91.879167
2022-12-01T04:45:17.130Z,91.891667
2022-12-01T04:50:17.126Z,91.856000
2022-12-01T04:55:17.032Z,91.937500
2022-12-01T05:00:17.351Z,91.966667
2022-12-01T05:05:17.134Z,92.066667
2022-12-01T05:10:17.157Z,92.100000
2022-12-01T05:15:17.197Z,92.100000
2022-12-01T05:20:17.353Z,92.125000
2022-12-01T05:25:17.084Z,92.200000
2022-12-01T05:30:17.209Z,92.166667
2022-12-01T05:35:17.112Z,92.183333
2022-12-01T05:40:17.073Z,92.200000
2022-12-01T05:45:16.990Z,92.179167
2022-12-01T05:50:17.119Z,92.166667
2022-12-01T05:55:17.168Z,92.175000
2022-12-01T06:00:17.231Z,92.208333
2022-12-01T06:05:17.407Z,92.216667
2022-12-01T06:10:17.331Z,92.287500
2022-12-01T06:15:17.132Z,92.300000
2022-12-01T06:20:17.255Z,92.300000
2022-12-01T06:25:17.142Z,92.362500
2022-12-01T06:30:17.502Z,92.375000
2022-12-01T06:35:17.124Z,92.344000
2022-12-01T06:40:17.123Z,92.341667
2022-12-01T06:45:17.417Z,92.400000
2022-12-01T06:50:17.899Z,92.400000
2022-12-01T06:55:17.568Z,92.420833
2022-12-01T07:00:17.662Z,92.420833
2022-12-01T07:05:17.088Z,92.492000
2022-12-01T07:10:17.717Z,92.495833
2022-12-01T07:15:17.099Z,92.433333
2022-12-01T07:20:17.006Z,92.433333
2022-12-01T07:25:17.051Z,92.500000
2022-12-01T07:30:17.174Z,92.500000
2022-12-01T07:35:16.971Z,92.500000
2022-12-01T07:40:17.228Z,92.525000
2022-12-01T07:45:17.087Z,92.583333
2022-12-01T07:50:17.180Z,92.545833
2022-12-01T07:55:17.002Z,92.500000
2022-12-01T08:00:17.092Z,92.583333
2022-12-01T08:05:16.997Z,92.600000
2022-12-01T08:10:17.185Z,92.616667
2022-12-01T08:15:16.976Z,92.600000
2022-12-01T08:20:22.276Z,92.600000
2022-12-01T08:25:16.924Z,92.600000
2022-12-01T08:30:17.083Z,92.650000
2022-12-01T08:35:17.207Z,92.629167
2022-12-01T08:40:17.037Z,92.600000
2022-12-01T08:45:17.030Z,92.600000
2022-12-01T08:50:17.043Z,92.616667
2022-12-01T08:55:17.021Z,92.600000
2022-12-01T09:00:17.445Z,92.566667
2022-12-01T09:05:17.574Z,92.583333
2022-12-01T09:10:16.947Z,92.537500
2022-12-01T09:15:17.041Z,92.500000
2022-12-01T09:20:17.061Z,92.500000
2022-12-01T09:25:16.976Z,92.500000
2022-12-01T09:30:16.987Z,92.495833
2022-12-01T09:35:22.011Z,92.484000
2022-12-01T09:40:16.982Z,92.533333
2022-12-01T09:45:16.930Z,92.466667
2022-12-01T09:50:17.277Z,92.420833
2022-12-01T09:55:16.933Z,92.495833
2022-12-01T10:00:16.995Z,92.500000
2022-12-01T10:05:17.069Z,92.550000
2022-12-01T10:10:17.075Z,92.483333
2022-12-01T10:15:16.978Z,92.400000
2022-12-01T10:20:16.935Z,92.316667
2022-12-01T10:25:17.008Z,92.204167
2022-12-01T10:30:16.972Z,92.216667
2022-12-01T10:35:16.990Z,92.283333
2022-12-01T10:40:17.039Z,92.295833
2022-12-01T10:45:17.125Z,92.133333
2022-12-01T10:50:17.398Z,92.183333
2022-12-01T10:55:17.465Z,92.200000
2022-12-01T11:00:42.953Z,92.133333
2022-12-01T11:05:16.952Z,91.995833
2022-12-01T11:10:17.165Z,91.912000
2022-12-01T11:15:17.020Z,91.950000
2022-12-01T11:20:17.075Z,91.812500
2022-12-01T11:25:17.011Z,91.716667
2022-12-01T11:30:17.027Z,91.825000
2022-12-01T11:35:17.017Z,91.804167
2022-12-01T11:40:16.954Z,91.758333
2022-12-01T11:45:16.931Z,91.629167
2022-12-01T11:50:16.955Z,91.645833
2022-12-01T11:55:17.153Z,91.633333
2022-12-01T12:00:16.954Z,91.600000
2022-12-01T12:05:16.983Z,91.475000
2022-12-01T12:10:17.314Z,91.391667
2022-12-01T12:15:17.107Z,91.324000
2022-12-01T12:20:17.739Z,91.220833
2022-12-01T12:25:17.005Z,91.250000
2022-12-01T12:30:17.278Z,91.183333
2022-12-01T12:35:17.037Z,91.062500
2022-12-01T12:40:17.065Z,90.970833
2022-12-01T12:45:17.075Z,91.000000
2022-12-01T12:50:17.008Z,91.116667
2022-12-01T12:55:17.228Z,91.058333
2022-12-01T13:00:17.463Z,90.966667
2022-12-01T13:05:17.003Z,90.996000
2022-12-01T13:10:17.093Z,91.087500
2022-12-01T13:15:16.914Z,90.762500
2022-12-01T13:20:17.321Z,90.612500
2022-12-01T13:25:16.908Z,90.740000
2022-12-01T13:30:17.006Z,90.820833
2022-12-01T13:35:17.007Z,90.883333
2022-12-01T13:40:16.947Z,90.783333
2022-12-01T13:45:17.128Z,90.683333
2022-12-01T13:50:17.032Z,90.541667
2022-12-01T13:55:16.927Z,90.540000
2022-12-01T14:00:16.961Z,90.529167
2022-12-01T14:05:17.001Z,90.500000
2022-12-01T14:10:16.983Z,90.450000
2022-12-01T14:15:16.939Z,90.383333
2022-12-01T14:20:17.142Z,90.400000
2022-12-01T14:25:17.446Z,90.479167
2022-12-01T14:30:16.907Z,90.444000
2022-12-01T14:35:17.248Z,90.452000
2022-12-01T14:40:17.478Z,90.429167
2022-12-01T14:45:17.024Z,90.364000
2022-12-01T14:50:16.897Z,90.400000
2022-12-01T14:55:17.056Z,90.400000
2022-12-01T15:00:16.941Z,90.129167
2022-12-01T15:05:16.984Z,90.154167
2022-12-01T15:10:17.304Z,90.168000
2022-12-01T15:15:19.808Z,90.200000
2022-12-01T15:20:17.124Z,90.200000
2022-12-01T15:25:16.945Z,90.212500
2022-12-01T15:30:17.331Z,90.270833
2022-12-01T15:35:16.852Z,90.241667
2022-12-01T15:41:21.088Z,90.284000
2022-12-01T15:45:16.913Z,90.300000
2022-12-01T15:50:17.165Z,90.250000
2022-12-01T15:55:16.865Z,90.300000
2022-12-01T16:00:16.882Z,90.200000
2022-12-01T16:05:16.932Z,90.176000
2022-12-01T16:10:17.172Z,90.208333
2022-12-01T16:15:16.953Z,90.062500
2022-12-01T16:20:16.945Z,90.112500
2022-12-01T16:25:16.886Z,89.945833
2022-12-01T16:30:16.972Z,89.966667
2022-12-01T16:35:16.870Z,90.000000
2022-12-01T16:40:16.945Z,89.987500
2022-12-01T16:45:17.314Z,89.962500
2022-12-01T16:50:17.201Z,90.033333
2022-12-01T16:55:16.810Z,90.000000
2022-12-01T17:00:17.065Z,90.000000
2022-12-01T17:05:17.534Z,90.000000
2022-12-01T17:10:16.941Z,90.012500
2022-12-01T17:15:16.889Z,90.091667
2022-12-01T17:20:16.909Z,90.075000
2022-12-01T17:25:16.881Z,90.152000
2022-12-01T17:30:16.903Z,90.083333
2022-12-01T17:35:16.809Z,90.170833
2022-12-01T17:40:16.848Z,90.250000
2022-12-01T17:45:16.862Z,90.283333
2022-12-01T17:50:16.884Z,90.258333
2022-12-01T17:55:16.980Z,90.258333
2022-12-01T18:00:17.036Z,90.279167
2022-12-01T18:05:16.955Z,90.245833
2022-12-01T18:10:16.920Z,90.050000
2022-12-01T18:15:16.764Z,90.000000
2022-12-01T18:20:16.870Z,89.920833
2022-12-01T18:25:16.863Z,89.837500
2022-12-01T18:30:17.072Z,89.775000
2022-12-01T18:35:16.924Z,89.900000
2022-12-01T18:40:16.759Z,89.758333
2022-12-01T18:45:21.073Z,89.700000
2022-12-01T18:50:16.981Z,89.616667
2022-12-01T18:55:16.883Z,89.554167
2022-12-01T19:00:17.264Z,89.483333
2022-12-01T19:05:17.203Z,89.441667
2022-12-01T19:10:17.375Z,89.383333
2022-12-01T19:15:16.840Z,89.416000
2022-12-01T19:20:16.764Z,89.433333
2022-12-01T19:25:16.826Z,89.483333
2022-12-01T19:30:16.921Z,89.512500
2022-12-01T19:35:16.858Z,89.529167
2022-12-01T19:40:16.817Z,89.600000
2022-12-01T19:45:16.796Z,89.604167
2022-12-01T19:50:17.134Z,89.700000
2022-12-01T19:55:16.840Z,89.700000
2022-12-01T20:00:16.811Z,89.700000
2022-12-01T20:05:16.861Z,89.700000
2022-12-01T20:10:16.836Z,89.700000
2022-12-01T20:15:16.841Z,89.754167
2022-12-01T20:20:16.864Z,89.800000
2022-12-01T20:25:16.794Z,89.837500
2022-12-01T20:30:17.039Z,89.866667
2022-12-01T20:35:16.837Z,89.754167
2022-12-01T20:40:16.809Z,89.800000
2022-12-01T20:45:17.345Z,89.866667
2022-12-01T20:50:16.813Z,89.875000
2022-12-01T20:55:16.799Z,89.933333
2022-12-01T21:00:17.338Z,89.933333
2022-12-01T21:05:17.171Z,90.000000
2022-12-01T21:10:20.137Z,90.000000
2022-12-01T21:15:17.179Z,90.000000
2022-12-01T21:20:16.914Z,90.048000
2022-12-01T21:25:16.960Z,90.004000
2022-12-01T21:30:19.539Z,90.100000
2022-12-01T21:35:19.524Z,90.100000
2022-12-01T21:40:19.561Z,90.100000
2022-12-01T21:45:19.701Z,90.100000
2022-12-01T21:50:19.726Z,90.133333
2022-12-01T21:55:19.368Z,90.100000
2022-12-01T22:00:19.413Z,90.141667
2022-12-01T22:05:19.638Z,90.104167
2022-12-01T22:10:19.447Z,90.112500
2022-12-01T22:15:19.542Z,90.116667
2022-12-01T22:20:19.417Z,90.183333
2022-12-01T22:25:19.588Z,90.241667
2022-12-01T22:30:19.379Z,90.308333
2022-12-01T22:35:19.323Z,90.345833
2022-12-01T22:40:19.338Z,90.320833
2022-12-01T22:45:19.431Z,90.383333
2022-12-01T22:50:19.543Z,90.400000
2022-12-01T22:55:19.615Z,90.429167
2022-12-01T23:00:20.654Z,90.579167
2022-12-01T23:05:19.413Z,90.600000
2022-12-01T23:10:19.322Z,90.620833
2022-12-01T23:15:19.199Z,90.700000
2022-12-01T23:20:19.245Z,90.700000
2022-12-01T23:25:19.563Z,90.783333
2022-12-01T23:30:19.265Z,90.800000
2022-12-01T23:35:19.535Z,90.800000
2022-12-01T23:40:19.303Z,90.800000
2022-12-01T23:45:19.229Z,90.804167
2022-12-01T23:50:19.261Z,90.883333
2022-12-01T23:55:19.194Z,90.900000
