createdAt,value
2019-04-06T00:02:37.047Z,42.13
2019-04-06T00:05:08.390Z,41.10
2019-04-06T00:07:38.261Z,43.52
2019-04-06T00:10:08.542Z,44.60
2019-04-06T00:12:39.250Z,44.85
2019-04-06T00:15:09.537Z,44.80
2019-04-06T00:17:39.377Z,42.45
2019-04-06T00:20:09.360Z,46.20
2019-04-06T00:22:39.174Z,44.00
2019-04-06T00:25:08.982Z,43.55
2019-04-06T00:27:38.836Z,46.42
2019-04-06T00:30:10.825Z,47.65
2019-04-06T00:33:00.060Z,47.27
2019-04-06T00:35:29.872Z,44.53
2019-04-06T00:38:00.554Z,45.28
2019-04-06T00:40:30.452Z,48.60
2019-04-06T00:43:00.247Z,45.43
2019-04-06T00:45:30.153Z,45.67
2019-04-06T00:48:00.340Z,48.13
2019-04-06T00:50:30.231Z,44.00
2019-04-06T00:53:00.006Z,47.53
2019-04-06T00:55:30.511Z,48.33
2019-04-06T00:58:00.763Z,48.30
2019-04-06T01:00:30.770Z,47.67
2019-04-06T01:03:00.594Z,44.60
2019-04-06T01:05:30.482Z,42.35
2019-04-06T01:08:00.648Z,43.42
2019-04-06T01:10:30.449Z,44.45
2019-04-06T01:13:00.245Z,45.65
2019-04-06T01:15:30.074Z,43.83
2019-04-06T01:17:59.944Z,42.75
2019-04-06T01:20:29.789Z,42.83
2019-04-06T01:22:59.666Z,43.75
2019-04-06T01:25:30.553Z,44.18
2019-04-06T01:28:01.324Z,41.35
2019-04-06T01:30:31.252Z,43.42
2019-04-06T01:33:01.258Z,43.98
2019-04-06T01:35:31.186Z,43.08
2019-04-06T01:38:00.983Z,44.42
2019-04-06T01:40:30.798Z,41.20
2019-04-06T01:43:00.591Z,42.93
2019-04-06T01:45:31.449Z,42.93
2019-04-06T01:48:02.079Z,46.42
2019-04-06T01:50:32.093Z,45.73
2019-04-06T01:53:02.042Z,45.85
2019-04-06T01:55:32.843Z,44.42
2019-04-06T01:58:02.767Z,43.40
2019-04-06T02:00:33.601Z,47.38
2019-04-06T02:03:03.666Z,44.15
2019-04-06T02:05:33.497Z,45.28
2019-04-06T02:08:03.345Z,44.38
2019-04-06T02:10:33.240Z,47.85
2019-04-06T02:13:03.118Z,44.05
2019-04-06T02:15:33.076Z,47.08
2019-04-06T02:18:03.103Z,46.15
2019-04-06T02:20:32.961Z,47.48
2019-04-06T02:23:03.525Z,45.45
2019-04-06T02:25:33.301Z,47.73
2019-04-06T02:28:03.114Z,48.58
2019-04-06T02:30:37.188Z,46.30
2019-04-06T02:33:08.686Z,49.77
2019-04-06T02:35:40.673Z,48.98
2019-04-06T02:38:15.145Z,46.75
2019-04-06T02:41:01.455Z,49.70
2019-04-06T02:43:32.861Z,49.90
2019-04-06T02:46:03.659Z,49.38
2019-04-06T02:48:33.729Z,46.88
2019-04-06T02:51:03.532Z,46.13
2019-04-06T02:53:33.437Z,48.00
2019-04-06T02:56:03.205Z,46.92
2019-04-06T02:58:33.053Z,47.50
2019-04-06T03:01:03.060Z,47.48
2019-04-06T03:03:32.869Z,47.90
2019-04-06T03:06:02.773Z,48.58
2019-04-06T03:08:32.668Z,51.45
2019-04-06T03:11:02.545Z,48.63
2019-04-06T03:13:33.144Z,50.63
2019-04-06T03:16:03.157Z,48.23
2019-04-06T03:18:32.951Z,50.17
2019-04-06T03:21:02.819Z,46.85
2019-04-06T03:23:33.458Z,50.63
2019-04-06T03:26:03.602Z,49.03
2019-04-06T03:28:33.479Z,45.75
2019-04-06T03:31:03.549Z,51.45
2019-04-06T03:33:33.555Z,51.83
2019-04-06T03:36:03.440Z,48.28
2019-04-06T03:38:33.237Z,48.10
2019-04-06T03:41:03.331Z,49.35
2019-04-06T03:43:33.215Z,50.23
2019-04-06T03:46:03.091Z,48.50
2019-04-06T03:48:32.778Z,50.15
2019-04-06T03:51:02.536Z,48.83
2019-04-06T03:53:32.258Z,51.45
2019-04-06T03:56:02.086Z,50.03
2019-04-06T03:58:31.977Z,48.87
2019-04-06T04:01:01.628Z,51.23
2019-04-06T04:03:31.461Z,49.63
2019-04-06T04:06:02.142Z,50.60
2019-04-06T04:08:32.169Z,51.50
2019-04-06T04:11:02.076Z,53.52
2019-04-06T04:13:31.853Z,49.03
2019-04-06T04:16:02.528Z,48.23
2019-04-06T04:18:32.434Z,50.58
2019-04-06T04:21:02.351Z,50.10
2019-04-06T04:23:32.132Z,50.28
2019-04-06T04:26:02.180Z,49.60
2019-04-06T04:28:31.855Z,49.45
2019-04-06T04:31:01.830Z,49.27
2019-04-06T04:33:31.741Z,47.25
2019-04-06T04:36:02.598Z,51.28
2019-04-06T04:38:32.354Z,51.25
2019-04-06T04:41:02.440Z,49.08
2019-04-06T04:43:33.236Z,50.90
2019-04-06T04:46:03.222Z,48.25
2019-04-06T04:48:33.088Z,50.43
2019-04-06T04:51:02.880Z,49.50
2019-04-06T04:53:32.543Z,44.83
2019-04-06T04:56:02.290Z,48.45
2019-04-06T04:58:32.002Z,49.05
2019-04-06T05:01:01.802Z,48.17
2019-04-06T05:03:31.666Z,47.78
2019-04-06T05:06:02.585Z,45.95
2019-04-06T05:08:34.689Z,45.15
2019-04-06T05:11:05.049Z,51.23
2019-04-06T05:13:34.860Z,49.63
2019-04-06T05:16:11.541Z,51.83
2019-04-06T05:18:43.305Z,49.77
2019-04-06T05:21:18.670Z,49.33
2019-04-06T05:23:48.654Z,50.40
2019-04-06T05:26:18.508Z,49.18
2019-04-06T05:28:48.982Z,49.27
2019-04-06T05:31:19.761Z,50.40
2019-04-06T05:33:49.498Z,51.15
2019-04-06T05:36:20.259Z,48.80
2019-04-06T05:38:50.129Z,53.68
2019-04-06T05:41:20.952Z,49.77
2019-04-06T05:43:50.901Z,48.75
2019-04-06T05:52:39.379Z,48.30
2019-04-06T05:55:09.333Z,51.73
2019-04-06T05:57:39.136Z,49.85
2019-04-06T06:00:10.669Z,52.05
2019-04-06T06:02:41.853Z,51.83
2019-04-06T06:05:11.742Z,51.95
2019-04-06T06:07:42.348Z,52.95
2019-04-06T06:10:12.417Z,53.33
2019-04-06T06:12:43.034Z,51.83
2019-04-06T06:15:12.939Z,52.13
2019-04-06T06:17:42.799Z,53.85
2019-04-06T06:20:13.773Z,52.30
2019-04-06T06:22:44.222Z,51.75
2019-04-06T06:25:15.103Z,55.55
2019-04-06T06:27:45.020Z,56.08
2019-04-06T06:30:15.167Z,50.88
2019-04-06T06:32:45.759Z,51.75
2019-04-06T06:35:15.491Z,53.83
2019-04-06T06:37:45.321Z,56.37
2019-04-06T06:40:15.475Z,56.02
2019-04-06T06:42:45.383Z,57.55
2019-04-06T06:45:16.674Z,52.65
2019-04-06T06:47:46.528Z,56.50
2019-04-06T06:50:16.472Z,56.13
2019-04-06T06:52:46.278Z,54.83
2019-04-06T06:55:16.076Z,56.88
2019-04-06T06:57:46.912Z,57.13
2019-04-06T07:00:16.988Z,58.73
2019-04-06T07:02:46.812Z,55.45
2019-04-06T07:05:16.793Z,54.77
2019-04-06T07:07:46.762Z,55.83
2019-04-06T07:10:16.829Z,56.55
2019-04-06T07:12:46.864Z,57.08
2019-04-06T07:15:16.619Z,57.43
2019-04-06T07:17:46.787Z,56.95
2019-04-06T07:20:17.297Z,57.45
2019-04-06T07:22:47.080Z,57.38
2019-04-06T07:25:17.027Z,58.78
2019-04-06T07:27:46.878Z,56.00
2019-04-06T07:30:18.231Z,55.98
2019-04-06T07:32:47.968Z,53.30
2019-04-06T07:35:17.821Z,53.42
2019-04-06T07:37:47.747Z,53.28
2019-04-06T07:40:17.999Z,54.90
2019-04-06T07:42:47.897Z,54.63
2019-04-06T07:45:17.682Z,54.85
2019-04-06T07:47:47.515Z,53.85
2019-04-06T07:50:18.908Z,53.05
2019-04-06T07:52:52.938Z,55.35
2019-04-06T07:55:22.672Z,53.33
2019-04-06T07:57:52.424Z,52.38
2019-04-06T08:00:23.144Z,55.05
2019-04-06T08:02:52.876Z,54.83
2019-04-06T08:05:22.688Z,55.15
2019-04-06T08:07:52.531Z,54.48
2019-04-06T08:10:22.824Z,53.10
2019-04-06T08:12:52.873Z,53.35
2019-04-06T08:15:22.683Z,54.13
2019-04-06T08:17:52.598Z,55.05
2019-04-06T08:20:22.465Z,53.63
2019-04-06T08:22:52.304Z,57.15
2019-04-06T08:25:23.101Z,52.15
2019-04-06T08:27:52.930Z,50.15
2019-04-06T08:30:22.833Z,49.88
2019-04-06T08:32:52.658Z,50.98
2019-04-06T08:35:26.117Z,51.13
2019-04-06T08:37:54.002Z,48.78
2019-04-06T08:40:23.855Z,51.63
2019-04-06T08:42:54.771Z,53.70
2019-04-06T08:45:24.638Z,50.80
2019-04-06T08:47:54.439Z,49.40
2019-04-06T08:50:24.397Z,52.75
2019-04-06T08:52:54.223Z,51.98
2019-04-06T08:55:25.945Z,50.30
2019-04-06T08:57:56.033Z,48.90
2019-04-06T09:00:25.850Z,47.78
2019-04-06T09:02:55.722Z,47.65
2019-04-06T09:05:25.552Z,48.13
2019-04-06T09:07:55.288Z,50.03
2019-04-06T09:10:25.105Z,50.73
2019-04-06T09:12:54.867Z,48.15
2019-04-06T09:15:28.056Z,49.08
2019-04-06T09:17:57.808Z,48.23
2019-04-06T09:20:27.687Z,47.98
2019-04-06T09:22:57.497Z,49.90
2019-04-06T09:25:27.317Z,48.55
2019-04-06T09:27:57.158Z,50.15
2019-04-06T09:30:26.902Z,49.00
2019-04-06T09:32:56.710Z,45.88
2019-04-06T09:35:27.190Z,44.77
2019-04-06T09:37:57.075Z,45.92
2019-04-06T09:40:28.063Z,46.18
2019-04-06T09:42:58.193Z,48.65
2019-04-06T09:45:35.689Z,45.75
2019-04-06T09:50:55.040Z,43.52
2019-04-06T09:53:29.704Z,37.05
2019-04-06T09:56:04.895Z,33.08
2019-04-06T09:58:36.660Z,32.80
2019-04-06T10:01:11.817Z,33.38
2019-04-06T10:03:56.370Z,33.28
2019-04-06T10:06:34.641Z,36.17
2019-04-06T10:09:08.353Z,36.13
2019-04-06T10:11:55.854Z,32.10
2019-04-06T10:14:27.321Z,32.42
2019-04-06T10:17:07.684Z,34.88
2019-04-06T10:19:42.325Z,35.17
2019-04-06T10:22:30.752Z,31.33
2019-04-06T10:25:17.556Z,32.03
2019-04-06T10:27:54.855Z,32.38
2019-04-06T10:30:30.660Z,32.95
2019-04-06T10:33:02.113Z,32.85
2019-04-06T10:35:36.588Z,33.75
2019-04-06T10:38:24.115Z,32.00
2019-04-06T10:40:58.154Z,32.65
2019-04-06T10:43:44.637Z,29.67
2019-04-06T10:46:30.947Z,33.13
2019-04-06T10:49:18.596Z,31.80
2019-04-06T10:52:08.252Z,32.53
2019-04-06T10:54:57.469Z,32.70
2019-04-06T10:57:29.035Z,30.27
2019-04-06T11:00:09.280Z,31.90
2019-04-06T11:02:55.175Z,29.90
2019-04-06T11:05:30.629Z,33.10
2019-04-06T11:08:01.950Z,35.85
2019-04-06T11:10:33.344Z,34.70
2019-04-06T11:13:07.767Z,34.15
2019-04-06T11:15:42.071Z,34.27
2019-04-06T11:18:13.495Z,35.08
2019-04-06T11:20:45.012Z,35.17
2019-04-06T11:23:25.131Z,35.35
2019-04-06T11:25:56.540Z,35.83
2019-04-06T11:28:36.887Z,35.10
2019-04-06T11:31:20.051Z,34.38
2019-04-06T11:34:00.206Z,31.33
2019-04-06T11:36:31.778Z,27.10
2019-04-06T11:39:03.165Z,26.95
2019-04-06T11:41:50.389Z,28.23
2019-04-06T11:44:37.582Z,26.27
2019-04-06T11:50:09.293Z,24.98
2019-04-06T11:52:40.872Z,23.70
2019-04-06T11:55:21.132Z,23.90
2019-04-06T11:58:04.346Z,23.32
2019-04-06T12:00:41.923Z,21.52
2019-04-06T12:03:19.079Z,20.55
2019-04-06T12:06:12.209Z,21.23
2019-04-06T12:08:55.768Z,19.02
2019-04-06T12:11:29.845Z,18.40
2019-04-06T12:14:13.304Z,18.92
2019-04-06T12:17:03.006Z,19.85
2019-04-06T12:19:50.282Z,18.60
2019-04-06T12:24:58.940Z,17.87
2019-04-06T12:27:30.361Z,17.62
2019-04-06T12:30:02.256Z,18.00
2019-04-06T12:32:36.740Z,18.42
2019-04-06T12:35:15.760Z,20.62
2019-04-06T12:38:04.709Z,21.55
2019-04-06T12:40:36.805Z,21.25
2019-04-06T12:43:23.333Z,20.95
2019-04-06T12:46:04.701Z,20.00
2019-04-06T12:48:36.110Z,19.12
2019-04-06T12:51:07.594Z,20.57
2019-04-06T12:53:52.499Z,19.87
2019-04-06T12:56:24.436Z,18.65
2019-04-06T12:58:56.212Z,19.02
2019-04-06T13:01:27.573Z,19.23
2019-04-06T13:04:14.216Z,16.97
2019-04-06T13:06:48.709Z,16.75
2019-04-06T13:09:24.009Z,16.55
2019-04-06T13:11:57.787Z,17.70
2019-04-06T13:14:31.465Z,17.65
2019-04-06T13:17:03.784Z,16.12
2019-04-06T13:19:44.265Z,16.93
2019-04-06T13:22:21.420Z,16.97
2019-04-06T13:25:07.651Z,15.93
2019-04-06T13:27:39.146Z,16.60
2019-04-06T13:30:10.774Z,16.37
2019-04-06T13:32:45.161Z,17.35
2019-04-06T13:35:22.239Z,18.27
2019-04-06T13:37:56.281Z,17.80
2019-04-06T13:40:41.529Z,17.35
2019-04-06T13:43:16.184Z,18.12
2019-04-06T13:45:50.526Z,18.07
2019-04-06T13:48:22.438Z,19.62
2019-04-06T13:51:11.704Z,18.02
2019-04-06T13:53:43.088Z,20.85
2019-04-06T13:56:17.423Z,19.30
2019-04-06T13:58:48.855Z,18.87
2019-04-06T14:01:27.335Z,20.27
2019-04-06T14:03:58.922Z,19.60
2019-04-06T14:06:32.779Z,22.02
2019-04-06T14:09:19.322Z,22.60
2019-04-06T14:12:02.784Z,21.95
2019-04-06T14:14:36.868Z,21.30
2019-04-06T14:17:26.230Z,22.77
2019-04-06T14:20:13.772Z,22.00
2019-04-06T14:22:53.824Z,23.42
2019-04-06T14:25:27.812Z,22.93
2019-04-06T14:28:02.435Z,23.12
2019-04-06T14:30:51.963Z,24.35
2019-04-06T14:33:29.123Z,22.60
2019-04-06T14:36:16.492Z,23.22
2019-04-06T14:39:03.665Z,23.10
2019-04-06T14:44:28.499Z,21.68
2019-04-06T14:47:15.955Z,23.92
2019-04-06T14:49:47.361Z,24.75
2019-04-06T14:52:18.742Z,22.62
2019-04-06T14:54:59.943Z,24.82
2019-04-06T14:57:40.231Z,23.45
2019-04-06T15:00:11.980Z,23.67
2019-04-06T15:02:43.327Z,24.65
2019-04-06T15:05:31.053Z,25.95
2019-04-06T15:08:05.821Z,26.45
2019-04-06T15:10:37.458Z,26.40
2019-04-06T15:13:08.919Z,24.87
2019-04-06T15:15:46.458Z,25.72
2019-04-06T15:18:20.622Z,26.30
2019-04-06T15:20:56.091Z,26.00
2019-04-06T15:23:30.399Z,23.85
2019-04-06T15:26:05.027Z,27.42
2019-04-06T15:28:39.757Z,27.30
2019-04-06T15:31:29.935Z,34.27
2019-04-06T15:34:11.006Z,30.97
2019-04-06T15:36:58.605Z,30.80
2019-04-06T15:39:36.042Z,31.40
2019-04-06T15:42:07.756Z,33.28
2019-04-06T15:44:48.009Z,34.80
2019-04-06T15:47:28.482Z,35.65
2019-04-06T15:50:15.998Z,37.93
2019-04-06T15:52:47.896Z,35.98
2019-04-06T15:55:21.922Z,37.08
2019-04-06T15:57:53.418Z,38.50
2019-04-06T16:00:30.578Z,35.23
2019-04-06T16:03:14.140Z,37.45
2019-04-06T16:06:00.626Z,35.63
2019-04-06T16:08:38.232Z,37.65
2019-04-06T16:11:25.403Z,36.42
2019-04-06T16:16:42.588Z,36.90
2019-04-06T16:19:14.139Z,35.45
2019-04-06T16:21:57.911Z,38.20
2019-04-06T16:24:37.786Z,36.95
2019-04-06T16:27:09.683Z,35.85
2019-04-06T16:29:41.161Z,36.35
2019-04-06T16:32:31.856Z,36.17
2019-04-06T16:34:57.725Z,35.40
2019-04-06T16:37:38.614Z,36.83
2019-04-06T16:40:15.902Z,35.65
2019-04-06T16:43:02.128Z,34.23
2019-04-06T16:45:49.015Z,35.60
2019-04-06T16:48:35.620Z,35.13
2019-04-06T16:51:13.070Z,34.60
2019-04-06T16:54:00.556Z,32.67
2019-04-06T16:56:47.940Z,34.15
2019-04-06T16:59:25.661Z,32.45
2019-04-06T17:02:21.536Z,31.02
2019-04-06T17:04:46.650Z,32.53
2019-04-06T17:07:30.192Z,32.15
2019-04-06T17:10:16.413Z,32.60
2019-04-06T17:12:54.159Z,32.10
2019-04-06T17:15:37.668Z,31.52
2019-04-06T17:18:17.891Z,32.48
2019-04-06T17:20:56.078Z,32.67
2019-04-06T17:23:30.666Z,34.50
2019-04-06T17:26:16.946Z,35.08
2019-04-06T17:29:04.580Z,37.25
2019-04-06T17:31:36.012Z,36.20
2019-04-06T17:34:07.579Z,36.95
2019-04-06T17:36:50.861Z,35.73
2019-04-06T17:39:38.216Z,34.30
2019-04-06T17:42:15.980Z,36.35
2019-04-06T17:44:47.770Z,35.85
2019-04-06T17:47:25.024Z,38.33
2019-04-06T17:50:02.431Z,35.60
2019-04-06T17:52:37.031Z,37.48
2019-04-06T17:55:15.007Z,36.35
2019-04-06T17:58:01.460Z,37.80
2019-04-06T18:00:32.908Z,39.03
2019-04-06T18:03:08.414Z,39.55
2019-04-06T18:05:57.002Z,39.45
2019-04-06T18:08:28.942Z,40.55
2019-04-06T18:11:06.414Z,38.13
2019-04-06T18:13:37.911Z,39.30
2019-04-06T18:16:09.009Z,38.05
2019-04-06T18:18:38.944Z,39.27
2019-04-06T18:21:08.794Z,37.73
2019-04-06T18:23:42.259Z,41.10
2019-04-06T18:26:11.813Z,34.88
2019-04-06T18:28:43.298Z,39.92
2019-04-06T18:31:15.867Z,41.45
2019-04-06T18:33:45.839Z,38.88
2019-04-06T18:36:17.580Z,39.58
2019-04-06T18:38:49.741Z,42.35
2019-04-06T18:41:19.554Z,40.28
2019-04-06T18:43:49.467Z,41.13
2019-04-06T18:46:19.320Z,43.83
2019-04-06T18:48:49.214Z,43.02
2019-04-06T18:51:20.727Z,46.75
2019-04-06T18:53:50.610Z,44.20
2019-04-06T18:56:21.392Z,48.78
2019-04-06T18:58:51.361Z,47.58
2019-04-06T19:01:21.757Z,51.55
2019-04-06T19:03:51.769Z,51.80
2019-04-06T19:06:22.808Z,51.18
2019-04-06T19:08:52.585Z,47.30
2019-04-06T19:11:22.421Z,53.02
2019-04-06T19:13:52.294Z,53.55
2019-04-06T19:16:22.936Z,55.25
2019-04-06T19:18:52.929Z,52.00
2019-04-06T19:21:22.970Z,54.18
2019-04-06T19:23:52.982Z,55.08
2019-04-06T19:26:23.104Z,54.65
2019-04-06T19:28:52.905Z,53.50
2019-04-06T19:31:22.677Z,52.08
2019-04-06T19:33:52.513Z,53.85
2019-04-06T19:36:23.118Z,57.78
2019-04-06T19:38:53.049Z,55.38
2019-04-06T19:41:22.863Z,61.15
2019-04-06T19:43:52.695Z,60.85
2019-04-06T19:46:25.249Z,57.15
2019-04-06T19:48:56.294Z,54.05
2019-04-06T19:51:26.516Z,53.33
2019-04-06T19:53:56.317Z,53.65
2019-04-06T19:56:26.506Z,54.63
2019-04-06T19:58:56.451Z,54.77
2019-04-06T20:01:26.365Z,53.40
2019-04-06T20:03:56.158Z,55.03
2019-04-06T20:06:26.051Z,56.40
2019-04-06T20:08:56.185Z,57.35
2019-04-06T20:11:25.976Z,57.17
2019-04-06T20:13:56.210Z,59.80
2019-04-06T20:16:26.401Z,54.95
2019-04-06T20:18:56.521Z,57.50
2019-04-06T20:21:27.490Z,57.90
2019-04-06T20:23:57.371Z,62.53
2019-04-06T20:26:27.710Z,61.05
2019-04-06T20:28:57.980Z,60.80
2019-04-06T20:31:27.792Z,56.92
2019-04-06T20:33:57.882Z,57.30
2019-04-06T20:36:28.747Z,57.58
2019-04-06T20:38:59.224Z,62.75
2019-04-06T20:41:29.236Z,63.08
2019-04-06T20:43:58.882Z,61.02
2019-04-06T20:46:35.188Z,61.13
2019-04-06T20:49:05.479Z,60.58
2019-04-06T20:51:35.374Z,59.95
2019-04-06T20:54:05.343Z,63.75
2019-04-06T20:56:35.206Z,65.25
2019-04-06T20:59:04.980Z,62.88
2019-04-06T21:01:34.787Z,62.20
2019-04-06T21:04:04.637Z,63.70
2019-04-06T21:06:34.636Z,63.83
2019-04-06T21:09:07.752Z,64.03
2019-04-06T21:11:37.626Z,63.23
2019-04-06T21:14:07.913Z,62.85
2019-04-06T21:16:37.904Z,65.12
2019-04-06T21:19:08.177Z,66.42
2019-04-06T21:21:38.190Z,65.08
2019-04-06T21:24:08.113Z,65.05
2019-04-06T21:26:38.183Z,63.55
2019-04-06T21:29:09.161Z,59.85
2019-04-06T21:31:39.719Z,59.70
2019-04-06T21:34:13.329Z,64.22
2019-04-06T21:36:56.416Z,60.28
2019-04-06T21:39:26.895Z,64.15
2019-04-06T21:41:56.629Z,59.27
2019-04-06T21:44:26.726Z,65.10
2019-04-06T21:46:57.488Z,65.10
2019-04-06T21:49:27.927Z,67.80
2019-04-06T21:51:58.096Z,65.62
2019-04-06T21:54:28.499Z,69.58
2019-04-06T21:56:58.407Z,67.15
2019-04-06T21:59:28.995Z,68.12
2019-04-06T22:01:59.125Z,65.15
2019-04-06T22:04:29.358Z,63.98
2019-04-06T22:07:00.871Z,66.87
2019-04-06T22:09:33.571Z,66.02
2019-04-06T22:12:03.462Z,65.45
2019-04-06T22:14:33.348Z,68.25
2019-04-06T22:17:05.232Z,64.10
2019-04-06T22:19:35.173Z,68.80
2019-04-06T22:22:05.395Z,63.78
2019-04-06T22:24:35.242Z,63.63
2019-04-06T22:27:06.405Z,62.00
2019-04-06T22:29:36.478Z,67.15
2019-04-06T22:32:06.310Z,61.00
2019-04-06T22:34:40.315Z,68.57
2019-04-06T22:37:18.725Z,70.65
2019-04-06T22:39:48.876Z,68.92
2019-04-06T22:42:19.333Z,68.52
2019-04-06T22:44:49.206Z,65.57
2019-04-06T22:47:19.808Z,64.17
2019-04-06T22:49:51.073Z,62.93
2019-04-06T22:52:20.963Z,68.78
2019-04-06T22:54:51.506Z,66.55
2019-04-06T22:57:23.888Z,67.65
2019-04-06T22:59:54.133Z,66.72
2019-04-06T23:02:24.689Z,62.90
2019-04-06T23:04:56.161Z,69.92
2019-04-06T23:07:28.060Z,73.85
2019-04-06T23:09:58.747Z,70.70
2019-04-06T23:12:28.969Z,71.97
2019-04-06T23:14:59.191Z,68.47
2019-04-06T23:17:29.083Z,71.28
2019-04-06T23:19:59.070Z,66.53
2019-04-06T23:22:29.521Z,65.42
2019-04-06T23:25:02.976Z,69.75
2019-04-06T23:27:32.788Z,68.67
2019-04-06T23:30:03.263Z,71.95
2019-04-06T23:32:35.091Z,70.70
2019-04-06T23:35:07.350Z,71.33
2019-04-06T23:37:37.004Z,70.65
2019-04-06T23:40:08.361Z,69.35
2019-04-06T23:42:38.820Z,74.77
2019-04-06T23:45:10.452Z,69.80
2019-04-06T23:47:40.361Z,77.25
2019-04-06T23:50:10.328Z,74.35
2019-04-06T23:52:41.463Z,71.95
2019-04-06T23:55:11.994Z,67.08
2019-04-06T23:57:41.974Z,73.57
