createdAt,value
2019-04-05T00:02:06.264Z,7.40
2019-04-05T00:04:35.168Z,6.90
2019-04-05T00:07:03.987Z,7.93
2019-04-05T00:09:32.863Z,8.30
2019-04-05T00:12:01.769Z,7.57
2019-04-05T00:14:30.748Z,7.90
2019-04-05T00:16:59.696Z,7.27
2019-04-05T00:19:29.139Z,7.90
2019-04-05T00:21:58.000Z,7.53
2019-04-05T00:24:26.904Z,6.77
2019-04-05T00:26:55.748Z,8.10
2019-04-05T00:29:24.763Z,7.27
2019-04-05T00:31:53.627Z,7.77
2019-04-05T00:34:22.515Z,8.60
2019-04-05T00:36:51.408Z,8.30
2019-04-05T00:39:20.287Z,8.07
2019-04-05T00:41:49.173Z,8.00
2019-04-05T00:44:18.079Z,7.50
2019-04-05T00:46:46.918Z,8.10
2019-04-05T00:49:15.952Z,7.40
2019-04-05T00:51:44.826Z,8.30
2019-04-05T00:54:13.727Z,7.83
2019-04-05T00:56:42.660Z,7.20
2019-04-05T00:59:12.503Z,7.33
2019-04-05T01:01:41.695Z,7.60
2019-04-05T01:04:10.553Z,7.90
2019-04-05T01:06:39.607Z,7.30
2019-04-05T01:09:08.842Z,7.63
2019-04-05T01:11:37.820Z,7.70
2019-04-05T01:14:06.779Z,7.67
2019-04-05T01:16:36.782Z,7.70
2019-04-05T01:19:05.658Z,7.63
2019-04-05T01:21:37.432Z,7.63
2019-04-05T01:24:07.534Z,8.23
2019-04-05T01:26:38.485Z,7.63
2019-04-05T01:29:07.340Z,8.13
2019-04-05T01:31:36.201Z,8.00
2019-04-05T01:34:05.699Z,7.57
2019-04-05T01:36:34.657Z,8.47
2019-04-05T01:39:03.674Z,8.63
2019-04-05T01:41:32.639Z,8.00
2019-04-05T01:44:01.468Z,8.20
2019-04-05T01:46:32.551Z,8.20
2019-04-05T01:49:01.591Z,8.03
2019-04-05T01:51:30.544Z,7.40
2019-04-05T01:53:59.391Z,8.13
2019-04-05T01:56:28.297Z,8.43
2019-04-05T01:58:57.179Z,8.67
2019-04-05T02:01:26.075Z,8.27
2019-04-05T02:03:55.035Z,8.37
2019-04-05T02:06:23.970Z,7.40
2019-04-05T02:08:52.832Z,8.40
2019-04-05T02:11:21.931Z,8.63
2019-04-05T02:13:50.858Z,8.30
2019-04-05T02:16:19.754Z,8.17
2019-04-05T02:18:48.686Z,8.03
2019-04-05T02:21:17.632Z,9.23
2019-04-05T02:23:46.572Z,8.43
2019-04-05T02:26:15.496Z,7.90
2019-04-05T02:28:44.425Z,12.80
2019-04-05T02:31:15.939Z,7.90
2019-04-05T02:33:48.024Z,8.00
2019-04-05T02:36:17.181Z,8.33
2019-04-05T02:38:46.128Z,8.10
2019-04-05T02:41:16.355Z,8.80
2019-04-05T02:43:47.065Z,9.00
2019-04-05T02:46:23.850Z,8.50
2019-04-05T02:48:50.094Z,8.53
2019-04-05T02:51:21.909Z,9.00
2019-04-05T02:53:52.440Z,8.37
2019-04-05T02:56:22.167Z,8.13
2019-04-05T02:58:51.789Z,9.83
2019-04-05T03:01:22.733Z,8.73
2019-04-05T03:03:51.604Z,8.20
2019-04-05T03:06:20.626Z,8.33
2019-04-05T03:08:49.731Z,8.40
2019-04-05T03:11:20.468Z,7.23
2019-04-05T03:13:51.990Z,8.33
2019-04-05T03:16:40.137Z,8.53
2019-04-05T03:19:06.259Z,9.27
2019-04-05T03:21:38.468Z,10.83
2019-04-05T03:24:10.268Z,8.60
2019-04-05T03:26:42.044Z,8.97
2019-04-05T03:29:11.228Z,8.87
2019-04-05T03:31:40.763Z,7.90
2019-04-05T03:34:09.819Z,8.17
2019-04-05T03:36:39.905Z,8.40
2019-04-05T03:39:08.904Z,9.30
2019-04-05T03:41:37.978Z,8.43
2019-04-05T03:44:08.406Z,8.23
2019-04-05T03:46:37.446Z,9.50
2019-04-05T03:49:07.168Z,9.27
2019-04-05T03:51:36.068Z,8.07
2019-04-05T03:54:05.969Z,9.30
2019-04-05T03:56:38.045Z,10.40
2019-04-05T03:59:06.909Z,9.93
2019-04-05T04:01:36.238Z,11.73
2019-04-05T04:04:05.565Z,11.27
2019-04-05T04:06:34.742Z,11.67
2019-04-05T04:09:04.601Z,14.10
2019-04-05T04:11:33.527Z,13.53
2019-04-05T04:14:02.900Z,13.30
2019-04-05T04:16:31.820Z,18.40
2019-04-05T04:19:01.360Z,16.10
2019-04-05T04:21:36.408Z,16.27
2019-04-05T04:24:05.620Z,15.20
2019-04-05T04:26:34.987Z,14.33
2019-04-05T04:29:03.881Z,15.20
2019-04-05T04:31:32.767Z,13.47
2019-04-05T04:34:01.979Z,20.43
2019-04-05T04:36:31.131Z,16.60
2019-04-05T04:39:00.467Z,13.83
2019-04-05T04:41:32.108Z,17.90
2019-04-05T04:44:01.587Z,16.10
2019-04-05T04:46:31.017Z,22.33
2019-04-05T04:49:00.048Z,21.83
2019-04-05T04:51:30.091Z,17.77
2019-04-05T04:54:01.625Z,16.53
2019-04-05T04:56:30.909Z,16.70
2019-04-05T04:58:59.754Z,15.97
2019-04-05T05:01:28.751Z,16.23
2019-04-05T05:03:57.638Z,13.30
2019-04-05T05:06:26.704Z,13.47
2019-04-05T05:08:55.708Z,13.87
2019-04-05T05:11:25.220Z,13.00
2019-04-05T05:13:54.241Z,12.47
2019-04-05T05:16:23.302Z,12.87
2019-04-05T05:18:52.587Z,12.03
2019-04-05T05:21:21.724Z,12.47
2019-04-05T05:23:51.100Z,11.83
2019-04-05T05:26:20.364Z,11.77
2019-04-05T05:28:49.355Z,11.23
2019-04-05T05:31:18.612Z,11.27
2019-04-05T05:33:48.058Z,11.43
2019-04-05T05:36:17.491Z,11.17
2019-04-05T05:38:46.607Z,11.50
2019-04-05T05:41:15.529Z,11.00
2019-04-05T05:43:44.511Z,10.73
2019-04-05T05:46:13.402Z,11.73
2019-04-05T05:48:43.000Z,10.70
2019-04-05T05:51:11.900Z,11.40
2019-04-05T05:53:40.859Z,11.03
2019-04-05T05:56:09.760Z,12.33
2019-04-05T05:58:38.639Z,14.13
2019-04-05T06:01:07.551Z,13.33
2019-04-05T06:03:36.460Z,13.27
2019-04-05T06:06:05.552Z,13.30
2019-04-05T06:08:34.528Z,12.50
2019-04-05T06:11:03.590Z,13.73
2019-04-05T06:13:32.556Z,12.43
2019-04-05T06:16:01.447Z,12.90
2019-04-05T06:18:30.352Z,12.20
2019-04-05T06:20:59.299Z,13.40
2019-04-05T06:23:33.816Z,13.67
2019-04-05T06:25:58.711Z,12.43
2019-04-05T06:28:27.689Z,12.57
2019-04-05T06:30:56.680Z,13.37
2019-04-05T06:33:31.526Z,12.80
2019-04-05T06:35:56.128Z,11.70
2019-04-05T06:38:25.087Z,12.53
2019-04-05T06:40:53.895Z,12.40
2019-04-05T06:43:22.788Z,12.20
2019-04-05T06:45:51.803Z,12.43
2019-04-05T06:48:20.701Z,12.53
2019-04-05T06:50:49.596Z,13.63
2019-04-05T06:53:18.645Z,12.60
2019-04-05T06:55:47.588Z,12.90
2019-04-05T06:58:20.183Z,12.40
2019-04-05T07:00:56.822Z,12.50
2019-04-05T07:03:17.627Z,11.70
2019-04-05T07:05:46.544Z,13.30
2019-04-05T07:08:18.160Z,11.70
2019-04-05T07:10:46.014Z,12.30
2019-04-05T07:13:14.970Z,11.83
2019-04-05T07:15:43.795Z,12.83
2019-04-05T07:18:12.807Z,13.50
2019-04-05T07:20:41.828Z,13.30
2019-04-05T07:23:10.728Z,12.70
2019-04-05T07:25:39.668Z,11.83
2019-04-05T07:28:08.561Z,12.00
2019-04-05T07:30:37.483Z,12.07
2019-04-05T07:33:06.413Z,12.10
2019-04-05T07:35:35.336Z,12.10
2019-04-05T07:38:04.428Z,12.83
2019-04-05T07:40:33.335Z,11.07
2019-04-05T07:43:02.262Z,12.23
2019-04-05T07:45:31.191Z,12.17
2019-04-05T07:48:00.148Z,11.47
2019-04-05T07:50:29.010Z,11.43
2019-04-05T07:52:57.904Z,11.43
2019-04-05T07:55:26.814Z,11.47
2019-04-05T07:57:55.779Z,11.67
2019-04-05T08:00:45.635Z,11.70
2019-04-05T08:03:14.647Z,11.60
2019-04-05T08:05:44.411Z,10.83
2019-04-05T08:08:28.261Z,12.07
2019-04-05T08:10:58.500Z,11.80
2019-04-05T08:13:29.724Z,10.93
2019-04-05T08:16:01.322Z,11.27
2019-04-05T08:18:30.460Z,11.40
2019-04-05T08:20:59.312Z,10.70
2019-04-05T08:23:28.287Z,11.67
2019-04-05T08:25:57.224Z,11.10
2019-04-05T08:28:26.147Z,11.43
2019-04-05T08:30:55.029Z,12.00
2019-04-05T08:33:23.950Z,11.30
2019-04-05T08:35:52.897Z,11.50
2019-04-05T08:38:21.801Z,10.83
2019-04-05T08:40:50.692Z,11.77
2019-04-05T08:43:19.589Z,12.03
2019-04-05T08:45:48.476Z,11.33
2019-04-05T08:48:17.340Z,11.23
2019-04-05T08:50:46.259Z,12.00
2019-04-05T08:53:15.185Z,11.40
2019-04-05T08:55:44.076Z,11.53
2019-04-05T08:58:13.000Z,10.93
2019-04-05T09:00:41.900Z,11.30
2019-04-05T09:03:12.068Z,11.03
2019-04-05T09:05:41.155Z,11.50
2019-04-05T09:08:10.089Z,11.50
2019-04-05T09:10:38.973Z,11.23
2019-04-05T09:13:07.873Z,11.43
2019-04-05T09:15:36.742Z,11.60
2019-04-05T09:18:05.669Z,11.03
2019-04-05T09:20:34.588Z,11.47
2019-04-05T09:23:03.498Z,11.00
2019-04-05T09:25:32.359Z,11.37
2019-04-05T09:28:01.306Z,10.97
2019-04-05T09:30:30.188Z,11.40
2019-04-05T09:32:59.147Z,11.23
2019-04-05T09:35:27.986Z,10.33
2019-04-05T09:37:56.935Z,11.10
2019-04-05T09:40:25.923Z,11.20
2019-04-05T09:42:54.810Z,9.77
2019-04-05T09:45:23.739Z,10.07
2019-04-05T09:47:52.612Z,10.07
2019-04-05T09:50:21.547Z,10.50
2019-04-05T09:52:50.507Z,11.83
2019-04-05T09:55:19.438Z,12.10
2019-04-05T09:57:48.464Z,10.53
2019-04-05T10:00:24.998Z,10.50
2019-04-05T10:02:53.856Z,10.47
2019-04-05T10:05:22.850Z,10.53
2019-04-05T10:07:55.246Z,11.30
2019-04-05T10:10:22.315Z,10.40
2019-04-05T10:12:51.221Z,10.80
2019-04-05T10:15:21.753Z,9.80
2019-04-05T10:17:51.456Z,10.70
2019-04-05T10:20:21.199Z,10.37
2019-04-05T10:22:50.130Z,10.50
2019-04-05T10:25:19.048Z,10.87
2019-04-05T10:27:47.927Z,10.40
2019-04-05T10:30:17.807Z,10.37
2019-04-05T10:32:46.705Z,9.13
2019-04-05T10:35:15.715Z,10.53
2019-04-05T10:37:44.583Z,9.47
2019-04-05T10:40:14.260Z,9.67
2019-04-05T10:42:43.113Z,9.43
2019-04-05T10:45:14.025Z,9.20
2019-04-05T10:47:42.925Z,8.77
2019-04-05T10:50:14.046Z,8.70
2019-04-05T10:52:42.894Z,9.43
2019-04-05T10:55:12.363Z,9.90
2019-04-05T10:57:41.287Z,8.60
2019-04-05T11:00:13.980Z,8.67
2019-04-05T11:02:42.836Z,9.27
2019-04-05T11:05:12.098Z,9.23
2019-04-05T11:07:41.045Z,9.30
2019-04-05T11:10:10.188Z,8.63
2019-04-05T11:12:39.214Z,8.47
2019-04-05T11:15:08.519Z,8.90
2019-04-05T11:17:37.459Z,8.80
2019-04-05T11:20:21.053Z,8.57
2019-04-05T11:22:41.685Z,8.50
2019-04-05T11:25:11.447Z,8.43
2019-04-05T11:27:40.327Z,8.67
2019-04-05T11:30:10.447Z,8.57
2019-04-05T11:32:39.607Z,8.27
2019-04-05T11:35:09.330Z,7.93
2019-04-05T11:37:39.767Z,7.87
2019-04-05T11:40:11.007Z,7.07
2019-04-05T11:42:41.089Z,7.37
2019-04-05T11:45:10.619Z,6.77
2019-04-05T11:47:41.061Z,7.37
2019-04-05T11:50:14.380Z,7.00
2019-04-05T11:52:43.279Z,6.87
2019-04-05T11:55:12.323Z,7.77
2019-04-05T11:57:41.941Z,6.57
2019-04-05T12:00:14.575Z,6.97
2019-04-05T12:02:48.018Z,6.90
2019-04-05T12:05:17.948Z,7.20
2019-04-05T12:07:46.835Z,6.83
2019-04-05T12:10:18.712Z,7.03
2019-04-05T12:12:46.437Z,6.70
2019-04-05T12:15:15.282Z,6.33
2019-04-05T12:17:44.204Z,7.00
2019-04-05T12:20:13.919Z,7.00
2019-04-05T12:22:42.954Z,6.63
2019-04-05T12:25:13.368Z,6.83
2019-04-05T12:27:42.333Z,7.50
2019-04-05T12:30:13.127Z,6.60
2019-04-05T12:32:42.039Z,7.50
2019-04-05T12:35:11.047Z,6.93
2019-04-05T12:37:49.637Z,7.37
2019-04-05T12:40:14.522Z,7.10
2019-04-05T12:42:43.518Z,6.53
2019-04-05T12:45:15.331Z,6.77
2019-04-05T12:47:45.399Z,6.20
2019-04-05T12:50:14.473Z,6.80
2019-04-05T12:52:44.308Z,6.03
2019-04-05T12:55:13.637Z,6.73
2019-04-05T12:57:42.479Z,6.43
2019-04-05T13:00:14.966Z,6.77
2019-04-05T13:02:44.083Z,6.47
2019-04-05T13:05:13.602Z,6.60
2019-04-05T13:07:42.499Z,7.53
2019-04-05T13:10:12.292Z,7.53
2019-04-05T13:12:41.238Z,6.90
2019-04-05T13:15:15.378Z,6.60
2019-04-05T13:17:41.023Z,7.03
2019-04-05T13:20:10.448Z,7.23
2019-04-05T13:22:49.436Z,7.37
2019-04-05T13:25:18.356Z,7.67
2019-04-05T13:27:47.275Z,7.63
2019-04-05T13:30:18.367Z,7.83
2019-04-05T13:32:46.847Z,6.90
2019-04-05T13:35:16.941Z,7.67
2019-04-05T13:37:46.168Z,7.17
2019-04-05T13:40:15.483Z,7.80
2019-04-05T13:42:44.484Z,8.23
2019-04-05T13:45:14.448Z,8.20
2019-04-05T13:47:43.328Z,8.47
2019-04-05T13:50:12.412Z,8.50
2019-04-05T13:52:42.339Z,8.10
2019-04-05T13:55:11.598Z,9.27
2019-04-05T13:57:41.043Z,8.33
2019-04-05T14:00:11.220Z,9.83
2019-04-05T14:02:40.058Z,9.60
2019-04-05T14:05:09.551Z,8.83
2019-04-05T14:07:38.385Z,9.20
2019-04-05T14:10:10.498Z,9.33
2019-04-05T14:12:40.102Z,10.63
2019-04-05T14:15:11.340Z,10.70
2019-04-05T14:17:44.015Z,9.60
2019-04-05T14:20:10.755Z,9.60
2019-04-05T14:22:39.341Z,9.70
2019-04-05T14:25:08.211Z,10.20
2019-04-05T14:27:38.393Z,10.93
2019-04-05T14:30:07.886Z,11.57
2019-04-05T14:32:36.586Z,11.00
2019-04-05T14:35:08.242Z,11.30
2019-04-05T14:37:37.499Z,12.50
2019-04-05T14:40:08.035Z,14.30
2019-04-05T14:42:36.909Z,12.07
2019-04-05T14:45:07.691Z,10.33
2019-04-05T14:47:36.499Z,11.57
2019-04-05T14:50:09.014Z,12.23
2019-04-05T14:52:37.913Z,13.20
2019-04-05T15:38:03.379Z,12.17
2019-04-05T15:40:32.259Z,17.03
2019-04-05T15:43:01.228Z,11.57
2019-04-05T15:45:30.205Z,12.33
2019-04-05T15:47:59.046Z,12.23
2019-04-05T15:50:28.039Z,13.23
2019-04-05T15:52:56.929Z,12.50
2019-04-05T15:55:25.894Z,11.90
2019-04-05T15:57:54.780Z,12.73
2019-04-05T16:00:41.729Z,12.13
2019-04-05T16:03:10.754Z,11.40
2019-04-05T16:05:39.975Z,13.57
2019-04-05T16:08:08.975Z,11.93
2019-04-05T16:10:37.989Z,12.83
2019-04-05T16:13:08.230Z,12.97
2019-04-05T16:15:37.409Z,11.63
2019-04-05T16:18:06.317Z,11.87
2019-04-05T16:20:35.217Z,11.40
2019-04-05T16:23:04.215Z,10.57
2019-04-05T16:25:33.111Z,11.43
2019-04-05T16:28:01.950Z,10.47
2019-04-05T16:30:30.909Z,11.10
2019-04-05T16:32:59.798Z,9.10
2019-04-05T16:35:28.734Z,11.03
2019-04-05T16:37:57.575Z,10.73
2019-04-05T16:40:26.477Z,11.70
2019-04-05T16:43:02.294Z,10.20
2019-04-05T16:45:26.077Z,11.93
2019-04-05T16:47:54.973Z,10.53
2019-04-05T16:50:23.927Z,12.60
2019-04-05T16:52:52.880Z,11.10
2019-04-05T16:55:21.739Z,11.13
2019-04-05T16:57:50.648Z,11.30
2019-04-05T17:00:19.888Z,12.20
2019-04-05T17:02:48.880Z,12.37
2019-04-05T17:05:17.779Z,10.57
2019-04-05T17:07:46.696Z,11.33
2019-04-05T17:10:15.798Z,11.07
2019-04-05T17:12:44.859Z,10.13
2019-04-05T17:15:13.927Z,11.37
2019-04-05T17:17:42.782Z,11.80
2019-04-05T17:20:12.585Z,12.10
2019-04-05T17:22:41.494Z,11.20
2019-04-05T17:25:10.591Z,11.77
2019-04-05T17:27:39.617Z,11.53
2019-04-05T17:30:08.874Z,11.80
2019-04-05T17:32:37.858Z,12.73
2019-04-05T17:35:07.662Z,12.73
2019-04-05T17:37:36.807Z,13.10
2019-04-05T17:40:09.167Z,12.87
2019-04-05T17:42:38.043Z,8.70
2019-04-05T17:45:08.753Z,13.60
2019-04-05T17:47:37.768Z,11.70
2019-04-05T17:50:13.808Z,11.53
2019-04-05T17:52:42.692Z,12.57
2019-04-05T17:55:11.891Z,13.13
2019-04-05T17:57:40.969Z,13.93
2019-04-05T18:00:11.757Z,11.63
2019-04-05T18:02:40.624Z,12.17
2019-04-05T18:05:09.719Z,12.10
2019-04-05T18:07:38.646Z,12.00
2019-04-05T18:10:07.907Z,17.80
2019-04-05T18:12:36.908Z,14.60
2019-04-05T18:15:06.706Z,13.20
2019-04-05T18:17:35.810Z,14.50
2019-04-05T18:20:09.627Z,13.43
2019-04-05T18:22:37.394Z,14.37
2019-04-05T18:25:06.905Z,12.97
2019-04-05T18:27:35.797Z,14.30
2019-04-05T18:30:06.976Z,13.10
2019-04-05T18:32:35.918Z,12.07
2019-04-05T18:35:06.187Z,12.37
2019-04-05T18:37:35.399Z,16.50
2019-04-05T18:40:06.833Z,12.97
2019-04-05T18:42:35.710Z,14.53
2019-04-05T18:45:06.797Z,17.17
2019-04-05T18:47:35.801Z,14.20
2019-04-05T18:50:07.579Z,16.33
2019-04-05T18:52:36.579Z,15.50
2019-04-05T18:55:07.276Z,17.07
2019-04-05T18:57:36.187Z,17.83
2019-04-05T19:00:06.996Z,19.53
2019-04-05T19:02:37.686Z,22.27
2019-04-05T19:05:07.926Z,18.00
2019-04-05T19:07:36.931Z,19.83
2019-04-05T19:10:09.018Z,17.87
2019-04-05T19:12:38.153Z,19.70
2019-04-05T19:15:08.633Z,20.03
2019-04-05T19:17:37.498Z,17.23
2019-04-05T19:20:07.985Z,19.93
2019-04-05T19:22:38.451Z,20.17
2019-04-05T19:25:08.173Z,21.53
2019-04-05T19:27:38.745Z,23.73
2019-04-05T21:33:48.332Z,33.13
2019-04-05T21:36:17.237Z,34.60
2019-04-05T21:38:46.279Z,33.30
2019-04-05T21:41:15.171Z,35.23
2019-04-05T21:43:44.094Z,36.50
2019-04-05T21:46:12.943Z,33.53
2019-04-05T21:48:41.836Z,30.70
2019-04-05T21:51:10.771Z,33.10
2019-04-05T21:53:39.692Z,34.90
2019-04-05T21:56:08.627Z,36.60
2019-04-05T21:58:37.568Z,32.50
2019-04-05T22:01:08.695Z,35.87
2019-04-05T22:03:37.777Z,36.53
2019-04-05T22:06:06.931Z,33.97
2019-04-05T22:08:35.877Z,32.67
2019-04-05T22:11:04.738Z,29.50
2019-04-05T22:13:33.615Z,33.10
2019-04-05T22:16:02.510Z,29.23
2019-04-05T22:18:34.926Z,33.60
2019-04-05T22:21:03.841Z,32.47
2019-04-05T22:23:32.779Z,33.70
2019-04-05T22:26:01.641Z,31.07
2019-04-05T22:28:30.548Z,34.80
2019-04-05T22:30:59.450Z,32.13
2019-04-05T22:33:28.378Z,22.93
2019-04-05T22:35:57.308Z,22.77
2019-04-05T22:38:26.216Z,19.13
2019-04-05T22:40:55.067Z,15.87
2019-04-05T22:43:24.013Z,17.90
2019-04-05T22:45:53.278Z,15.43
2019-04-05T22:48:22.197Z,12.27
2019-04-05T22:50:51.065Z,15.00
2019-04-05T22:53:19.983Z,14.67
2019-04-05T22:55:48.867Z,13.60
2019-04-05T22:58:17.797Z,12.47
2019-04-05T23:00:46.642Z,11.27
2019-04-05T23:03:15.532Z,11.07
2019-04-05T23:05:44.433Z,10.00
2019-04-05T23:08:13.291Z,10.50
2019-04-05T23:10:42.218Z,9.03
2019-04-05T23:13:11.211Z,9.33
2019-04-05T23:15:40.083Z,9.30
2019-04-05T23:18:08.931Z,9.67
2019-04-05T23:20:37.877Z,9.23
2019-04-05T23:23:06.769Z,9.93
2019-04-05T23:25:35.726Z,7.87
2019-04-05T23:28:04.650Z,8.07
2019-04-05T23:30:33.763Z,6.60
2019-04-05T23:33:02.700Z,8.03
2019-04-05T23:35:31.599Z,7.90
2019-04-05T23:38:00.434Z,7.60
2019-04-05T23:40:29.317Z,7.10
2019-04-05T23:42:58.472Z,7.97
2019-04-05T23:45:27.457Z,5.67
2019-04-05T23:47:56.615Z,7.73
2019-04-05T23:50:32.582Z,5.87
2019-04-05T23:53:01.476Z,7.53
2019-04-05T23:55:33.465Z,8.17
2019-04-05T23:58:00.856Z,7.23
