createdAt,value
2022-12-22T00:00:57.080Z,0.90
2022-12-22T00:03:43.301Z,1.27
2022-12-22T00:06:29.880Z,1.43
2022-12-22T00:09:16.144Z,1.60
2022-12-22T00:12:02.336Z,1.57
2022-12-22T00:14:49.566Z,1.13
2022-12-22T00:17:40.804Z,1.20
2022-12-22T00:20:31.499Z,1.10
2022-12-22T00:23:17.951Z,1.27
2022-12-22T00:26:03.989Z,1.00
2022-12-22T00:28:50.402Z,1.17
2022-12-22T00:31:38.669Z,1.30
2022-12-22T00:34:29.439Z,1.23
2022-12-22T00:37:18.208Z,1.60
2022-12-22T00:40:04.664Z,1.40
2022-12-22T00:42:51.043Z,1.50
2022-12-22T00:45:37.098Z,1.30
2022-12-22T00:48:25.954Z,1.40
2022-12-22T00:51:11.940Z,1.30
2022-12-22T00:53:58.036Z,1.80
2022-12-22T00:56:44.402Z,1.40
2022-12-22T00:59:30.398Z,1.77
2022-12-22T01:02:16.507Z,1.70
2022-12-22T01:05:03.975Z,2.50
2022-12-22T01:07:50.048Z,2.13
2022-12-22T01:10:35.876Z,2.03
2022-12-22T01:13:22.459Z,1.27
2022-12-22T01:16:08.340Z,1.77
2022-12-22T01:18:54.691Z,1.60
2022-12-22T01:21:42.173Z,1.90
2022-12-22T01:24:30.901Z,1.57
2022-12-22T01:27:17.431Z,1.93
2022-12-22T01:30:03.971Z,1.70
2022-12-22T01:32:50.340Z,1.60
2022-12-22T01:35:38.182Z,1.93
2022-12-22T01:38:25.382Z,1.60
2022-12-22T01:41:12.578Z,1.40
2022-12-22T01:43:58.787Z,1.60
2022-12-22T01:46:45.864Z,1.70
2022-12-22T01:49:33.421Z,1.77
2022-12-22T01:52:20.293Z,1.63
2022-12-22T01:55:08.797Z,1.70
2022-12-22T01:57:56.179Z,1.50
2022-12-22T02:00:42.447Z,1.60
2022-12-22T02:03:35.499Z,3.27
2022-12-22T02:06:31.763Z,1.77
2022-12-22T02:09:27.372Z,1.80
2022-12-22T02:12:22.222Z,1.70
2022-12-22T02:15:14.375Z,1.83
2022-12-22T02:18:03.957Z,1.53
2022-12-22T02:20:56.790Z,1.60
2022-12-22T02:23:49.297Z,2.10
2022-12-22T02:26:48.309Z,1.80
2022-12-22T02:29:35.548Z,1.80
2022-12-22T02:32:21.595Z,1.50
2022-12-22T02:35:07.819Z,2.10
2022-12-22T02:37:59.314Z,1.60
2022-12-22T02:40:48.818Z,2.13
2022-12-22T02:43:42.759Z,1.97
2022-12-22T02:46:33.513Z,2.13
2022-12-22T02:49:21.061Z,1.80
2022-12-22T02:52:08.249Z,2.17
2022-12-22T02:54:54.390Z,2.10
2022-12-22T02:57:41.203Z,1.80
2022-12-22T03:00:29.679Z,2.13
2022-12-22T03:03:15.981Z,2.17
2022-12-22T03:06:03.512Z,2.63
2022-12-22T03:08:49.488Z,2.00
2022-12-22T03:11:35.827Z,2.20
2022-12-22T03:14:21.770Z,1.87
2022-12-22T03:17:09.342Z,2.13
2022-12-22T03:19:55.286Z,1.80
2022-12-22T03:22:41.295Z,1.80
2022-12-22T03:25:27.514Z,1.83
2022-12-22T03:27:56.223Z,3.23
2022-12-22T03:30:24.691Z,1.70
2022-12-22T03:32:54.566Z,2.07
2022-12-22T03:35:23.302Z,1.60
2022-12-22T03:37:51.871Z,2.03
2022-12-22T03:40:20.369Z,2.07
2022-12-22T03:43:06.384Z,1.70
2022-12-22T03:45:52.369Z,2.30
2022-12-22T03:48:22.352Z,2.20
2022-12-22T03:50:50.881Z,2.00
2022-12-22T03:53:19.360Z,2.00
2022-12-22T03:55:47.950Z,1.87
2022-12-22T03:58:17.750Z,1.87
2022-12-22T04:00:46.307Z,2.30
2022-12-22T04:03:15.496Z,2.57
2022-12-22T04:05:45.992Z,2.13
2022-12-22T04:08:14.560Z,2.33
2022-12-22T04:11:00.769Z,1.97
2022-12-22T04:13:29.340Z,2.13
2022-12-22T04:15:57.878Z,2.10
2022-12-22T04:18:26.520Z,1.97
2022-12-22T04:20:56.506Z,2.17
2022-12-22T04:23:25.083Z,2.60
2022-12-22T04:25:54.056Z,3.60
2022-12-22T04:28:22.627Z,2.67
2022-12-22T04:30:51.672Z,2.10
2022-12-22T04:33:20.484Z,2.00
2022-12-22T04:35:49.003Z,2.37
2022-12-22T04:38:18.929Z,2.00
2022-12-22T04:40:47.560Z,2.03
2022-12-22T04:43:16.022Z,1.90
2022-12-22T04:45:45.765Z,1.70
2022-12-22T04:48:14.517Z,2.70
2022-12-22T04:50:42.998Z,2.00
2022-12-22T04:53:11.474Z,2.13
2022-12-22T04:55:46.978Z,1.60
2022-12-22T04:58:15.674Z,2.50
2022-12-22T05:00:44.266Z,1.90
2022-12-22T05:03:12.853Z,1.87
2022-12-22T05:05:41.399Z,1.83
2022-12-22T05:08:09.983Z,1.93
2022-12-22T05:10:38.603Z,2.30
2022-12-22T05:13:08.574Z,2.30
2022-12-22T05:15:37.588Z,3.03
2022-12-22T05:18:06.545Z,2.47
2022-12-22T05:20:36.993Z,1.93
2022-12-22T05:23:05.458Z,1.80
2022-12-22T05:25:35.558Z,2.10
2022-12-22T05:28:04.507Z,1.87
2022-12-22T05:30:34.513Z,1.60
2022-12-22T05:33:03.131Z,1.77
2022-12-22T05:35:31.605Z,1.57
2022-12-22T05:38:00.190Z,2.33
2022-12-22T05:40:28.757Z,1.93
2022-12-22T05:42:57.232Z,2.60
2022-12-22T05:45:25.855Z,1.80
2022-12-22T05:47:55.868Z,1.73
2022-12-22T05:50:26.012Z,1.80
2022-12-22T05:52:54.583Z,1.67
2022-12-22T05:55:23.251Z,1.83
2022-12-22T05:57:51.775Z,1.60
2022-12-22T06:00:20.676Z,1.30
2022-12-22T06:02:49.340Z,1.23
2022-12-22T06:05:19.383Z,1.37
2022-12-22T06:07:48.010Z,1.40
2022-12-22T06:10:16.932Z,1.70
2022-12-22T06:12:45.686Z,1.50
2022-12-22T06:15:15.730Z,1.20
2022-12-22T06:17:45.444Z,1.30
2022-12-22T06:20:14.525Z,1.50
2022-12-22T06:22:44.415Z,1.10
2022-12-22T06:25:18.163Z,1.20
2022-12-22T06:27:47.773Z,1.00
2022-12-22T06:30:17.018Z,1.50
2022-12-22T06:32:45.540Z,1.70
2022-12-22T06:35:14.017Z,1.10
2022-12-22T06:37:44.036Z,1.30
2022-12-22T06:40:12.884Z,1.00
2022-12-22T06:43:04.122Z,1.10
2022-12-22T06:45:36.829Z,1.40
2022-12-22T06:48:05.659Z,1.30
2022-12-22T06:50:34.315Z,1.80
2022-12-22T06:53:04.859Z,1.40
2022-12-22T06:55:33.633Z,1.60
2022-12-22T06:58:02.202Z,1.70
2022-12-22T07:00:30.871Z,1.13
2022-12-22T07:02:59.752Z,1.10
2022-12-22T07:05:30.529Z,1.97
2022-12-22T07:08:05.885Z,1.40
2022-12-22T07:10:56.047Z,1.60
2022-12-22T07:13:24.612Z,1.70
2022-12-22T07:15:59.970Z,1.30
2022-12-22T07:18:29.988Z,1.90
2022-12-22T07:20:58.672Z,1.93
2022-12-22T07:23:27.704Z,1.80
2022-12-22T07:25:57.900Z,1.83
2022-12-22T07:28:26.454Z,2.20
2022-12-22T07:30:55.484Z,1.67
2022-12-22T07:33:24.330Z,1.97
2022-12-22T07:36:02.670Z,1.80
2022-12-22T07:38:31.245Z,2.20
2022-12-22T07:41:04.901Z,2.27
2022-12-22T07:43:33.031Z,2.00
2022-12-22T07:46:01.675Z,1.70
2022-12-22T07:48:47.743Z,1.60
2022-12-22T07:51:16.269Z,2.17
2022-12-22T07:53:44.742Z,1.80
2022-12-22T07:56:14.667Z,2.27
2022-12-22T07:58:43.204Z,2.07
2022-12-22T08:01:11.684Z,1.90
2022-12-22T08:03:40.223Z,2.67
2022-12-22T08:06:09.222Z,2.10
2022-12-22T08:08:37.688Z,1.60
2022-12-22T08:11:06.563Z,2.33
2022-12-22T08:13:37.013Z,1.73
2022-12-22T08:16:05.626Z,2.40
2022-12-22T08:18:34.855Z,2.00
2022-12-22T08:21:03.862Z,2.07
2022-12-22T08:23:32.816Z,1.97
2022-12-22T08:26:03.628Z,1.77
2022-12-22T08:28:34.435Z,2.20
2022-12-22T08:31:04.838Z,2.40
2022-12-22T08:33:33.592Z,2.00
2022-12-22T08:36:07.798Z,2.00
2022-12-22T08:38:37.693Z,2.10
2022-12-22T08:41:06.318Z,2.23
2022-12-22T08:43:35.106Z,2.60
2022-12-22T08:46:05.144Z,1.90
2022-12-22T08:48:33.631Z,2.40
2022-12-22T08:51:02.112Z,2.37
2022-12-22T08:54:03.394Z,2.60
2022-12-22T08:56:19.321Z,1.90
2022-12-22T08:58:47.917Z,1.90
2022-12-22T09:01:21.411Z,2.30
2022-12-22T09:03:51.314Z,2.30
2022-12-22T09:06:26.549Z,2.03
2022-12-22T09:08:56.777Z,2.33
2022-12-22T09:11:25.508Z,2.40
2022-12-22T09:13:54.309Z,2.13
2022-12-22T09:16:25.044Z,2.00
2022-12-22T09:18:53.643Z,1.80
2022-12-22T09:21:22.135Z,1.90
2022-12-22T09:23:50.973Z,1.77
2022-12-22T09:26:20.375Z,1.40
2022-12-22T09:28:50.655Z,1.50
2022-12-22T09:31:19.743Z,1.90
2022-12-22T09:33:49.681Z,1.67
2022-12-22T09:36:19.880Z,1.40
2022-12-22T09:38:48.556Z,1.37
2022-12-22T09:41:18.370Z,1.60
2022-12-22T09:43:47.002Z,1.70
2022-12-22T09:46:20.964Z,1.57
2022-12-22T09:48:50.932Z,1.83
2022-12-22T09:51:26.151Z,1.80
2022-12-22T09:53:56.659Z,1.60
2022-12-22T09:56:25.570Z,1.70
2022-12-22T09:58:54.353Z,1.50
2022-12-22T10:01:30.814Z,1.73
2022-12-22T10:04:04.284Z,2.00
2022-12-22T10:06:35.984Z,1.80
2022-12-22T10:09:10.798Z,2.13
2022-12-22T10:11:54.612Z,1.70
2022-12-22T10:14:23.729Z,2.20
2022-12-22T10:16:52.254Z,2.10
2022-12-22T10:19:23.263Z,1.57
2022-12-22T10:21:52.766Z,1.40
2022-12-22T10:24:28.376Z,1.70
2022-12-22T10:26:59.138Z,1.90
2022-12-22T10:29:28.165Z,1.50
2022-12-22T10:32:01.723Z,1.30
2022-12-22T10:34:31.708Z,1.07
2022-12-22T10:37:02.023Z,1.50
2022-12-22T10:39:32.474Z,1.13
2022-12-22T10:42:02.685Z,1.27
2022-12-22T10:44:34.184Z,1.20
2022-12-22T10:47:03.815Z,0.90
2022-12-22T10:52:12.499Z,1.40
2022-12-22T10:54:42.739Z,1.20
2022-12-22T10:57:24.684Z,0.97
2022-12-22T10:59:54.206Z,1.10
2022-12-22T11:02:27.680Z,1.00
2022-12-22T11:05:03.091Z,1.17
2022-12-22T11:07:32.723Z,1.30
2022-12-22T11:10:01.282Z,1.40
2022-12-22T11:12:37.090Z,1.63
2022-12-22T11:15:13.536Z,1.60
2022-12-22T11:17:50.576Z,1.23
2022-12-22T11:20:33.935Z,1.70
2022-12-22T11:23:05.091Z,1.50
2022-12-22T11:25:39.447Z,1.90
2022-12-22T11:28:18.359Z,2.07
2022-12-22T11:30:50.885Z,1.80
2022-12-22T11:33:27.472Z,1.77
2022-12-22T11:35:59.487Z,1.67
2022-12-22T11:38:36.510Z,2.00
2022-12-22T11:41:08.800Z,1.40
2022-12-22T11:43:41.672Z,1.50
2022-12-22T11:46:18.592Z,1.50
2022-12-22T11:48:55.713Z,1.20
2022-12-22T11:51:32.302Z,1.10
2022-12-22T11:54:11.989Z,1.00
2022-12-22T11:56:41.834Z,1.10
2022-12-22T11:59:24.279Z,0.83
2022-12-22T12:02:00.091Z,1.00
2022-12-22T12:04:39.325Z,0.90
2022-12-22T12:07:25.661Z,1.20
2022-12-22T12:10:00.207Z,0.90
2022-12-22T12:12:32.438Z,1.27
2022-12-22T12:15:06.395Z,1.10
2022-12-22T12:17:44.153Z,1.70
2022-12-22T12:20:22.875Z,1.07
2022-12-22T12:22:56.811Z,1.57
2022-12-22T12:25:28.721Z,1.73
2022-12-22T12:28:01.687Z,1.27
2022-12-22T12:30:38.545Z,1.93
2022-12-22T12:33:11.301Z,1.50
2022-12-22T12:35:48.780Z,1.60
2022-12-22T12:38:56.888Z,2.30
2022-12-22T12:41:18.127Z,1.47
2022-12-22T12:43:47.507Z,1.40
2022-12-22T12:46:34.600Z,1.60
2022-12-22T12:49:03.195Z,1.30
2022-12-22T12:51:56.037Z,1.80
2022-12-22T12:54:39.318Z,1.60
2022-12-22T12:57:24.755Z,1.43
2022-12-22T12:59:54.343Z,1.77
2022-12-22T13:02:36.933Z,1.70
2022-12-22T13:05:12.664Z,1.40
2022-12-22T13:07:59.662Z,1.63
2022-12-22T13:10:28.258Z,1.70
2022-12-22T13:12:58.762Z,1.77
2022-12-22T13:15:31.617Z,1.97
2022-12-22T13:18:00.576Z,1.63
2022-12-22T13:20:30.143Z,1.50
2022-12-22T13:22:59.630Z,1.50
2022-12-22T13:25:29.484Z,2.07
2022-12-22T13:27:59.538Z,1.50
2022-12-22T13:30:31.171Z,1.03
2022-12-22T13:33:02.298Z,1.33
2022-12-22T13:35:38.689Z,1.20
2022-12-22T13:38:26.204Z,1.00
2022-12-22T13:40:55.027Z,1.53
2022-12-22T13:43:25.521Z,1.10
2022-12-22T13:45:55.079Z,1.00
2022-12-22T13:48:26.265Z,0.83
2022-12-22T13:50:55.633Z,1.20
2022-12-22T13:53:58.683Z,1.00
2022-12-22T13:56:17.997Z,1.10
2022-12-22T13:58:48.589Z,1.00
2022-12-22T14:01:18.453Z,0.87
2022-12-22T14:04:02.587Z,0.73
2022-12-22T14:06:32.757Z,0.83
2022-12-22T14:09:14.317Z,0.80
2022-12-22T14:11:50.732Z,0.77
2022-12-22T14:14:23.066Z,0.90
2022-12-22T14:16:52.580Z,0.80
2022-12-22T14:19:22.023Z,0.83
2022-12-22T14:21:52.999Z,0.60
2022-12-22T14:24:25.117Z,0.70
2022-12-22T14:26:54.262Z,0.60
2022-12-22T14:29:26.684Z,0.70
2022-12-22T14:31:59.206Z,0.80
2022-12-22T14:34:28.711Z,0.70
2022-12-22T14:36:58.502Z,0.70
2022-12-22T14:39:28.587Z,0.80
2022-12-22T14:41:58.349Z,0.70
2022-12-22T14:44:32.170Z,0.60
2022-12-22T14:47:08.549Z,0.87
2022-12-22T14:49:37.638Z,0.73
2022-12-22T14:52:08.696Z,0.80
2022-12-22T14:54:37.194Z,3.37
2022-12-22T14:57:15.777Z,0.70
2022-12-22T14:59:59.193Z,0.70
2022-12-22T15:02:35.007Z,0.90
2022-12-22T15:05:16.833Z,0.90
2022-12-22T15:10:43.355Z,0.70
2022-12-22T15:13:14.363Z,0.90
2022-12-22T15:15:44.279Z,0.80
2022-12-22T15:18:15.734Z,0.90
2022-12-22T15:20:45.504Z,0.80
2022-12-22T15:23:17.152Z,0.80
2022-12-22T15:25:45.959Z,0.70
2022-12-22T15:28:14.810Z,0.70
2022-12-22T15:30:45.058Z,1.00
2022-12-22T15:33:15.189Z,1.00
2022-12-22T15:35:46.121Z,0.77
2022-12-22T15:38:15.747Z,1.20
2022-12-22T15:40:44.313Z,0.70
2022-12-22T15:43:44.674Z,1.10
2022-12-22T15:46:06.673Z,0.87
2022-12-22T15:48:36.904Z,0.90
2022-12-22T15:51:08.012Z,0.83
2022-12-22T15:53:36.937Z,0.97
2022-12-22T15:56:05.675Z,1.27
2022-12-22T15:58:35.103Z,0.80
2022-12-22T16:01:05.278Z,7.33
2022-12-22T16:03:33.942Z,1.00
2022-12-22T16:06:02.529Z,1.00
2022-12-22T16:08:33.191Z,0.70
2022-12-22T16:11:01.785Z,0.83
2022-12-22T16:13:30.327Z,0.80
2022-12-22T16:15:59.026Z,0.70
2022-12-22T16:18:29.111Z,0.80
2022-12-22T16:20:58.059Z,1.00
2022-12-22T16:23:27.562Z,0.80
2022-12-22T16:26:01.928Z,0.90
2022-12-22T16:28:30.840Z,0.70
2022-12-22T16:30:59.522Z,1.00
2022-12-22T16:33:29.398Z,0.50
2022-12-22T16:35:58.004Z,0.80
2022-12-22T16:38:26.585Z,0.77
2022-12-22T16:40:55.274Z,0.70
2022-12-22T16:46:15.016Z,0.70
2022-12-22T16:48:46.670Z,0.80
2022-12-22T16:51:18.290Z,0.57
2022-12-22T16:53:46.880Z,0.80
2022-12-22T16:56:17.946Z,0.70
2022-12-22T16:58:47.943Z,0.70
2022-12-22T17:01:21.732Z,0.97
2022-12-22T17:03:51.904Z,1.07
2022-12-22T17:06:21.820Z,3.83
2022-12-22T17:08:50.594Z,0.97
2022-12-22T17:11:20.638Z,0.40
2022-12-22T17:13:49.318Z,0.60
2022-12-22T17:16:19.931Z,0.70
2022-12-22T17:18:48.623Z,0.33
2022-12-22T17:21:20.310Z,0.40
2022-12-22T17:23:50.313Z,0.70
2022-12-22T17:26:19.717Z,0.30
2022-12-22T17:28:48.677Z,0.40
2022-12-22T17:31:18.223Z,0.30
2022-12-22T17:33:47.047Z,0.40
2022-12-22T17:36:21.977Z,0.57
2022-12-22T17:38:50.601Z,0.60
2022-12-22T17:41:19.540Z,1.50
2022-12-22T17:43:48.430Z,0.40
2022-12-22T17:46:17.864Z,0.70
2022-12-22T17:48:46.813Z,0.60
2022-12-22T17:51:19.002Z,2.67
2022-12-22T17:53:47.984Z,0.80
2022-12-22T17:56:20.590Z,0.80
2022-12-22T17:58:49.499Z,1.73
2022-12-22T18:01:22.100Z,0.63
2022-12-22T18:03:50.837Z,1.00
2022-12-22T18:06:21.823Z,0.70
2022-12-22T18:08:51.232Z,1.00
2022-12-22T18:11:19.890Z,2.67
2022-12-22T18:13:48.467Z,0.90
2022-12-22T18:16:19.170Z,1.00
2022-12-22T18:18:49.389Z,0.80
2022-12-22T18:21:19.020Z,0.90
2022-12-22T18:23:50.701Z,0.70
2022-12-22T18:26:21.953Z,0.57
2022-12-22T18:28:51.208Z,0.70
2022-12-22T18:31:20.117Z,0.60
2022-12-22T18:33:48.913Z,0.40
2022-12-22T18:36:19.158Z,0.60
2022-12-22T18:38:49.866Z,0.53
2022-12-22T18:41:21.978Z,0.40
2022-12-22T18:43:50.740Z,0.20
2022-12-22T18:46:19.341Z,0.30
2022-12-22T18:48:48.385Z,0.30
2022-12-22T18:51:21.698Z,0.30
2022-12-22T18:53:51.881Z,0.50
2022-12-22T18:56:20.451Z,0.50
2022-12-22T18:58:49.068Z,0.50
2022-12-22T19:01:22.413Z,0.50
2022-12-22T19:03:51.111Z,0.50
2022-12-22T19:06:20.745Z,0.50
2022-12-22T19:08:49.506Z,0.70
2022-12-22T19:11:22.638Z,0.90
2022-12-22T19:13:52.399Z,0.70
2022-12-22T19:16:22.330Z,0.60
2022-12-22T19:18:50.839Z,0.80
2022-12-22T19:21:20.443Z,0.50
2022-12-22T19:23:48.941Z,0.70
2022-12-22T19:26:22.268Z,0.40
2022-12-22T19:28:51.543Z,0.40
2022-12-22T19:31:22.702Z,0.50
2022-12-22T19:33:51.469Z,0.30
2022-12-22T19:36:21.779Z,0.40
2022-12-22T19:38:51.190Z,0.10
2022-12-22T19:41:28.431Z,0.20
2022-12-22T19:43:57.019Z,0.10
2022-12-22T19:46:27.431Z,0.20
2022-12-22T19:48:57.075Z,0.50
2022-12-22T19:51:25.637Z,0.50
2022-12-22T19:53:54.355Z,0.30
2022-12-22T19:56:24.611Z,0.40
2022-12-22T19:58:55.039Z,0.30
2022-12-22T20:01:23.786Z,0.20
2022-12-22T20:03:52.530Z,0.30
2022-12-22T20:06:21.191Z,0.23
2022-12-22T20:08:49.665Z,0.40
2022-12-22T20:11:19.252Z,0.30
2022-12-22T20:13:48.551Z,0.50
2022-12-22T20:16:18.788Z,0.40
2022-12-22T20:18:47.873Z,0.30
2022-12-22T20:21:19.999Z,0.20
2022-12-22T20:23:48.680Z,0.30
2022-12-22T20:26:18.199Z,0.40
2022-12-22T20:28:46.786Z,0.37
2022-12-22T20:31:16.335Z,0.17
2022-12-22T20:33:46.251Z,0.33
2022-12-22T20:36:20.907Z,0.30
2022-12-22T20:38:49.921Z,0.37
2022-12-22T20:41:18.463Z,0.20
2022-12-22T20:43:47.080Z,0.60
2022-12-22T20:46:17.260Z,0.30
2022-12-22T20:48:49.120Z,0.30
2022-12-22T20:51:18.691Z,0.40
2022-12-22T20:53:48.124Z,0.30
2022-12-22T20:56:19.842Z,0.30
2022-12-22T20:58:48.458Z,0.33
2022-12-22T21:01:17.006Z,0.40
2022-12-22T21:03:47.148Z,0.30
2022-12-22T21:06:23.942Z,0.30
2022-12-22T21:08:53.023Z,0.13
2022-12-22T21:11:21.675Z,0.37
2022-12-22T21:13:50.213Z,0.20
2022-12-22T21:16:20.026Z,0.40
2022-12-22T21:18:50.216Z,0.40
2022-12-22T21:21:18.727Z,0.33
2022-12-22T21:23:47.378Z,0.30
2022-12-22T21:26:19.903Z,0.50
2022-12-22T21:28:48.597Z,0.50
2022-12-22T21:31:17.091Z,0.40
2022-12-22T21:33:47.297Z,0.40
2022-12-22T21:36:19.345Z,0.37
2022-12-22T21:38:48.717Z,0.20
2022-12-22T21:41:17.317Z,0.20
2022-12-22T21:43:45.797Z,0.37
2022-12-22T21:46:14.800Z,0.40
2022-12-22T21:48:43.456Z,0.40
2022-12-22T21:51:16.370Z,0.30
2022-12-22T21:53:46.394Z,0.30
2022-12-22T21:56:18.904Z,0.30
2022-12-22T21:58:47.493Z,0.40
2022-12-22T22:01:16.583Z,0.50
2022-12-22T22:03:45.325Z,0.27
2022-12-22T22:06:13.927Z,0.20
2022-12-22T22:08:42.392Z,0.20
2022-12-22T22:11:18.231Z,0.17
2022-12-22T22:13:46.982Z,0.30
2022-12-22T22:16:15.722Z,0.20
2022-12-22T22:18:45.070Z,0.40
2022-12-22T22:21:14.828Z,0.20
2022-12-22T22:23:43.418Z,0.30
2022-12-22T22:26:12.200Z,0.20
2022-12-22T22:28:42.144Z,0.30
2022-12-22T22:31:11.418Z,0.60
2022-12-22T22:33:40.083Z,0.17
2022-12-22T22:36:09.234Z,0.20
2022-12-22T22:38:38.043Z,0.20
2022-12-22T22:41:06.720Z,0.30
2022-12-22T22:43:35.266Z,0.30
2022-12-22T22:46:05.182Z,0.27
2022-12-22T22:48:33.866Z,0.30
2022-12-22T22:51:02.512Z,0.30
2022-12-22T22:53:31.221Z,0.20
2022-12-22T22:56:03.320Z,0.20
2022-12-22T22:58:31.927Z,0.20
2022-12-22T23:01:07.271Z,0.20
2022-12-22T23:03:35.995Z,0.23
2022-12-22T23:06:04.635Z,0.20
2022-12-22T23:08:33.728Z,0.37
2022-12-22T23:11:02.410Z,0.30
2022-12-22T23:13:31.208Z,0.20
2022-12-22T23:16:00.739Z,0.20
2022-12-22T23:18:31.142Z,0.20
2022-12-22T23:20:59.819Z,0.17
2022-12-22T23:23:28.531Z,0.20
2022-12-22T23:25:57.253Z,0.23
2022-12-22T23:28:26.034Z,0.30
2022-12-22T23:30:54.974Z,0.20
2022-12-22T23:33:23.507Z,0.40
2022-12-22T23:35:53.742Z,0.40
2022-12-22T23:38:22.386Z,0.30
2022-12-22T23:40:52.934Z,0.30
2022-12-22T23:43:23.210Z,0.33
2022-12-22T23:45:51.680Z,0.40
2022-12-22T23:48:20.138Z,0.50
2022-12-22T23:50:48.835Z,0.40
2022-12-22T23:53:19.299Z,0.50
2022-12-22T23:55:48.174Z,0.30
2022-12-22T23:58:16.880Z,0.10
