createdAt,value
2019-06-01T00:01:02.221Z,12.30
2019-06-01T00:03:29.946Z,12.40
2019-06-01T00:05:57.535Z,12.40
2019-06-01T00:08:25.075Z,12.30
2019-06-01T00:10:52.748Z,12.20
2019-06-01T00:13:20.511Z,12.10
2019-06-01T00:15:48.313Z,12.10
2019-06-01T00:18:15.893Z,12.10
2019-06-01T00:20:44.314Z,12.00
2019-06-01T00:23:11.925Z,11.90
2019-06-01T00:25:40.434Z,11.80
2019-06-01T00:28:08.067Z,11.80
2019-06-01T00:30:35.615Z,11.70
2019-06-01T00:33:03.180Z,11.70
2019-06-01T00:35:30.817Z,11.70
2019-06-01T00:37:58.348Z,11.70
2019-06-01T00:40:25.972Z,11.60
2019-06-01T00:42:53.537Z,11.60
2019-06-01T00:45:21.298Z,11.50
2019-06-01T00:47:48.980Z,11.50
2019-06-01T00:50:16.710Z,11.40
2019-06-01T00:52:45.101Z,11.40
2019-06-01T00:55:12.712Z,11.40
2019-06-01T00:57:40.251Z,11.40
2019-06-01T01:00:08.343Z,11.30
2019-06-01T01:02:35.880Z,11.30
2019-06-01T01:05:12.315Z,11.20
2019-06-01T01:07:39.861Z,11.30
2019-06-01T01:10:07.496Z,11.20
2019-06-01T01:12:36.871Z,11.30
2019-06-01T01:15:05.613Z,11.20
2019-06-01T01:17:33.176Z,11.10
2019-06-01T01:20:00.799Z,11.10
2019-06-01T01:22:28.346Z,11.10
2019-06-01T01:24:56.560Z,11.10
2019-06-01T01:27:24.296Z,11.10
2019-06-01T01:29:53.067Z,11.00
2019-06-01T01:32:20.729Z,10.90
2019-06-01T01:34:49.439Z,10.90
2019-06-01T01:37:17.039Z,10.90
2019-06-01T01:39:44.641Z,10.90
2019-06-01T01:42:12.357Z,10.90
2019-06-01T01:44:39.892Z,10.90
2019-06-01T01:47:07.454Z,10.90
2019-06-01T01:49:35.017Z,10.90
2019-06-01T01:52:02.566Z,10.90
2019-06-01T01:54:30.105Z,10.80
2019-06-01T01:56:58.248Z,10.80
2019-06-01T01:59:25.782Z,10.80
2019-06-01T02:01:54.548Z,10.80
2019-06-01T02:04:22.265Z,10.80
2019-06-01T02:06:49.814Z,10.70
2019-06-01T02:09:17.377Z,10.70
2019-06-01T02:11:45.017Z,10.60
2019-06-01T02:14:12.568Z,10.60
2019-06-01T02:16:40.123Z,10.60
2019-06-01T02:19:07.682Z,10.50
2019-06-01T02:21:35.250Z,10.50
2019-06-01T02:24:03.327Z,10.40
2019-06-01T02:26:31.026Z,10.40
2019-06-01T02:28:59.458Z,10.40
2019-06-01T02:31:41.107Z,10.30
2019-06-01T02:33:58.553Z,10.40
2019-06-01T02:36:26.135Z,10.30
2019-06-01T02:38:54.612Z,10.30
2019-06-01T02:41:22.321Z,10.30
2019-06-01T02:43:49.899Z,10.30
2019-06-01T02:46:17.469Z,10.20
2019-06-01T02:48:45.015Z,10.30
2019-06-01T02:51:12.561Z,10.30
2019-06-01T02:53:40.293Z,10.30
2019-06-01T02:56:07.943Z,10.30
2019-06-01T02:58:35.493Z,10.20
2019-06-01T03:01:32.469Z,10.20
2019-06-01T03:04:01.575Z,10.20
2019-06-01T03:06:30.474Z,10.10
2019-06-01T03:09:01.686Z,10.10
2019-06-01T03:11:34.296Z,10.10
2019-06-01T03:14:04.574Z,10.10
2019-06-01T03:16:34.071Z,10.10
2019-06-01T03:19:01.950Z,10.20
2019-06-01T03:21:33.205Z,10.10
2019-06-01T03:24:06.039Z,10.10
2019-06-01T03:26:40.238Z,10.10
2019-06-01T03:29:10.680Z,10.10
2019-06-01T03:31:38.243Z,10.10
2019-06-01T03:34:06.900Z,10.10
2019-06-01T03:36:35.374Z,10.10
2019-06-01T03:39:06.082Z,10.20
2019-06-01T03:41:33.767Z,10.20
2019-06-01T03:44:02.422Z,10.20
2019-06-01T03:46:30.169Z,10.20
2019-06-01T03:48:58.100Z,10.20
2019-06-01T03:51:25.643Z,10.20
2019-06-01T03:53:53.184Z,10.20
2019-06-01T03:56:20.773Z,10.20
2019-06-01T03:58:48.339Z,10.20
2019-06-01T04:01:15.921Z,10.20
2019-06-01T04:03:43.473Z,10.20
2019-06-01T04:06:11.431Z,10.20
2019-06-01T04:08:39.114Z,10.20
2019-06-01T04:11:07.778Z,10.30
2019-06-01T04:13:35.348Z,10.30
2019-06-01T04:16:03.728Z,10.40
2019-06-01T04:18:31.463Z,10.50
2019-06-01T04:20:59.032Z,10.50
2019-06-01T04:23:26.584Z,10.60
2019-06-01T04:25:54.146Z,10.70
2019-06-01T04:28:22.186Z,10.90
2019-06-01T04:30:49.903Z,10.90
2019-06-01T04:33:17.474Z,11.00
2019-06-01T04:35:45.013Z,11.10
2019-06-01T04:38:13.420Z,11.20
2019-06-01T04:40:41.158Z,11.30
2019-06-01T04:43:10.118Z,11.40
2019-06-01T04:45:37.823Z,11.50
2019-06-01T04:48:06.404Z,11.60
2019-06-01T04:50:34.045Z,11.60
2019-06-01T04:53:01.597Z,11.70
2019-06-01T04:55:29.174Z,11.80
2019-06-01T04:57:56.753Z,11.90
2019-06-01T05:00:27.873Z,12.00
2019-06-01T05:03:04.836Z,12.10
2019-06-01T05:05:23.246Z,12.30
2019-06-01T05:07:50.869Z,12.30
2019-06-01T05:10:18.417Z,12.40
2019-06-01T05:12:45.975Z,12.50
2019-06-01T05:15:15.950Z,12.60
2019-06-01T05:17:43.918Z,12.70
2019-06-01T05:20:12.668Z,12.80
2019-06-01T05:22:40.235Z,13.00
2019-06-01T05:25:09.004Z,13.00
2019-06-01T05:27:36.945Z,13.10
2019-06-01T05:30:05.290Z,13.20
2019-06-01T05:32:32.836Z,13.30
2019-06-01T05:35:00.435Z,13.40
2019-06-01T05:37:28.089Z,13.50
2019-06-01T05:39:55.627Z,13.60
2019-06-01T05:42:23.271Z,13.80
2019-06-01T05:44:50.829Z,13.90
2019-06-01T05:47:18.587Z,14.00
2019-06-01T05:49:46.087Z,14.20
2019-06-01T05:52:14.469Z,14.30
2019-06-01T05:54:42.280Z,14.50
2019-06-01T05:57:10.496Z,14.70
2019-06-01T05:59:38.147Z,14.80
2019-06-01T06:02:05.725Z,14.90
2019-06-01T06:04:33.293Z,15.00
2019-06-01T06:07:01.044Z,15.10
2019-06-01T06:09:28.653Z,15.30
2019-06-01T06:11:56.202Z,15.50
2019-06-01T06:14:23.967Z,15.80
2019-06-01T06:16:51.579Z,16.50
2019-06-01T06:19:21.108Z,17.40
2019-06-01T06:21:48.531Z,18.30
2019-06-01T06:24:16.371Z,19.20
2019-06-01T06:26:44.093Z,19.70
2019-06-01T06:29:12.744Z,20.50
2019-06-01T06:31:40.483Z,20.80
2019-06-01T06:34:08.015Z,21.60
2019-06-01T06:36:35.594Z,22.10
2019-06-01T06:39:05.708Z,22.40
2019-06-01T06:41:33.259Z,22.60
2019-06-01T06:44:00.798Z,22.80
2019-06-01T06:46:28.374Z,23.40
2019-06-01T06:48:56.038Z,23.50
2019-06-01T06:51:23.651Z,23.60
2019-06-01T06:53:51.505Z,23.70
2019-06-01T06:56:19.933Z,23.70
2019-06-01T06:58:47.600Z,24.00
2019-06-01T07:01:16.756Z,24.10
2019-06-01T07:03:44.529Z,24.10
2019-06-01T07:06:12.095Z,24.40
2019-06-01T07:08:39.702Z,25.10
2019-06-01T07:11:07.249Z,26.10
2019-06-01T07:13:35.000Z,26.40
2019-06-01T07:16:03.977Z,27.10
2019-06-01T07:18:31.942Z,27.40
2019-06-01T07:20:59.893Z,27.80
2019-06-01T07:23:27.975Z,28.00
2019-06-01T07:25:55.727Z,28.70
2019-06-01T07:28:24.152Z,28.80
2019-06-01T07:30:51.836Z,28.70
2019-06-01T07:33:22.309Z,28.70
2019-06-01T07:35:50.040Z,28.90
2019-06-01T07:38:17.625Z,29.00
2019-06-01T07:40:45.181Z,29.10
2019-06-01T07:43:12.794Z,29.30
2019-06-01T07:45:40.671Z,28.90
2019-06-01T07:48:08.594Z,29.00
2019-06-01T07:50:36.361Z,29.10
2019-06-01T07:53:03.906Z,29.10
2019-06-01T07:55:31.810Z,28.80
2019-06-01T07:57:59.482Z,29.00
2019-06-01T08:00:27.234Z,29.00
2019-06-01T08:02:54.807Z,29.10
2019-06-01T08:05:23.454Z,29.40
2019-06-01T08:07:51.753Z,29.20
2019-06-01T08:10:19.566Z,28.60
2019-06-01T08:12:47.166Z,28.60
2019-06-01T08:15:15.106Z,28.80
2019-06-01T08:17:42.710Z,29.20
2019-06-01T08:20:10.580Z,29.40
2019-06-01T08:22:38.160Z,30.00
2019-06-01T08:25:05.946Z,30.10
2019-06-01T08:27:33.526Z,30.70
2019-06-01T08:30:01.141Z,30.80
2019-06-01T08:32:28.749Z,31.00
2019-06-01T08:35:08.077Z,31.30
2019-06-01T08:37:25.625Z,31.40
2019-06-01T08:39:53.222Z,31.70
2019-06-01T08:42:20.987Z,32.10
2019-06-01T08:44:48.491Z,32.10
2019-06-01T08:47:16.110Z,32.20
2019-06-01T08:49:43.714Z,31.90
2019-06-01T08:52:11.315Z,31.90
2019-06-01T08:54:38.964Z,32.00
2019-06-01T08:57:06.919Z,32.30
2019-06-01T08:59:34.719Z,32.50
2019-06-01T09:02:02.381Z,32.10
2019-06-01T09:04:30.747Z,32.60
2019-06-01T09:06:58.451Z,32.10
2019-06-01T09:09:26.913Z,32.30
2019-06-01T09:11:54.528Z,32.60
2019-06-01T09:14:22.134Z,32.90
2019-06-01T09:16:49.761Z,32.70
2019-06-01T09:19:17.427Z,32.10
2019-06-01T09:21:45.079Z,32.20
2019-06-01T09:24:12.642Z,31.40
2019-06-01T09:26:40.217Z,31.40
2019-06-01T09:29:08.051Z,32.10
2019-06-01T09:31:36.649Z,32.40
2019-06-01T09:34:04.554Z,32.20
2019-06-01T09:36:32.471Z,32.50
2019-06-01T09:39:00.171Z,32.70
2019-06-01T09:41:28.317Z,32.40
2019-06-01T09:43:55.917Z,32.40
2019-06-01T09:46:23.495Z,32.50
2019-06-01T09:48:51.098Z,32.40
2019-06-01T09:51:18.679Z,31.70
2019-06-01T09:53:46.331Z,30.70
2019-06-01T09:56:13.893Z,30.90
2019-06-01T09:58:41.434Z,31.30
2019-06-01T10:01:09.264Z,30.70
2019-06-01T10:03:38.379Z,30.40
2019-06-01T10:06:06.259Z,30.40
2019-06-01T10:08:34.321Z,30.20
2019-06-01T10:11:02.038Z,30.00
2019-06-01T10:13:30.465Z,29.50
2019-06-01T10:15:58.197Z,30.40
2019-06-01T10:18:26.998Z,30.80
2019-06-01T10:20:54.851Z,31.30
2019-06-01T10:23:22.697Z,31.50
2019-06-01T10:25:50.227Z,31.40
2019-06-01T10:28:17.792Z,32.40
2019-06-01T10:30:45.459Z,32.90
2019-06-01T10:33:13.069Z,33.00
2019-06-01T10:35:40.631Z,33.10
2019-06-01T10:38:08.263Z,32.70
2019-06-01T10:40:37.465Z,32.60
2019-06-01T10:43:05.178Z,32.80
2019-06-01T10:45:33.536Z,33.40
2019-06-01T10:48:01.257Z,33.40
2019-06-01T10:50:28.817Z,33.60
2019-06-01T10:52:56.432Z,33.50
2019-06-01T10:55:24.100Z,33.80
2019-06-01T10:57:51.705Z,33.80
2019-06-01T11:00:37.046Z,33.80
2019-06-01T11:02:49.090Z,33.70
2019-06-01T11:05:16.812Z,33.60
2019-06-01T11:07:44.435Z,33.80
2019-06-01T11:10:13.815Z,33.60
2019-06-01T11:12:41.367Z,33.30
2019-06-01T11:15:09.582Z,33.40
2019-06-01T11:17:37.327Z,32.90
2019-06-01T11:20:05.484Z,32.50
2019-06-01T11:22:33.466Z,32.60
2019-06-01T11:25:01.183Z,32.40
2019-06-01T11:27:28.760Z,31.80
2019-06-01T11:29:56.363Z,31.10
2019-06-01T11:32:23.900Z,31.40
2019-06-01T11:34:51.462Z,31.90
2019-06-01T11:37:19.044Z,32.00
2019-06-01T11:39:46.626Z,31.30
2019-06-01T11:42:14.228Z,31.40
2019-06-01T11:44:42.840Z,31.20
2019-06-01T11:47:10.742Z,31.40
2019-06-01T11:49:38.649Z,31.80
2019-06-01T11:52:06.303Z,32.20
2019-06-01T11:54:35.002Z,32.00
2019-06-01T11:57:02.694Z,31.90
2019-06-01T11:59:30.289Z,31.40
2019-06-01T12:01:57.873Z,30.80
2019-06-01T12:04:25.727Z,30.00
2019-06-01T12:06:53.307Z,30.40
2019-06-01T12:09:20.876Z,30.40
2019-06-01T12:11:51.342Z,30.70
2019-06-01T12:14:18.954Z,30.90
2019-06-01T12:16:46.874Z,30.60
2019-06-01T12:19:14.459Z,30.80
2019-06-01T12:21:43.037Z,30.70
2019-06-01T12:24:10.953Z,30.60
2019-06-01T12:26:39.181Z,30.30
2019-06-01T12:29:06.951Z,30.20
2019-06-01T12:31:34.540Z,30.10
2019-06-01T12:34:02.194Z,29.90
2019-06-01T12:36:29.765Z,30.10
2019-06-01T12:38:57.359Z,30.20
2019-06-01T12:41:24.908Z,30.50
2019-06-01T12:44:10.797Z,30.70
2019-06-01T12:46:39.670Z,31.10
2019-06-01T12:49:08.145Z,31.50
2019-06-01T12:51:35.736Z,31.30
2019-06-01T12:54:03.969Z,31.50
2019-06-01T12:56:31.536Z,31.60
2019-06-01T12:58:59.120Z,31.10
2019-06-01T13:01:26.689Z,30.70
2019-06-01T13:03:54.606Z,30.50
2019-06-01T13:06:22.197Z,29.90
2019-06-01T13:08:49.733Z,29.90
2019-06-01T13:11:17.501Z,29.70
2019-06-01T13:13:45.305Z,29.40
2019-06-01T13:16:13.023Z,29.90
2019-06-01T13:18:41.180Z,30.40
2019-06-01T13:21:08.784Z,30.70
2019-06-01T13:23:36.364Z,30.90
2019-06-01T13:26:04.063Z,30.70
2019-06-01T13:28:37.956Z,30.50
2019-06-01T13:31:01.039Z,30.40
2019-06-01T13:33:28.742Z,30.50
2019-06-01T13:35:56.355Z,30.30
2019-06-01T13:38:23.903Z,30.30
2019-06-01T13:40:51.461Z,30.20
2019-06-01T13:43:19.070Z,30.50
2019-06-01T13:45:47.222Z,30.60
2019-06-01T13:48:15.176Z,30.70
2019-06-01T13:50:43.577Z,30.80
2019-06-01T13:53:11.250Z,30.70
2019-06-01T13:55:38.838Z,30.30
2019-06-01T13:58:06.403Z,29.90
2019-06-01T14:00:34.030Z,30.20
2019-06-01T14:03:01.765Z,30.50
2019-06-01T14:05:29.360Z,30.60
2019-06-01T14:07:56.946Z,30.90
2019-06-01T14:10:24.546Z,30.90
2019-06-01T14:12:53.220Z,31.00
2019-06-01T14:15:22.024Z,30.90
2019-06-01T14:17:50.261Z,30.70
2019-06-01T14:20:17.966Z,30.50
2019-06-01T14:22:45.799Z,30.30
2019-06-01T14:25:15.165Z,29.80
2019-06-01T14:27:42.978Z,29.20
2019-06-01T14:30:12.084Z,29.00
2019-06-01T14:32:39.699Z,28.80
2019-06-01T14:35:08.226Z,28.50
2019-06-01T14:37:36.061Z,28.20
2019-06-01T14:40:04.286Z,28.30
2019-06-01T14:42:31.849Z,28.60
2019-06-01T14:44:59.416Z,28.70
2019-06-01T14:47:27.021Z,28.90
2019-06-01T14:49:55.706Z,29.30
2019-06-01T14:52:23.403Z,29.40
2019-06-01T14:54:51.773Z,29.40
2019-06-01T14:57:19.434Z,29.70
2019-06-01T14:59:47.822Z,30.00
2019-06-01T15:02:15.405Z,29.80
2019-06-01T15:04:42.937Z,29.60
2019-06-01T15:07:10.489Z,29.50
2019-06-01T15:09:38.051Z,29.30
2019-06-01T15:12:05.655Z,29.20
2019-06-01T15:14:33.291Z,29.20
2019-06-01T15:17:02.195Z,29.30
2019-06-01T15:19:30.021Z,29.50
2019-06-01T15:21:58.203Z,29.70
2019-06-01T15:24:25.950Z,29.70
2019-06-01T15:26:54.675Z,29.70
2019-06-01T15:29:22.353Z,29.50
2019-06-01T15:31:51.135Z,29.20
2019-06-01T15:34:18.862Z,29.00
2019-06-01T15:36:46.420Z,28.80
2019-06-01T15:39:24.247Z,28.70
2019-06-01T15:41:43.569Z,28.70
2019-06-01T15:44:11.163Z,28.50
2019-06-01T15:46:38.744Z,28.30
2019-06-01T15:49:06.308Z,28.20
2019-06-01T15:51:33.895Z,28.10
2019-06-01T15:54:01.437Z,28.00
2019-06-01T15:56:28.995Z,27.90
2019-06-01T15:58:58.263Z,27.90
2019-06-01T16:01:26.080Z,27.90
2019-06-01T16:03:54.960Z,28.00
2019-06-01T16:06:22.735Z,28.10
2019-06-01T16:08:50.415Z,28.20
2019-06-01T16:11:18.388Z,28.40
2019-06-01T16:13:46.002Z,28.40
2019-06-01T16:16:13.582Z,28.60
2019-06-01T16:18:41.202Z,28.50
2019-06-01T16:21:08.774Z,28.70
2019-06-01T16:23:49.386Z,28.90
2019-06-01T16:26:15.617Z,28.70
2019-06-01T16:28:38.977Z,28.80
2019-06-01T16:31:06.510Z,28.80
2019-06-01T16:33:34.087Z,28.60
2019-06-01T16:36:03.433Z,28.70
2019-06-01T16:38:31.392Z,28.90
2019-06-01T16:40:59.214Z,28.80
2019-06-01T16:43:26.858Z,28.70
2019-06-01T16:45:57.634Z,28.70
2019-06-01T16:48:26.425Z,28.70
2019-06-01T16:50:53.986Z,28.70
2019-06-01T16:53:21.610Z,28.70
2019-06-01T16:55:49.191Z,28.60
2019-06-01T16:58:16.780Z,28.50
2019-06-01T17:00:44.573Z,28.20
2019-06-01T17:03:12.084Z,27.90
2019-06-01T17:05:43.815Z,27.50
2019-06-01T17:08:11.604Z,27.10
2019-06-01T17:10:39.290Z,26.80
2019-06-01T17:13:08.787Z,26.60
2019-06-01T17:15:36.363Z,26.40
2019-06-01T17:18:07.061Z,26.20
2019-06-01T17:20:45.269Z,26.10
2019-06-01T17:23:26.297Z,26.10
2019-06-01T17:25:42.317Z,26.10
2019-06-01T17:28:10.102Z,26.20
2019-06-01T17:30:37.886Z,26.30
2019-06-01T17:33:06.530Z,26.40
2019-06-01T17:35:36.197Z,26.50
2019-06-01T17:38:04.998Z,26.40
2019-06-01T17:40:37.634Z,26.50
2019-06-01T17:43:03.044Z,26.50
2019-06-01T17:45:30.914Z,26.40
2019-06-01T17:48:13.952Z,26.40
2019-06-01T17:50:27.961Z,26.30
2019-06-01T17:52:55.635Z,26.20
2019-06-01T17:55:31.024Z,26.10
2019-06-01T17:57:58.909Z,26.00
2019-06-01T18:00:26.555Z,26.00
2019-06-01T18:02:54.305Z,25.90
2019-06-01T18:05:22.010Z,25.70
2019-06-01T18:07:49.646Z,25.60
2019-06-01T18:10:17.401Z,25.50
2019-06-01T18:12:45.129Z,25.30
2019-06-01T18:15:13.387Z,25.20
2019-06-01T18:17:41.201Z,25.10
2019-06-01T18:20:09.106Z,25.00
2019-06-01T18:22:36.793Z,24.90
2019-06-01T18:25:04.864Z,24.80
2019-06-01T18:27:32.503Z,24.70
2019-06-01T18:30:00.158Z,24.60
2019-06-01T18:32:29.079Z,24.40
2019-06-01T18:34:56.632Z,24.20
2019-06-01T18:37:24.494Z,23.90
2019-06-01T18:39:52.607Z,23.70
2019-06-01T18:42:25.198Z,23.50
2019-06-01T18:44:55.846Z,23.20
2019-06-01T18:47:32.111Z,23.00
2019-06-01T18:49:53.126Z,22.90
2019-06-01T18:52:20.764Z,22.70
2019-06-01T18:54:48.545Z,22.60
2019-06-01T18:57:20.865Z,22.30
2019-06-01T18:59:45.562Z,22.20
2019-06-01T19:02:13.250Z,21.90
2019-06-01T19:04:40.894Z,21.80
2019-06-01T19:07:09.157Z,21.50
2019-06-01T19:09:36.870Z,21.30
2019-06-01T19:12:04.479Z,21.10
2019-06-01T19:14:32.076Z,20.90
2019-06-01T19:16:59.720Z,20.70
2019-06-01T19:19:27.255Z,20.50
2019-06-01T19:21:55.728Z,20.40
2019-06-01T19:24:23.322Z,20.30
2019-06-01T19:26:50.902Z,20.10
2019-06-01T19:29:18.497Z,19.90
2019-06-01T19:31:46.129Z,19.80
2019-06-01T19:34:15.007Z,19.70
2019-06-01T19:36:45.317Z,19.50
2019-06-01T19:39:13.326Z,19.40
2019-06-01T19:41:44.645Z,19.30
2019-06-01T19:44:11.482Z,19.30
2019-06-01T19:46:39.160Z,19.20
2019-06-01T19:49:08.059Z,19.10
2019-06-01T19:51:36.008Z,19.00
2019-06-01T19:54:03.651Z,18.80
2019-06-01T19:56:31.246Z,18.70
2019-06-01T19:58:58.906Z,18.60
2019-06-01T20:01:26.471Z,18.50
2019-06-01T20:03:54.229Z,18.40
2019-06-01T20:06:22.022Z,18.30
2019-06-01T20:08:50.822Z,18.20
2019-06-01T20:11:19.367Z,18.10
2019-06-01T20:13:47.068Z,18.00
2019-06-01T20:16:14.708Z,17.90
2019-06-01T20:18:42.513Z,17.80
2019-06-01T20:21:10.148Z,17.80
2019-06-01T20:23:37.719Z,17.70
2019-06-01T20:26:05.465Z,17.60
2019-06-01T20:28:33.030Z,17.50
2019-06-01T20:31:00.625Z,17.40
2019-06-01T20:33:28.415Z,17.40
2019-06-01T20:35:56.163Z,17.40
2019-06-01T20:38:23.751Z,17.30
2019-06-01T20:40:51.924Z,17.30
2019-06-01T20:43:20.686Z,17.30
2019-06-01T20:45:48.525Z,17.30
2019-06-01T20:48:16.990Z,17.30
2019-06-01T20:50:44.756Z,17.20
2019-06-01T20:53:12.809Z,17.20
2019-06-01T20:55:40.438Z,17.10
2019-06-01T20:58:08.056Z,17.10
2019-06-01T21:00:35.726Z,17.00
2019-06-01T21:03:03.909Z,17.00
2019-06-01T21:05:31.733Z,17.00
2019-06-01T21:07:59.347Z,16.90
2019-06-01T21:10:26.991Z,16.90
2019-06-01T21:12:54.617Z,16.80
2019-06-01T21:15:23.164Z,16.70
2019-06-01T21:17:51.063Z,16.70
2019-06-01T21:20:25.374Z,16.60
2019-06-01T21:22:48.203Z,16.50
2019-06-01T21:25:16.651Z,16.50
2019-06-01T21:27:44.378Z,16.40
2019-06-01T21:30:16.073Z,16.30
2019-06-01T21:32:43.344Z,16.30
2019-06-01T21:35:10.915Z,16.30
2019-06-01T21:37:38.510Z,16.20
2019-06-01T21:40:07.049Z,16.20
2019-06-01T21:42:38.408Z,16.10
2019-06-01T21:45:04.663Z,16.00
2019-06-01T21:47:32.233Z,16.00
2019-06-01T21:49:59.775Z,16.00
2019-06-01T21:52:27.383Z,15.90
2019-06-01T21:54:54.938Z,15.90
2019-06-01T21:57:22.516Z,15.80
2019-06-01T21:59:50.065Z,15.80
2019-06-01T22:02:18.711Z,15.70
2019-06-01T22:04:46.348Z,15.70
2019-06-01T22:07:13.930Z,15.60
2019-06-01T22:09:41.493Z,15.50
2019-06-01T22:12:09.079Z,15.50
2019-06-01T22:14:36.626Z,15.40
2019-06-01T22:17:04.372Z,15.40
2019-06-01T22:19:31.882Z,15.30
2019-06-01T22:21:59.418Z,15.30
2019-06-01T22:24:28.194Z,15.20
2019-06-01T22:26:55.851Z,15.10
2019-06-01T22:29:24.403Z,15.10
2019-06-01T22:31:52.095Z,15.10
2019-06-01T22:34:20.663Z,15.10
2019-06-01T22:36:48.324Z,15.10
2019-06-01T22:39:15.936Z,15.10
2019-06-01T22:41:43.532Z,15.00
2019-06-01T22:44:11.109Z,14.90
2019-06-01T22:46:38.697Z,14.80
2019-06-01T22:49:06.263Z,14.70
2019-06-01T22:51:33.870Z,14.80
2019-06-01T22:54:01.421Z,14.60
2019-06-01T22:56:29.443Z,14.50
2019-06-01T22:58:57.070Z,14.50
2019-06-01T23:01:24.754Z,14.40
2019-06-01T23:03:52.291Z,14.30
2019-06-01T23:06:20.958Z,14.30
2019-06-01T23:08:48.676Z,14.10
2019-06-01T23:11:16.288Z,14.10
2019-06-01T23:13:52.866Z,14.10
2019-06-01T23:16:13.278Z,14.00
2019-06-01T23:18:40.750Z,14.00
2019-06-01T23:21:08.312Z,13.90
2019-06-01T23:23:35.856Z,13.80
2019-06-01T23:26:03.467Z,13.80
2019-06-01T23:28:32.212Z,13.70
2019-06-01T23:31:00.069Z,13.70
2019-06-01T23:33:28.788Z,13.70
2019-06-01T23:35:56.397Z,13.60
2019-06-01T23:38:24.586Z,13.60
2019-06-01T23:40:52.246Z,13.60
2019-06-01T23:43:19.825Z,13.60
2019-06-01T23:45:47.388Z,13.50
2019-06-01T23:48:14.963Z,13.50
2019-06-01T23:50:42.538Z,13.50
2019-06-01T23:53:13.558Z,13.50
2019-06-01T23:55:39.843Z,13.40
2019-06-01T23:58:07.380Z,13.40
