createdAt,value
2022-11-06T00:04:09.207Z,4.86
2022-11-06T00:09:13.606Z,4.83
2022-11-06T00:14:17.516Z,4.75
2022-11-06T00:19:20.376Z,4.69
2022-11-06T00:24:23.280Z,4.63
2022-11-06T00:29:26.187Z,4.60
2022-11-06T00:34:29.139Z,4.56
2022-11-06T00:39:31.990Z,4.51
2022-11-06T00:44:34.895Z,4.47
2022-11-06T00:49:39.128Z,4.43
2022-11-06T00:54:42.239Z,4.39
2022-11-06T00:59:45.142Z,4.34
2022-11-06T01:04:48.148Z,4.24
2022-11-06T01:09:51.053Z,4.15
2022-11-06T01:14:53.958Z,4.06
2022-11-06T01:19:56.965Z,4.00
2022-11-06T01:24:59.935Z,3.97
2022-11-06T01:30:03.354Z,3.93
2022-11-06T01:35:06.645Z,3.89
2022-11-06T01:40:11.345Z,3.83
2022-11-06T01:45:26.389Z,3.78
2022-11-06T01:50:29.741Z,3.77
2022-11-06T01:55:40.195Z,3.75
2022-11-06T02:00:43.832Z,3.73
2022-11-06T02:05:47.641Z,3.75
2022-11-06T02:10:51.519Z,3.75
2022-11-06T02:16:16.626Z,3.73
2022-11-06T02:21:34.691Z,3.68
2022-11-06T02:27:02.883Z,3.62
2022-11-06T02:32:11.417Z,3.58
2022-11-06T02:37:20.815Z,3.58
2022-11-06T02:42:27.361Z,3.51
2022-11-06T02:47:33.447Z,3.41
2022-11-06T02:52:50.789Z,3.37
2022-11-06T02:57:59.524Z,3.29
2022-11-06T03:03:09.287Z,3.24
2022-11-06T03:08:19.268Z,3.15
2022-11-06T03:13:32.916Z,3.08
2022-11-06T03:18:43.341Z,3.06
2022-11-06T03:23:53.877Z,3.04
2022-11-06T03:28:59.653Z,2.99
2022-11-06T03:34:07.625Z,2.84
2022-11-06T03:39:17.335Z,2.67
2022-11-06T03:44:25.294Z,2.49
2022-11-06T03:49:42.399Z,2.42
2022-11-06T03:55:08.524Z,2.41
2022-11-06T04:00:12.569Z,2.40
2022-11-06T04:05:22.917Z,2.35
2022-11-06T04:10:44.495Z,2.24
2022-11-06T04:15:53.952Z,2.07
2022-11-06T04:21:27.577Z,1.86
2022-11-06T04:26:37.033Z,1.78
2022-11-06T04:31:50.714Z,1.74
2022-11-06T04:37:00.352Z,1.61
2022-11-06T04:42:17.803Z,1.42
2022-11-06T04:47:23.060Z,1.20
2022-11-06T04:52:28.770Z,1.11
2022-11-06T04:57:31.735Z,1.10
2022-11-06T05:02:34.659Z,1.07
2022-11-06T05:07:37.541Z,1.09
2022-11-06T05:12:40.450Z,1.13
2022-11-06T05:17:43.456Z,1.15
2022-11-06T05:22:58.542Z,1.17
2022-11-06T05:28:02.569Z,1.30
2022-11-06T05:33:05.581Z,1.49
2022-11-06T05:38:08.589Z,1.61
2022-11-06T05:43:11.487Z,1.64
2022-11-06T05:48:14.912Z,1.73
2022-11-06T05:53:18.421Z,1.85
2022-11-06T05:58:21.943Z,1.95
2022-11-06T06:03:30.683Z,2.19
2022-11-06T06:08:33.585Z,2.54
2022-11-06T06:13:40.178Z,2.80
2022-11-06T06:18:43.185Z,2.99
2022-11-06T06:23:46.457Z,3.15
2022-11-06T06:28:49.811Z,3.32
2022-11-06T06:33:53.023Z,3.47
2022-11-06T06:38:56.030Z,3.61
2022-11-06T06:43:59.343Z,3.79
2022-11-06T06:49:04.834Z,4.20
2022-11-06T06:54:08.027Z,4.72
2022-11-06T06:59:11.041Z,5.70
2022-11-06T07:04:13.938Z,6.78
2022-11-06T07:09:16.934Z,7.33
2022-11-06T07:14:19.939Z,7.87
2022-11-06T07:19:23.066Z,8.06
2022-11-06T07:24:26.065Z,7.68
2022-11-06T07:29:31.515Z,7.30
2022-11-06T07:34:34.964Z,7.02
2022-11-06T07:39:37.944Z,7.14
2022-11-06T07:44:40.843Z,7.67
2022-11-06T07:49:49.673Z,7.99
2022-11-06T07:54:53.925Z,8.19
2022-11-06T07:59:56.826Z,8.36
2022-11-06T08:04:59.730Z,8.43
2022-11-06T08:10:03.023Z,8.15
2022-11-06T08:15:06.610Z,7.72
2022-11-06T08:20:10.292Z,7.48
2022-11-06T08:25:13.292Z,7.45
2022-11-06T08:30:16.299Z,7.48
2022-11-06T08:35:19.235Z,7.61
2022-11-06T08:40:26.487Z,7.65
2022-11-06T08:45:32.489Z,7.56
2022-11-06T08:50:40.522Z,7.49
2022-11-06T08:55:44.518Z,7.44
2022-11-06T09:00:47.624Z,7.38
2022-11-06T09:05:50.555Z,7.37
2022-11-06T09:10:58.355Z,7.50
2022-11-06T09:16:02.403Z,7.63
2022-11-06T09:21:05.820Z,7.60
2022-11-06T09:26:08.723Z,7.60
2022-11-06T09:31:11.625Z,7.70
2022-11-06T09:36:14.635Z,7.81
2022-11-06T09:41:58.089Z,7.95
2022-11-06T09:47:09.697Z,7.93
2022-11-06T09:52:17.669Z,7.87
2022-11-06T09:57:58.820Z,7.89
2022-11-06T10:03:26.915Z,8.13
2022-11-06T10:08:30.860Z,8.29
2022-11-06T10:13:51.977Z,8.53
2022-11-06T10:19:24.577Z,8.63
2022-11-06T10:24:36.391Z,8.61
2022-11-06T10:29:55.779Z,8.53
2022-11-06T10:35:13.531Z,8.54
2022-11-06T10:40:22.405Z,8.55
2022-11-06T10:45:28.845Z,8.62
2022-11-06T10:50:56.753Z,8.71
2022-11-06T10:56:11.609Z,8.74
2022-11-06T11:01:16.226Z,8.79
2022-11-06T11:06:19.391Z,8.84
2022-11-06T11:11:27.436Z,8.93
2022-11-06T11:16:34.904Z,9.03
2022-11-06T11:21:38.044Z,9.09
2022-11-06T11:26:47.594Z,9.22
2022-11-06T11:31:53.116Z,9.34
2022-11-06T11:37:05.196Z,9.46
2022-11-06T11:42:29.832Z,9.61
2022-11-06T11:47:32.796Z,9.80
2022-11-06T11:52:41.947Z,9.94
2022-11-06T11:57:49.137Z,10.05
2022-11-06T12:02:57.958Z,10.07
2022-11-06T12:08:03.559Z,10.08
2022-11-06T12:13:25.659Z,10.12
2022-11-06T12:18:41.155Z,10.13
2022-11-06T12:23:49.038Z,10.15
2022-11-06T12:29:02.045Z,10.14
2022-11-06T12:34:20.152Z,10.13
2022-11-06T12:39:29.838Z,10.07
2022-11-06T12:44:32.913Z,10.02
2022-11-06T12:49:51.075Z,9.97
2022-11-06T12:55:12.280Z,9.92
2022-11-06T13:00:21.249Z,9.85
2022-11-06T13:05:38.090Z,9.78
2022-11-06T13:10:43.605Z,9.67
2022-11-06T13:16:04.734Z,9.60
2022-11-06T13:21:20.691Z,9.54
2022-11-06T13:26:45.938Z,9.46
2022-11-06T13:31:57.481Z,9.35
2022-11-06T13:37:03.884Z,9.24
2022-11-06T13:42:22.153Z,9.17
2022-11-06T13:48:05.016Z,9.05
2022-11-06T13:53:24.409Z,8.90
2022-11-06T13:58:39.191Z,8.76
2022-11-06T14:04:08.309Z,8.63
2022-11-06T14:09:19.711Z,8.49
2022-11-06T14:14:22.612Z,8.36
2022-11-06T14:19:27.089Z,8.22
2022-11-06T14:24:34.564Z,8.07
2022-11-06T14:29:37.470Z,7.94
2022-11-06T14:34:42.848Z,7.82
2022-11-06T14:39:51.714Z,7.68
2022-11-06T14:45:08.483Z,7.53
2022-11-06T14:50:26.359Z,7.40
2022-11-06T14:55:59.882Z,7.24
2022-11-06T15:01:15.105Z,7.07
2022-11-06T15:06:17.976Z,6.91
2022-11-06T15:11:30.237Z,6.77
2022-11-06T15:16:41.093Z,6.61
2022-11-06T15:21:49.421Z,6.44
2022-11-06T15:26:57.405Z,6.27
2022-11-06T15:32:10.591Z,6.13
2022-11-06T15:37:19.346Z,6.01
2022-11-06T15:42:29.609Z,5.90
2022-11-06T15:47:33.333Z,5.80
2022-11-06T15:52:36.451Z,5.71
2022-11-06T15:57:39.549Z,5.64
2022-11-06T16:03:02.730Z,5.57
2022-11-06T16:08:06.888Z,5.49
2022-11-06T16:13:15.026Z,5.32
2022-11-06T16:18:24.448Z,5.16
2022-11-06T16:23:39.755Z,5.00
2022-11-06T16:28:45.498Z,4.89
2022-11-06T16:34:20.570Z,4.80
2022-11-06T16:39:40.172Z,4.74
2022-11-06T16:45:16.927Z,4.59
2022-11-06T16:50:38.508Z,4.48
2022-11-06T16:55:41.731Z,4.45
2022-11-06T17:00:44.863Z,4.45
2022-11-06T17:05:56.337Z,4.39
2022-11-06T17:11:17.157Z,4.37
2022-11-06T17:16:28.788Z,4.41
2022-11-06T17:21:31.668Z,4.46
2022-11-06T17:26:36.539Z,4.53
2022-11-06T17:31:39.777Z,4.52
2022-11-06T17:36:43.381Z,4.47
2022-11-06T17:41:46.463Z,4.39
2022-11-06T17:46:49.569Z,4.27
2022-11-06T17:52:01.489Z,4.18
2022-11-06T17:57:08.430Z,4.12
2022-11-06T18:02:35.232Z,4.07
2022-11-06T18:07:46.375Z,4.04
2022-11-06T18:12:51.721Z,3.98
2022-11-06T18:17:55.138Z,3.93
2022-11-06T18:23:01.546Z,3.91
2022-11-06T18:28:07.767Z,3.88
2022-11-06T18:33:14.294Z,3.82
2022-11-06T18:38:17.474Z,3.78
2022-11-06T18:43:20.501Z,3.81
2022-11-06T18:48:23.718Z,3.84
2022-11-06T18:53:27.024Z,3.86
2022-11-06T18:58:30.232Z,3.81
2022-11-06T19:03:36.274Z,3.74
2022-11-06T19:08:39.975Z,3.69
2022-11-06T19:13:47.555Z,3.71
2022-11-06T19:24:05.806Z,3.72
2022-11-06T19:29:09.671Z,3.74
2022-11-06T19:34:14.023Z,3.74
2022-11-06T19:39:19.165Z,3.75
2022-11-06T19:44:22.177Z,3.78
2022-11-06T19:49:25.700Z,3.81
2022-11-06T19:54:28.700Z,3.83
2022-11-06T19:59:31.833Z,3.85
2022-11-06T20:04:34.816Z,3.86
2022-11-06T20:09:37.717Z,3.82
2022-11-06T20:14:40.723Z,3.75
2022-11-06T20:19:43.598Z,3.66
2022-11-06T20:24:46.634Z,3.57
2022-11-06T20:29:49.743Z,3.46
2022-11-06T20:34:53.672Z,3.39
2022-11-06T20:39:57.508Z,3.41
2022-11-06T20:45:01.105Z,3.40
2022-11-06T20:50:04.274Z,3.35
2022-11-06T20:55:08.030Z,3.32
2022-11-06T21:00:12.130Z,3.29
2022-11-06T21:05:15.500Z,3.30
2022-11-06T21:10:18.400Z,3.30
2022-11-06T21:15:21.357Z,3.26
2022-11-06T21:20:24.417Z,3.23
2022-11-06T21:25:27.421Z,3.18
2022-11-06T21:30:30.326Z,3.18
2022-11-06T21:35:33.174Z,3.22
2022-11-06T21:40:40.561Z,3.31
2022-11-06T21:45:43.440Z,3.41
2022-11-06T21:50:46.346Z,3.50
2022-11-06T21:56:02.048Z,3.54
2022-11-06T22:01:05.798Z,3.53
2022-11-06T22:06:11.328Z,3.49
2022-11-06T22:11:23.607Z,3.43
2022-11-06T22:16:29.895Z,3.38
2022-11-06T22:21:33.873Z,3.33
2022-11-06T22:26:37.868Z,3.29
2022-11-06T22:31:41.093Z,3.23
2022-11-06T22:36:44.224Z,3.21
2022-11-06T22:41:47.130Z,3.15
2022-11-06T22:46:50.253Z,3.12
2022-11-06T22:51:53.654Z,3.09
2022-11-06T22:56:56.559Z,3.08
2022-11-06T23:01:59.594Z,3.10
2022-11-06T23:07:03.086Z,3.09
2022-11-06T23:12:06.473Z,3.05
2022-11-06T23:17:09.506Z,3.03
2022-11-06T23:22:31.161Z,3.03
2022-11-06T23:27:34.730Z,3.00
2022-11-06T23:32:39.312Z,2.93
2022-11-06T23:37:42.726Z,2.91
2022-11-06T23:42:48.913Z,2.91
2022-11-06T23:47:51.918Z,2.93
2022-11-06T23:52:54.830Z,2.96
2022-11-06T23:57:57.725Z,3.00
