createdAt,value
2017-07-23T00:00:30.836Z,19.80
2017-07-23T00:02:57.237Z,19.80
2017-07-23T00:05:23.602Z,19.90
2017-07-23T00:07:49.999Z,19.80
2017-07-23T00:10:17.149Z,19.80
2017-07-23T00:12:43.609Z,19.80
2017-07-23T00:15:09.985Z,19.80
2017-07-23T00:17:36.369Z,19.80
2017-07-23T00:20:03.482Z,19.80
2017-07-23T00:22:29.863Z,19.80
2017-07-23T00:24:56.242Z,19.80
2017-07-23T00:27:22.624Z,19.80
2017-07-23T00:29:48.986Z,19.70
2017-07-23T00:32:15.406Z,19.70
2017-07-23T00:34:41.749Z,19.60
2017-07-23T00:37:08.081Z,19.60
2017-07-23T00:39:34.502Z,19.60
2017-07-23T00:42:00.849Z,19.60
2017-07-23T00:44:27.366Z,19.60
2017-07-23T00:46:53.733Z,19.60
2017-07-23T00:49:20.821Z,19.60
2017-07-23T00:51:47.184Z,19.50
2017-07-23T00:54:13.554Z,19.60
2017-07-23T00:56:39.927Z,19.60
2017-07-23T00:59:06.330Z,19.60
2017-07-23T01:01:32.668Z,19.60
2017-07-23T01:03:59.068Z,19.60
2017-07-23T01:06:25.733Z,19.70
2017-07-23T01:08:52.158Z,19.70
2017-07-23T01:11:18.516Z,19.60
2017-07-23T01:13:44.876Z,19.60
2017-07-23T01:16:11.212Z,19.60
2017-07-23T01:18:37.616Z,19.60
2017-07-23T01:21:03.995Z,19.60
2017-07-23T01:23:30.515Z,19.70
2017-07-23T01:25:57.616Z,19.60
2017-07-23T01:28:23.954Z,19.60
2017-07-23T01:30:50.483Z,19.70
2017-07-23T01:33:17.192Z,19.60
2017-07-23T01:35:43.555Z,19.40
2017-07-23T01:38:09.976Z,19.10
2017-07-23T01:40:36.369Z,18.80
2017-07-23T01:43:02.707Z,18.50
2017-07-23T01:45:29.078Z,18.30
2017-07-23T01:47:55.440Z,18.20
2017-07-23T01:50:22.584Z,18.00
2017-07-23T01:52:49.666Z,17.90
2017-07-23T01:55:22.941Z,17.80
2017-07-23T01:57:50.041Z,17.70
2017-07-23T02:00:16.439Z,17.70
2017-07-23T02:02:42.798Z,17.60
2017-07-23T02:05:09.144Z,17.60
2017-07-23T02:07:35.518Z,17.60
2017-07-23T02:10:01.929Z,17.60
2017-07-23T02:12:28.298Z,17.60
2017-07-23T02:14:54.677Z,17.60
2017-07-23T02:17:21.010Z,17.50
2017-07-23T02:19:48.173Z,17.50
2017-07-23T02:22:14.523Z,17.50
2017-07-23T02:24:41.453Z,17.50
2017-07-23T02:27:07.771Z,17.40
2017-07-23T02:29:34.124Z,17.30
2017-07-23T02:32:00.479Z,17.30
2017-07-23T02:34:26.869Z,17.30
2017-07-23T02:36:53.206Z,17.30
2017-07-23T02:39:19.587Z,17.20
2017-07-23T02:41:45.894Z,17.20
2017-07-23T02:44:12.243Z,17.20
2017-07-23T02:46:38.635Z,17.20
2017-07-23T02:49:04.965Z,17.30
2017-07-23T02:51:31.463Z,17.20
2017-07-23T02:53:58.505Z,17.20
2017-07-23T02:56:25.647Z,17.20
2017-07-23T02:58:52.034Z,17.20
2017-07-23T03:01:18.401Z,17.20
2017-07-23T03:03:45.452Z,17.20
2017-07-23T03:06:12.532Z,17.20
2017-07-23T03:08:38.915Z,17.20
2017-07-23T03:11:05.272Z,17.20
2017-07-23T03:13:31.624Z,17.20
2017-07-23T03:15:57.989Z,17.20
2017-07-23T03:18:24.332Z,17.20
2017-07-23T03:20:51.432Z,17.20
2017-07-23T03:23:18.756Z,17.10
2017-07-23T03:25:45.190Z,17.20
2017-07-23T03:28:11.585Z,17.20
2017-07-23T03:30:38.727Z,17.20
2017-07-23T03:33:05.854Z,17.20
2017-07-23T03:35:32.278Z,17.20
2017-07-23T03:37:58.659Z,17.20
2017-07-23T03:40:25.769Z,17.30
2017-07-23T03:42:52.180Z,17.30
2017-07-23T03:45:18.602Z,17.40
2017-07-23T03:47:44.946Z,17.40
2017-07-23T03:50:11.359Z,17.40
2017-07-23T03:52:37.703Z,17.40
2017-07-23T03:55:04.097Z,17.40
2017-07-23T03:57:31.165Z,17.30
2017-07-23T03:59:57.524Z,17.30
2017-07-23T04:02:23.913Z,17.30
2017-07-23T04:04:50.258Z,17.30
2017-07-23T04:07:16.624Z,17.30
2017-07-23T04:09:43.014Z,17.30
2017-07-23T04:12:09.401Z,17.20
2017-07-23T04:14:35.737Z,17.20
2017-07-23T04:17:02.106Z,17.20
2017-07-23T04:19:28.461Z,17.20
2017-07-23T04:21:54.821Z,17.20
2017-07-23T04:24:21.144Z,17.20
2017-07-23T04:26:47.510Z,17.20
2017-07-23T04:29:13.918Z,17.20
2017-07-23T04:31:40.274Z,17.20
2017-07-23T04:34:06.704Z,17.20
2017-07-23T04:36:33.052Z,17.20
2017-07-23T04:38:59.391Z,17.30
2017-07-23T04:41:25.745Z,17.40
2017-07-23T04:43:52.102Z,17.40
2017-07-23T04:46:19.187Z,17.50
2017-07-23T04:48:45.575Z,17.50
2017-07-23T04:51:11.938Z,17.50
2017-07-23T04:53:38.324Z,17.60
2017-07-23T04:56:04.687Z,17.60
2017-07-23T04:58:31.017Z,17.60
2017-07-23T05:00:57.422Z,17.60
2017-07-23T05:03:23.826Z,17.60
2017-07-23T05:05:50.157Z,17.60
2017-07-23T05:08:16.533Z,17.60
2017-07-23T05:10:43.638Z,17.80
2017-07-23T05:13:20.653Z,17.70
2017-07-23T05:15:47.037Z,17.90
2017-07-23T05:18:13.426Z,18.10
2017-07-23T05:20:40.530Z,18.30
2017-07-23T05:23:06.893Z,18.30
2017-07-23T05:25:33.275Z,18.30
2017-07-23T05:27:59.715Z,18.40
2017-07-23T05:30:26.112Z,18.40
2017-07-23T05:32:52.501Z,18.50
2017-07-23T05:35:19.584Z,18.50
2017-07-23T05:37:46.005Z,18.50
2017-07-23T05:40:12.461Z,18.60
2017-07-23T05:42:38.822Z,18.60
2017-07-23T05:45:05.193Z,18.60
2017-07-23T05:47:31.578Z,18.70
2017-07-23T05:49:57.934Z,18.70
2017-07-23T05:52:25.018Z,18.70
2017-07-23T05:54:51.565Z,18.70
2017-07-23T05:57:17.970Z,18.70
2017-07-23T05:59:44.316Z,18.70
2017-07-23T06:02:10.812Z,18.80
2017-07-23T06:04:37.160Z,18.80
2017-07-23T06:07:03.531Z,18.80
2017-07-23T06:09:29.905Z,18.70
2017-07-23T06:11:57.001Z,18.60
2017-07-23T06:14:24.132Z,18.70
2017-07-23T06:16:50.477Z,18.70
2017-07-23T06:19:16.827Z,18.80
2017-07-23T06:21:43.937Z,19.00
2017-07-23T06:24:10.299Z,19.00
2017-07-23T06:26:36.611Z,19.20
2017-07-23T06:29:02.959Z,19.30
2017-07-23T06:31:29.384Z,19.50
2017-07-23T06:33:55.777Z,19.60
2017-07-23T06:36:22.136Z,19.60
2017-07-23T06:38:48.506Z,19.60
2017-07-23T06:41:15.584Z,19.60
2017-07-23T06:43:41.962Z,19.50
2017-07-23T06:46:08.358Z,19.50
2017-07-23T06:48:35.545Z,19.80
2017-07-23T06:51:01.927Z,20.00
2017-07-23T06:53:28.352Z,20.10
2017-07-23T06:55:55.396Z,20.20
2017-07-23T06:58:22.058Z,20.30
2017-07-23T07:00:48.459Z,20.30
2017-07-23T07:03:14.884Z,20.20
2017-07-23T07:05:41.242Z,20.20
2017-07-23T07:08:07.690Z,20.00
2017-07-23T07:10:34.090Z,19.90
2017-07-23T07:13:00.463Z,20.00
2017-07-23T07:15:27.573Z,20.00
2017-07-23T07:17:54.741Z,20.20
2017-07-23T07:20:21.074Z,20.20
2017-07-23T07:22:47.434Z,20.20
2017-07-23T07:25:14.415Z,20.20
2017-07-23T07:27:40.765Z,20.20
2017-07-23T07:30:07.157Z,20.30
2017-07-23T07:32:33.664Z,20.40
2017-07-23T07:35:00.869Z,20.90
2017-07-23T07:37:34.278Z,20.80
2017-07-23T07:40:00.676Z,21.10
2017-07-23T07:45:00.822Z,21.20
2017-07-23T07:47:27.165Z,21.20
2017-07-23T07:49:55.132Z,21.10
2017-07-23T07:52:21.483Z,21.00
2017-07-23T07:54:47.834Z,20.90
2017-07-23T07:57:14.946Z,21.00
2017-07-23T07:59:41.301Z,21.00
2017-07-23T08:02:07.936Z,21.00
2017-07-23T08:04:35.353Z,21.40
2017-07-23T08:07:01.711Z,21.30
2017-07-23T08:09:28.074Z,21.50
2017-07-23T08:11:54.507Z,21.60
2017-07-23T08:14:21.655Z,21.70
2017-07-23T08:16:48.115Z,21.70
2017-07-23T08:19:15.286Z,21.70
2017-07-23T08:21:41.666Z,21.70
2017-07-23T08:24:08.106Z,21.80
2017-07-23T08:26:34.422Z,21.90
2017-07-23T08:29:01.526Z,22.10
2017-07-23T08:31:27.897Z,22.00
2017-07-23T08:33:54.267Z,22.10
2017-07-23T08:36:20.684Z,22.20
2017-07-23T08:38:47.039Z,22.30
2017-07-23T08:41:13.392Z,22.50
2017-07-23T08:43:39.887Z,22.60
2017-07-23T08:46:06.274Z,22.60
2017-07-23T08:48:32.630Z,22.70
2017-07-23T08:50:59.042Z,23.00
2017-07-23T08:53:25.425Z,23.30
2017-07-23T08:55:51.851Z,23.60
2017-07-23T08:58:18.221Z,23.80
2017-07-23T09:00:44.585Z,23.80
2017-07-23T09:03:10.923Z,23.80
2017-07-23T09:05:38.191Z,23.80
2017-07-23T09:08:04.603Z,23.90
2017-07-23T09:10:30.974Z,24.00
2017-07-23T09:12:57.355Z,24.10
2017-07-23T09:15:23.712Z,24.40
2017-07-23T09:17:50.214Z,24.50
2017-07-23T09:20:16.608Z,24.50
2017-07-23T09:22:43.748Z,24.20
2017-07-23T09:25:24.774Z,24.20
2017-07-23T09:27:51.212Z,24.10
2017-07-23T09:30:17.586Z,23.80
2017-07-23T09:32:43.994Z,23.70
2017-07-23T09:35:10.371Z,23.60
2017-07-23T09:37:36.728Z,23.40
2017-07-23T09:40:03.229Z,23.20
2017-07-23T09:42:30.327Z,23.40
2017-07-23T09:44:56.714Z,23.40
2017-07-23T09:47:23.801Z,23.70
2017-07-23T09:49:50.264Z,23.70
2017-07-23T09:52:16.765Z,23.90
2017-07-23T09:54:43.160Z,24.00
2017-07-23T09:57:09.607Z,23.90
2017-07-23T09:59:36.010Z,23.90
2017-07-23T10:02:03.116Z,24.10
2017-07-23T10:04:29.487Z,24.10
2017-07-23T10:06:55.849Z,24.30
2017-07-23T10:09:22.295Z,24.40
2017-07-23T10:11:48.659Z,24.50
2017-07-23T10:14:15.045Z,24.50
2017-07-23T10:16:41.437Z,24.30
2017-07-23T10:19:08.555Z,24.20
2017-07-23T10:21:35.711Z,24.10
2017-07-23T10:24:02.076Z,24.10
2017-07-23T10:26:28.484Z,24.10
2017-07-23T10:28:54.797Z,24.10
2017-07-23T10:31:21.212Z,24.30
2017-07-23T10:33:47.622Z,24.40
2017-07-23T10:36:14.008Z,24.50
2017-07-23T10:38:41.096Z,25.20
2017-07-23T10:41:07.497Z,25.10
2017-07-23T10:43:33.860Z,25.50
2017-07-23T10:46:00.330Z,25.80
2017-07-23T10:48:26.759Z,26.00
2017-07-23T10:50:53.247Z,26.00
2017-07-23T10:53:19.620Z,25.90
2017-07-23T10:55:46.338Z,25.90
2017-07-23T10:58:12.689Z,26.00
2017-07-23T11:00:39.197Z,26.20
2017-07-23T11:03:05.669Z,26.40
2017-07-23T11:05:31.987Z,26.60
2017-07-23T11:07:58.415Z,26.60
2017-07-23T11:10:24.782Z,26.70
2017-07-23T11:12:51.179Z,27.00
2017-07-23T11:15:17.551Z,27.00
2017-07-23T11:17:43.885Z,27.00
2017-07-23T11:20:10.265Z,27.00
2017-07-23T11:22:36.592Z,26.70
2017-07-23T11:25:03.023Z,26.60
2017-07-23T11:27:29.432Z,26.50
2017-07-23T11:29:56.075Z,26.30
2017-07-23T11:32:22.440Z,26.20
2017-07-23T11:34:48.814Z,25.90
2017-07-23T11:37:15.221Z,26.30
2017-07-23T11:39:41.535Z,26.80
2017-07-23T11:42:07.897Z,27.40
2017-07-23T11:44:34.313Z,27.80
2017-07-23T11:47:01.019Z,28.00
2017-07-23T11:49:27.457Z,28.00
2017-07-23T11:51:53.805Z,27.90
2017-07-23T11:54:20.212Z,27.70
2017-07-23T11:56:46.557Z,27.50
2017-07-23T11:59:12.928Z,27.40
2017-07-23T12:01:39.323Z,27.30
2017-07-23T12:04:05.707Z,27.30
2017-07-23T12:06:32.080Z,27.50
2017-07-23T12:08:58.914Z,27.70
2017-07-23T12:11:25.655Z,27.80
2017-07-23T12:13:52.015Z,27.90
2017-07-23T12:16:18.489Z,27.90
2017-07-23T12:18:44.822Z,27.70
2017-07-23T12:21:11.231Z,27.30
2017-07-23T12:23:37.584Z,27.00
2017-07-23T12:26:04.717Z,26.40
2017-07-23T12:28:31.138Z,26.40
2017-07-23T12:30:57.479Z,26.30
2017-07-23T12:33:23.900Z,26.20
2017-07-23T12:35:50.308Z,26.30
2017-07-23T12:38:16.672Z,26.40
2017-07-23T12:40:43.091Z,26.40
2017-07-23T12:43:09.451Z,26.40
2017-07-23T12:45:35.844Z,26.40
2017-07-23T12:48:02.187Z,26.50
2017-07-23T12:50:28.651Z,26.50
2017-07-23T12:52:55.040Z,26.50
2017-07-23T12:55:21.428Z,26.30
2017-07-23T12:57:47.906Z,26.10
2017-07-23T13:00:14.402Z,25.80
2017-07-23T13:02:40.766Z,25.60
2017-07-23T13:05:07.176Z,25.40
2017-07-23T13:07:33.794Z,25.50
2017-07-23T13:10:00.309Z,25.70
2017-07-23T13:12:26.696Z,26.20
2017-07-23T13:14:53.055Z,26.60
2017-07-23T13:17:19.988Z,26.50
2017-07-23T13:19:46.390Z,26.20
2017-07-23T13:22:12.822Z,26.10
2017-07-23T13:24:39.221Z,26.00
2017-07-23T13:27:05.666Z,26.00
2017-07-23T13:29:32.047Z,26.20
2017-07-23T13:31:58.425Z,26.10
2017-07-23T13:34:24.800Z,26.00
2017-07-23T13:36:51.164Z,25.70
2017-07-23T13:39:17.487Z,25.50
2017-07-23T13:41:43.960Z,25.40
2017-07-23T13:44:10.313Z,25.50
2017-07-23T13:46:36.714Z,25.60
2017-07-23T13:49:03.066Z,25.70
2017-07-23T13:51:30.219Z,25.60
2017-07-23T13:53:56.621Z,25.60
2017-07-23T13:56:23.031Z,25.50
2017-07-23T13:58:49.433Z,25.40
2017-07-23T14:01:16.588Z,25.20
2017-07-23T14:03:43.690Z,25.10
2017-07-23T14:06:10.028Z,25.10
2017-07-23T14:08:42.627Z,25.00
2017-07-23T14:11:09.017Z,24.80
2017-07-23T14:13:35.350Z,24.60
2017-07-23T14:16:01.748Z,24.40
2017-07-23T14:18:28.117Z,24.10
2017-07-23T14:20:54.879Z,23.90
2017-07-23T14:23:21.277Z,23.70
2017-07-23T14:25:54.940Z,23.60
2017-07-23T14:28:21.414Z,23.50
2017-07-23T14:30:47.793Z,23.40
2017-07-23T14:33:14.968Z,23.20
2017-07-23T14:36:02.911Z,23.20
2017-07-23T14:38:29.334Z,23.20
2017-07-23T14:40:55.717Z,23.30
2017-07-23T14:43:22.113Z,23.30
2017-07-23T14:45:48.474Z,23.40
2017-07-23T14:48:14.916Z,23.50
2017-07-23T14:50:41.310Z,23.60
2017-07-23T14:53:07.717Z,23.60
2017-07-23T14:55:34.057Z,23.70
2017-07-23T14:58:00.500Z,23.80
2017-07-23T15:00:42.313Z,23.90
2017-07-23T15:03:09.571Z,23.90
2017-07-23T15:05:35.937Z,23.90
2017-07-23T15:08:02.387Z,23.80
2017-07-23T15:10:28.876Z,23.70
2017-07-23T15:12:55.457Z,23.60
2017-07-23T15:15:28.808Z,23.40
2017-07-23T15:17:55.144Z,23.40
2017-07-23T15:20:22.285Z,23.30
2017-07-23T15:22:48.706Z,23.30
2017-07-23T15:25:15.184Z,23.30
2017-07-23T15:27:41.814Z,23.30
2017-07-23T15:30:08.240Z,23.20
2017-07-23T15:32:34.636Z,23.20
2017-07-23T15:35:01.075Z,23.20
2017-07-23T15:37:27.552Z,23.20
2017-07-23T15:39:54.018Z,23.20
2017-07-23T15:42:21.244Z,23.20
2017-07-23T15:44:47.635Z,23.20
2017-07-23T15:47:14.015Z,23.20
2017-07-23T15:49:40.371Z,23.10
2017-07-23T15:52:07.391Z,23.10
2017-07-23T15:54:35.562Z,23.00
2017-07-23T15:57:01.914Z,22.90
2017-07-23T15:59:28.341Z,22.90
2017-07-23T16:01:54.718Z,22.90
2017-07-23T16:04:21.537Z,22.80
2017-07-23T16:06:47.888Z,22.70
2017-07-23T16:09:14.258Z,22.60
2017-07-23T16:11:40.709Z,22.50
2017-07-23T16:14:07.109Z,22.40
2017-07-23T16:16:33.502Z,22.40
2017-07-23T16:18:59.866Z,22.30
2017-07-23T16:21:26.252Z,22.30
2017-07-23T16:23:53.370Z,22.20
2017-07-23T16:29:20.024Z,22.20
2017-07-23T16:31:47.890Z,22.20
2017-07-23T16:34:14.291Z,22.20
2017-07-23T16:36:40.708Z,22.20
2017-07-23T16:39:07.142Z,22.20
2017-07-23T16:41:33.550Z,22.20
2017-07-23T16:43:59.991Z,22.10
2017-07-23T16:46:26.426Z,22.10
2017-07-23T16:48:52.833Z,22.10
2017-07-23T16:51:19.355Z,22.00
2017-07-23T16:53:45.827Z,22.00
2017-07-23T16:56:12.292Z,22.00
2017-07-23T16:58:39.086Z,22.00
2017-07-23T17:01:05.538Z,21.90
2017-07-23T17:03:31.985Z,21.90
2017-07-23T17:05:58.448Z,21.80
2017-07-23T17:08:24.922Z,21.80
2017-07-23T17:10:51.370Z,21.80
2017-07-23T17:13:18.111Z,21.70
2017-07-23T17:15:44.549Z,21.70
2017-07-23T17:18:11.043Z,21.60
2017-07-23T17:20:37.900Z,21.50
2017-07-23T17:23:04.336Z,21.50
2017-07-23T17:25:30.757Z,21.40
2017-07-23T17:27:57.377Z,21.40
2017-07-23T17:30:23.832Z,21.40
2017-07-23T17:32:50.327Z,21.30
2017-07-23T17:35:17.005Z,21.30
2017-07-23T17:37:43.438Z,21.30
2017-07-23T17:40:09.863Z,21.20
2017-07-23T17:42:36.695Z,21.20
2017-07-23T17:45:03.200Z,21.20
2017-07-23T17:47:30.366Z,21.10
2017-07-23T17:49:56.860Z,21.00
2017-07-23T17:52:24.055Z,21.00
2017-07-23T17:54:50.512Z,21.00
2017-07-23T17:57:16.907Z,21.00
2017-07-23T17:59:43.407Z,20.90
2017-07-23T18:02:09.929Z,20.90
2017-07-23T18:04:37.533Z,20.90
2017-07-23T18:07:03.977Z,20.90
2017-07-23T18:09:30.383Z,20.90
2017-07-23T18:11:57.555Z,20.90
2017-07-23T18:14:23.984Z,20.90
2017-07-23T18:16:50.423Z,20.90
2017-07-23T18:19:16.841Z,20.90
2017-07-23T18:21:43.403Z,20.90
2017-07-23T18:24:09.948Z,20.90
2017-07-23T18:26:37.247Z,20.90
2017-07-23T18:29:03.710Z,20.90
2017-07-23T18:31:30.289Z,20.90
2017-07-23T18:33:56.990Z,20.90
2017-07-23T18:36:23.456Z,20.80
2017-07-23T18:38:50.204Z,20.90
2017-07-23T18:41:17.484Z,20.80
2017-07-23T18:43:43.899Z,20.80
2017-07-23T18:46:10.653Z,20.80
2017-07-23T18:48:37.113Z,20.80
2017-07-23T18:51:03.600Z,20.70
2017-07-23T18:53:30.935Z,20.60
2017-07-23T18:55:57.376Z,20.60
2017-07-23T18:58:24.650Z,20.60
2017-07-23T19:00:51.179Z,20.60
2017-07-23T19:03:17.725Z,20.60
2017-07-23T19:05:44.316Z,20.60
2017-07-23T19:08:10.823Z,20.60
2017-07-23T19:10:37.616Z,20.60
2017-07-23T19:13:04.135Z,20.60
2017-07-23T19:15:31.448Z,20.50
2017-07-23T19:17:57.928Z,20.50
2017-07-23T19:20:24.390Z,20.40
2017-07-23T19:22:50.808Z,20.40
2017-07-23T19:25:18.011Z,20.30
2017-07-23T19:27:44.501Z,20.30
2017-07-23T19:30:10.984Z,20.20
2017-07-23T19:32:37.599Z,20.10
2017-07-23T19:35:04.800Z,20.00
2017-07-23T19:37:38.323Z,19.80
2017-07-23T19:40:04.769Z,19.60
2017-07-23T19:42:32.190Z,19.50
2017-07-23T19:44:58.842Z,19.30
2017-07-23T19:47:26.608Z,19.30
2017-07-23T19:49:53.998Z,19.10
2017-07-23T19:52:20.446Z,19.10
2017-07-23T19:54:47.620Z,19.10
2017-07-23T19:57:14.844Z,19.10
2017-07-23T19:59:41.570Z,19.00
2017-07-23T20:02:08.235Z,19.00
2017-07-23T20:04:34.641Z,19.00
2017-07-23T20:07:01.116Z,18.90
2017-07-23T20:09:27.573Z,18.80
2017-07-23T20:11:54.001Z,18.70
2017-07-23T20:14:20.705Z,18.70
2017-07-23T20:16:47.131Z,18.70
2017-07-23T20:19:14.312Z,18.70
2017-07-23T20:21:40.801Z,18.70
2017-07-23T20:24:07.509Z,18.70
2017-07-23T20:26:33.960Z,18.70
2017-07-23T20:29:00.465Z,18.60
2017-07-23T20:31:26.892Z,18.60
2017-07-23T20:33:53.817Z,18.60
2017-07-23T20:36:20.236Z,18.50
2017-07-23T20:38:46.700Z,18.50
2017-07-23T20:41:13.087Z,18.50
2017-07-23T20:43:39.558Z,18.50
2017-07-23T20:46:05.912Z,18.50
2017-07-23T20:48:33.276Z,18.50
2017-07-23T20:50:59.807Z,18.50
2017-07-23T20:53:26.240Z,18.50
2017-07-23T20:55:52.648Z,18.50
2017-07-23T20:58:19.063Z,18.50
2017-07-23T21:00:45.464Z,18.40
2017-07-23T21:03:12.007Z,18.50
2017-07-23T21:05:38.477Z,18.50
2017-07-23T21:08:05.260Z,18.50
2017-07-23T21:10:32.414Z,18.50
2017-07-23T21:12:58.846Z,18.50
2017-07-23T21:15:25.259Z,18.50
2017-07-23T21:17:51.614Z,18.40
2017-07-23T21:20:18.011Z,18.40
2017-07-23T21:22:44.373Z,18.40
2017-07-23T21:25:10.761Z,18.50
2017-07-23T21:27:37.134Z,18.50
2017-07-23T21:30:03.586Z,18.40
2017-07-23T21:32:29.961Z,18.40
2017-07-23T21:34:56.422Z,18.40
2017-07-23T21:37:22.805Z,18.40
2017-07-23T21:39:49.237Z,18.30
2017-07-23T21:42:22.584Z,18.30
2017-07-23T21:44:48.969Z,18.40
2017-07-23T21:47:15.353Z,18.40
2017-07-23T21:49:41.766Z,18.40
2017-07-23T21:52:08.147Z,18.50
2017-07-23T21:54:34.536Z,18.50
2017-07-23T21:57:00.960Z,18.50
2017-07-23T21:59:28.108Z,18.40
2017-07-23T22:01:54.506Z,18.40
2017-07-23T22:04:21.625Z,18.30
2017-07-23T22:06:47.977Z,18.30
2017-07-23T22:09:14.332Z,18.20
2017-07-23T22:11:40.751Z,18.20
2017-07-23T22:14:07.127Z,18.20
2017-07-23T22:16:33.468Z,18.20
2017-07-23T22:18:59.912Z,18.20
2017-07-23T22:21:26.286Z,18.20
2017-07-23T22:23:52.723Z,18.20
2017-07-23T22:26:19.960Z,18.20
2017-07-23T22:28:47.076Z,18.20
2017-07-23T22:31:13.472Z,18.20
2017-07-23T22:33:39.892Z,18.20
2017-07-23T22:36:06.273Z,18.30
2017-07-23T22:38:32.582Z,18.30
2017-07-23T22:40:58.976Z,18.30
2017-07-23T22:43:25.335Z,18.30
2017-07-23T22:45:51.743Z,18.30
2017-07-23T22:48:18.116Z,18.30
2017-07-23T22:50:44.505Z,18.30
2017-07-23T22:53:10.843Z,18.30
2017-07-23T22:55:37.209Z,18.30
2017-07-23T22:58:03.633Z,18.30
2017-07-23T23:00:30.003Z,18.30
2017-07-23T23:02:57.098Z,18.30
2017-07-23T23:05:23.539Z,18.30
2017-07-23T23:07:49.830Z,18.30
2017-07-23T23:10:16.221Z,18.30
2017-07-23T23:12:42.578Z,18.40
2017-07-23T23:15:08.957Z,18.30
2017-07-23T23:17:35.291Z,18.30
2017-07-23T23:20:01.649Z,18.30
2017-07-23T23:22:28.076Z,18.30
2017-07-23T23:24:54.470Z,18.30
2017-07-23T23:27:20.869Z,18.30
2017-07-23T23:29:47.525Z,18.30
2017-07-23T23:32:13.870Z,18.30
2017-07-23T23:34:40.286Z,18.30
2017-07-23T23:37:06.622Z,18.30
2017-07-23T23:39:33.038Z,18.30
2017-07-23T23:41:59.407Z,18.30
2017-07-23T23:44:25.758Z,18.30
2017-07-23T23:46:52.136Z,18.30
2017-07-23T23:49:18.508Z,18.20
2017-07-23T23:51:44.902Z,18.20
2017-07-23T23:54:11.289Z,18.20
2017-07-23T23:56:38.384Z,18.20
2017-07-23T23:59:04.727Z,18.20
