createdAt,value
2017-11-03T00:00:24.690Z,17.67
2017-11-03T00:02:26.011Z,17.68
2017-11-03T00:04:27.377Z,17.67
2017-11-03T00:06:29.021Z,17.65
2017-11-03T00:08:30.480Z,17.63
2017-11-03T00:10:32.117Z,17.63
2017-11-03T00:12:33.569Z,17.59
2017-11-03T00:14:35.038Z,17.56
2017-11-03T00:16:36.703Z,17.52
2017-11-03T00:18:38.351Z,17.50
2017-11-03T00:20:39.908Z,17.48
2017-11-03T00:22:41.425Z,17.44
2017-11-03T00:24:44.224Z,17.37
2017-11-03T00:26:46.676Z,17.39
2017-11-03T00:28:48.037Z,17.32
2017-11-03T00:30:49.475Z,17.29
2017-11-03T00:32:50.954Z,17.34
2017-11-03T00:34:52.472Z,17.27
2017-11-03T00:36:54.026Z,17.25
2017-11-03T00:38:55.573Z,17.24
2017-11-03T00:40:56.833Z,17.24
2017-11-03T00:42:58.476Z,17.27
2017-11-03T00:44:59.940Z,17.27
2017-11-03T00:47:01.482Z,17.21
2017-11-03T00:49:02.797Z,17.24
2017-11-03T00:51:04.356Z,17.21
2017-11-03T00:53:06.950Z,17.19
2017-11-03T00:55:08.364Z,17.15
2017-11-03T00:57:09.842Z,17.20
2017-11-03T00:59:11.382Z,17.17
2017-11-03T01:01:13.756Z,17.15
2017-11-03T01:03:16.032Z,17.11
2017-11-03T01:05:17.574Z,17.11
2017-11-03T01:07:19.236Z,17.09
2017-11-03T01:09:20.799Z,17.09
2017-11-03T01:11:22.352Z,17.13
2017-11-03T01:13:24.080Z,17.11
2017-11-03T01:15:27.469Z,17.12
2017-11-03T01:17:28.799Z,17.07
2017-11-03T01:19:30.161Z,17.10
2017-11-03T01:21:31.623Z,17.10
2017-11-03T01:23:33.174Z,17.03
2017-11-03T01:25:34.716Z,17.06
2017-11-03T01:27:38.315Z,17.06
2017-11-03T01:29:39.650Z,16.99
2017-11-03T01:31:40.991Z,17.03
2017-11-03T01:33:42.674Z,16.99
2017-11-03T01:35:44.209Z,16.99
2017-11-03T01:37:45.671Z,16.98
2017-11-03T01:39:47.099Z,17.01
2017-11-03T01:41:48.451Z,16.98
2017-11-03T01:43:49.797Z,16.98
2017-11-03T01:45:51.101Z,16.96
2017-11-03T01:47:52.407Z,16.96
2017-11-03T01:49:53.670Z,16.96
2017-11-03T01:51:54.994Z,16.91
2017-11-03T01:53:56.231Z,16.88
2017-11-03T01:55:57.791Z,16.94
2017-11-03T01:57:59.317Z,16.90
2017-11-03T02:00:00.770Z,16.84
2017-11-03T02:02:02.081Z,16.89
2017-11-03T02:04:03.562Z,16.90
2017-11-03T02:06:05.016Z,16.88
2017-11-03T02:08:06.445Z,16.83
2017-11-03T02:10:08.116Z,16.89
2017-11-03T02:12:09.387Z,16.87
2017-11-03T02:14:11.015Z,16.85
2017-11-03T02:16:13.280Z,16.82
2017-11-03T02:18:14.746Z,16.79
2017-11-03T02:20:16.010Z,16.77
2017-11-03T02:22:17.522Z,16.77
2017-11-03T02:24:18.851Z,16.84
2017-11-03T02:26:20.316Z,16.83
2017-11-03T02:28:21.791Z,16.89
2017-11-03T02:30:23.220Z,16.89
2017-11-03T02:32:24.657Z,16.96
2017-11-03T02:34:26.123Z,16.93
2017-11-03T02:36:27.757Z,17.02
2017-11-03T02:38:29.039Z,16.97
2017-11-03T02:40:30.554Z,17.02
2017-11-03T02:42:31.916Z,17.05
2017-11-03T02:44:33.916Z,17.02
2017-11-03T02:46:35.921Z,16.99
2017-11-03T02:48:37.352Z,17.04
2017-11-03T02:50:39.045Z,16.97
2017-11-03T02:52:40.397Z,17.01
2017-11-03T02:54:42.032Z,17.02
2017-11-03T02:56:43.449Z,17.02
2017-11-03T02:58:44.832Z,17.01
2017-11-03T03:00:48.128Z,17.03
2017-11-03T03:02:49.753Z,17.01
2017-11-03T03:04:51.212Z,16.96
2017-11-03T03:06:52.661Z,16.92
2017-11-03T03:08:54.514Z,16.93
2017-11-03T03:10:55.865Z,16.95
2017-11-03T03:12:57.202Z,16.95
2017-11-03T03:14:58.521Z,16.89
2017-11-03T03:16:59.893Z,16.91
2017-11-03T03:19:01.345Z,16.90
2017-11-03T03:21:02.588Z,16.89
2017-11-03T03:23:04.971Z,16.84
2017-11-03T03:25:06.527Z,16.83
2017-11-03T03:27:08.031Z,16.87
2017-11-03T03:29:09.512Z,16.84
2017-11-03T03:31:10.860Z,16.75
2017-11-03T03:33:12.296Z,16.78
2017-11-03T03:35:13.751Z,16.70
2017-11-03T03:37:15.141Z,16.75
2017-11-03T03:39:16.642Z,16.67
2017-11-03T03:41:18.101Z,16.70
2017-11-03T03:43:20.058Z,16.66
2017-11-03T03:45:21.510Z,16.63
2017-11-03T03:47:22.836Z,16.57
2017-11-03T03:49:24.101Z,16.61
2017-11-03T03:51:26.049Z,16.58
2017-11-03T03:53:29.955Z,16.54
2017-11-03T03:55:32.230Z,16.57
2017-11-03T03:57:33.995Z,16.57
2017-11-03T03:59:35.545Z,16.54
2017-11-03T04:01:37.392Z,16.48
2017-11-03T04:03:39.110Z,16.46
2017-11-03T04:05:40.898Z,16.50
2017-11-03T04:07:42.348Z,16.50
2017-11-03T04:09:44.145Z,16.43
2017-11-03T04:11:45.769Z,16.42
2017-11-03T04:13:47.422Z,16.47
2017-11-03T04:15:48.790Z,16.48
2017-11-03T04:17:50.412Z,16.41
2017-11-03T04:19:52.055Z,16.41
2017-11-03T04:21:53.717Z,16.44
2017-11-03T04:23:57.228Z,16.39
2017-11-03T04:25:58.871Z,16.40
2017-11-03T04:28:00.419Z,16.41
2017-11-03T04:30:01.994Z,16.41
2017-11-03T04:32:03.321Z,16.38
2017-11-03T04:34:04.952Z,16.33
2017-11-03T04:36:06.653Z,16.38
2017-11-03T04:38:08.266Z,16.37
2017-11-03T04:40:09.820Z,16.29
2017-11-03T04:42:11.078Z,16.27
2017-11-03T04:44:12.934Z,16.28
2017-11-03T04:46:14.708Z,16.32
2017-11-03T04:48:16.672Z,16.33
2017-11-03T04:50:18.192Z,16.31
2017-11-03T04:52:19.751Z,16.30
2017-11-03T04:54:21.401Z,16.25
2017-11-03T04:56:23.183Z,16.25
2017-11-03T04:58:24.510Z,16.28
2017-11-03T05:00:26.387Z,16.27
2017-11-03T05:02:28.006Z,16.27
2017-11-03T05:04:29.654Z,16.22
2017-11-03T05:06:31.270Z,16.25
2017-11-03T05:08:33.060Z,16.20
2017-11-03T05:10:34.751Z,16.19
2017-11-03T05:12:36.264Z,16.20
2017-11-03T05:14:38.042Z,16.24
2017-11-03T05:16:40.192Z,16.22
2017-11-03T05:18:41.961Z,16.18
2017-11-03T05:20:43.711Z,16.22
2017-11-03T05:22:45.340Z,16.17
2017-11-03T05:24:47.139Z,16.20
2017-11-03T05:26:48.771Z,16.19
2017-11-03T05:28:52.421Z,16.13
2017-11-03T05:30:54.120Z,16.17
2017-11-03T05:32:55.889Z,16.19
2017-11-03T05:34:57.742Z,16.18
2017-11-03T05:36:59.284Z,16.12
2017-11-03T05:39:01.050Z,16.17
2017-11-03T05:41:03.017Z,16.13
2017-11-03T05:43:05.793Z,16.22
2017-11-03T05:45:07.443Z,16.28
2017-11-03T05:47:09.320Z,16.25
2017-11-03T05:49:11.037Z,16.32
2017-11-03T05:51:13.040Z,16.36
2017-11-03T05:53:14.980Z,16.38
2017-11-03T05:55:16.511Z,16.40
2017-11-03T05:57:18.168Z,16.35
2017-11-03T05:59:20.127Z,16.38
2017-11-03T06:01:22.108Z,16.38
2017-11-03T06:03:23.884Z,16.35
2017-11-03T06:05:25.818Z,16.39
2017-11-03T06:07:27.673Z,16.42
2017-11-03T06:09:29.356Z,16.36
2017-11-03T06:11:31.298Z,16.41
2017-11-03T06:13:33.361Z,16.40
2017-11-03T06:15:35.150Z,16.39
2017-11-03T06:17:37.101Z,16.40
2017-11-03T06:19:38.931Z,16.38
2017-11-03T06:21:40.680Z,16.39
2017-11-03T06:23:42.564Z,16.37
2017-11-03T06:25:44.434Z,16.35
2017-11-03T06:27:46.344Z,16.33
2017-11-03T06:29:48.094Z,16.35
2017-11-03T06:31:49.760Z,16.35
2017-11-03T06:33:51.317Z,16.26
2017-11-03T06:35:52.840Z,16.23
2017-11-03T06:37:54.514Z,16.29
2017-11-03T06:39:56.270Z,16.27
2017-11-03T06:41:57.890Z,16.31
2017-11-03T06:43:59.763Z,16.33
2017-11-03T06:46:01.415Z,16.30
2017-11-03T06:48:03.068Z,16.21
2017-11-03T06:50:05.359Z,16.22
2017-11-03T06:52:06.900Z,16.15
2017-11-03T06:54:08.651Z,16.13
2017-11-03T06:56:10.413Z,16.13
2017-11-03T06:58:12.130Z,16.06
2017-11-03T07:00:13.932Z,16.04
2017-11-03T07:02:15.770Z,16.07
2017-11-03T07:04:17.539Z,16.04
2017-11-03T07:06:19.112Z,15.98
2017-11-03T07:08:21.145Z,16.01
2017-11-03T07:10:22.924Z,15.99
2017-11-03T07:12:24.673Z,15.93
2017-11-03T07:14:26.413Z,15.97
2017-11-03T07:16:28.233Z,15.95
2017-11-03T07:18:29.923Z,15.94
2017-11-03T07:20:31.693Z,15.89
2017-11-03T07:22:33.483Z,15.93
2017-11-03T07:24:35.320Z,15.92
2017-11-03T07:26:37.066Z,15.90
2017-11-03T07:28:38.976Z,15.88
2017-11-03T07:30:40.680Z,15.89
2017-11-03T07:32:42.429Z,15.89
2017-11-03T07:34:44.088Z,15.87
2017-11-03T07:36:46.080Z,15.83
2017-11-03T07:38:47.985Z,15.87
2017-11-03T07:40:49.311Z,15.85
2017-11-03T07:42:51.193Z,15.85
2017-11-03T07:44:52.953Z,15.79
2017-11-03T07:46:54.712Z,15.79
2017-11-03T07:48:57.273Z,15.70
2017-11-03T07:50:58.741Z,15.74
2017-11-03T07:53:00.912Z,15.74
2017-11-03T07:55:02.878Z,15.73
2017-11-03T07:57:04.713Z,15.74
2017-11-03T07:59:06.391Z,15.79
2017-11-03T08:01:08.110Z,15.78
2017-11-03T08:03:09.975Z,15.79
2017-11-03T08:05:11.736Z,15.77
2017-11-03T08:07:13.510Z,15.76
2017-11-03T08:09:15.369Z,15.71
2017-11-03T08:11:17.094Z,15.76
2017-11-03T08:13:18.953Z,15.75
2017-11-03T08:15:20.726Z,15.75
2017-11-03T08:17:22.228Z,15.74
2017-11-03T08:19:23.830Z,15.73
2017-11-03T08:21:25.653Z,15.74
2017-11-03T08:23:27.350Z,15.72
2017-11-03T08:25:29.117Z,15.67
2017-11-03T08:27:30.893Z,15.72
2017-11-03T08:29:32.711Z,15.72
2017-11-03T08:31:34.561Z,15.72
2017-11-03T08:33:36.325Z,15.67
2017-11-03T08:35:38.273Z,15.65
2017-11-03T08:37:40.121Z,15.64
2017-11-03T08:39:41.778Z,15.69
2017-11-03T08:41:43.649Z,15.68
2017-11-03T08:43:45.188Z,15.63
2017-11-03T08:45:46.949Z,15.69
2017-11-03T08:47:48.612Z,15.65
2017-11-03T08:49:50.469Z,15.65
2017-11-03T08:51:52.116Z,15.61
2017-11-03T08:53:53.869Z,15.67
2017-11-03T08:55:55.679Z,15.66
2017-11-03T08:57:57.389Z,15.67
2017-11-03T08:59:59.250Z,15.51
2017-11-03T09:02:01.186Z,15.74
2017-11-03T09:04:02.860Z,15.76
2017-11-03T09:06:04.506Z,15.78
2017-11-03T09:08:06.267Z,15.85
2017-11-03T09:10:07.900Z,15.86
2017-11-03T09:12:09.669Z,15.92
2017-11-03T09:14:11.320Z,15.93
2017-11-03T09:16:13.082Z,15.83
2017-11-03T09:18:14.930Z,15.93
2017-11-03T09:20:16.689Z,15.96
2017-11-03T09:22:18.440Z,15.98
2017-11-03T09:24:20.226Z,15.90
2017-11-03T09:26:22.052Z,15.96
2017-11-03T09:28:23.794Z,15.98
2017-11-03T09:30:25.543Z,15.91
2017-11-03T09:32:27.430Z,15.91
2017-11-03T09:34:29.175Z,15.96
2017-11-03T09:36:30.938Z,15.96
2017-11-03T09:38:32.688Z,15.95
2017-11-03T09:40:34.442Z,15.95
2017-11-03T09:42:36.091Z,15.89
2017-11-03T09:44:37.971Z,15.96
2017-11-03T09:46:39.616Z,15.87
2017-11-03T09:48:41.362Z,15.92
2017-11-03T09:50:43.011Z,15.89
2017-11-03T09:52:44.785Z,15.89
2017-11-03T09:54:46.725Z,15.93
2017-11-03T09:56:48.577Z,15.91
2017-11-03T09:58:50.242Z,15.90
2017-11-03T10:00:51.906Z,15.86
2017-11-03T10:02:53.633Z,15.86
2017-11-03T10:04:55.404Z,15.86
2017-11-03T10:06:57.058Z,15.79
2017-11-03T10:09:02.102Z,15.78
2017-11-03T10:11:03.861Z,15.80
2017-11-03T10:13:06.899Z,15.40
2017-11-03T10:15:08.795Z,15.74
2017-11-03T10:17:10.562Z,15.90
2017-11-03T10:19:12.504Z,16.05
2017-11-03T10:21:14.069Z,16.19
2017-11-03T10:23:15.820Z,16.30
2017-11-03T10:25:17.557Z,16.34
2017-11-03T10:27:19.122Z,16.42
2017-11-03T10:29:20.890Z,16.54
2017-11-03T10:31:22.643Z,16.58
2017-11-03T10:33:24.393Z,16.63
2017-11-03T10:35:25.939Z,16.62
2017-11-03T10:37:27.681Z,16.71
2017-11-03T10:39:29.550Z,16.77
2017-11-03T10:41:31.722Z,16.79
2017-11-03T10:43:33.465Z,16.80
2017-11-03T10:45:35.233Z,16.84
2017-11-03T10:47:36.776Z,16.93
2017-11-03T10:49:38.432Z,16.93
2017-11-03T10:51:40.055Z,16.97
2017-11-03T10:53:41.851Z,16.99
2017-11-03T10:55:43.414Z,17.06
2017-11-03T10:57:45.360Z,17.03
2017-11-03T10:59:47.011Z,17.11
2017-11-03T11:01:49.072Z,17.14
2017-11-03T11:03:50.847Z,17.13
2017-11-03T11:05:52.780Z,17.21
2017-11-03T11:07:54.653Z,17.19
2017-11-03T11:09:56.413Z,17.25
2017-11-03T11:11:58.162Z,17.24
2017-11-03T11:13:59.755Z,17.30
2017-11-03T11:16:01.362Z,17.33
2017-11-03T11:18:03.020Z,17.32
2017-11-03T11:20:04.777Z,17.37
2017-11-03T11:22:06.627Z,17.38
2017-11-03T11:24:08.368Z,17.38
2017-11-03T11:26:10.376Z,17.39
2017-11-03T11:28:12.525Z,17.45
2017-11-03T11:30:14.366Z,17.47
2017-11-03T11:32:16.236Z,17.47
2017-11-03T11:34:17.865Z,17.43
2017-11-03T11:36:19.528Z,17.44
2017-11-03T11:38:21.509Z,17.45
2017-11-03T11:40:23.801Z,17.53
2017-11-03T11:42:25.428Z,17.53
2017-11-03T11:44:27.175Z,17.50
2017-11-03T11:46:29.144Z,17.50
2017-11-03T11:48:30.986Z,17.51
2017-11-03T11:50:33.376Z,17.52
2017-11-03T11:52:35.228Z,17.52
2017-11-03T11:54:37.238Z,17.57
2017-11-03T11:56:39.272Z,17.59
2017-11-03T11:58:41.162Z,17.60
2017-11-03T12:00:42.872Z,17.56
2017-11-03T12:02:44.781Z,17.62
2017-11-03T12:04:46.663Z,17.63
2017-11-03T12:06:49.040Z,17.60
2017-11-03T12:08:50.924Z,17.59
2017-11-03T12:10:52.838Z,17.25
2017-11-03T12:12:54.802Z,17.68
2017-11-03T12:14:56.452Z,17.65
2017-11-03T12:16:58.074Z,17.40
2017-11-03T12:19:00.881Z,17.81
2017-11-03T12:21:03.971Z,17.85
2017-11-03T12:23:05.742Z,17.89
2017-11-03T12:25:07.579Z,17.94
2017-11-03T12:27:09.447Z,18.04
2017-11-03T12:29:11.303Z,18.03
2017-11-03T12:31:13.079Z,18.11
2017-11-03T12:33:14.821Z,18.16
2017-11-03T12:35:16.679Z,18.19
2017-11-03T12:37:18.540Z,18.15
2017-11-03T12:39:20.198Z,18.20
2017-11-03T12:41:21.946Z,18.21
2017-11-03T12:43:23.815Z,18.20
2017-11-03T12:45:25.341Z,18.22
2017-11-03T12:47:27.566Z,18.17
2017-11-03T12:49:29.403Z,18.22
2017-11-03T12:51:31.641Z,18.20
2017-11-03T12:53:33.827Z,18.20
2017-11-03T12:55:35.754Z,18.28
2017-11-03T12:57:37.534Z,18.22
2017-11-03T12:59:39.371Z,18.26
2017-11-03T13:01:41.221Z,18.23
2017-11-03T13:03:43.110Z,18.22
2017-11-03T13:05:44.851Z,18.21
2017-11-03T13:07:46.645Z,18.27
2017-11-03T13:09:48.359Z,18.21
2017-11-03T13:11:50.241Z,18.23
2017-11-03T13:13:52.184Z,18.29
2017-11-03T13:15:53.929Z,18.26
2017-11-03T13:17:55.666Z,18.27
2017-11-03T13:19:59.051Z,18.24
2017-11-03T13:22:01.394Z,18.28
2017-11-03T13:24:03.488Z,18.22
2017-11-03T13:26:05.372Z,18.24
2017-11-03T13:28:07.059Z,18.21
2017-11-03T13:30:08.991Z,18.21
2017-11-03T13:32:10.761Z,18.11
2017-11-03T13:34:12.721Z,18.14
2017-11-03T13:36:14.890Z,18.15
2017-11-03T13:38:16.821Z,18.10
2017-11-03T13:40:18.486Z,18.06
2017-11-03T13:42:20.465Z,18.10
2017-11-03T13:44:22.230Z,18.09
2017-11-03T13:46:24.257Z,18.08
2017-11-03T13:48:26.021Z,18.05
2017-11-03T13:50:27.892Z,18.05
2017-11-03T13:52:29.736Z,18.07
2017-11-03T13:54:31.390Z,18.09
2017-11-03T13:56:33.251Z,18.08
2017-11-03T13:58:35.036Z,18.07
2017-11-03T14:00:36.925Z,18.07
2017-11-03T14:02:38.716Z,18.01
2017-11-03T14:04:40.374Z,18.09
2017-11-03T14:06:42.229Z,18.04
2017-11-03T14:08:43.966Z,18.08
2017-11-03T14:10:45.855Z,18.06
2017-11-03T14:12:47.593Z,18.02
2017-11-03T14:14:49.362Z,18.06
2017-11-03T14:16:51.164Z,18.01
2017-11-03T14:18:52.762Z,18.05
2017-11-03T14:20:54.434Z,17.99
2017-11-03T14:22:56.340Z,18.06
2017-11-03T14:24:58.446Z,18.04
2017-11-03T14:27:00.190Z,18.04
2017-11-03T14:29:01.771Z,18.03
2017-11-03T14:31:03.800Z,18.03
2017-11-03T14:33:08.771Z,17.95
2017-11-03T14:35:10.193Z,17.96
2017-11-03T14:37:11.818Z,18.00
2017-11-03T14:39:13.580Z,17.94
2017-11-03T14:41:15.138Z,17.97
2017-11-03T14:43:16.785Z,17.98
2017-11-03T14:45:18.564Z,17.91
2017-11-03T14:47:20.431Z,17.96
2017-11-03T14:49:22.358Z,17.96
2017-11-03T14:51:24.085Z,17.91
2017-11-03T14:53:26.089Z,17.95
2017-11-03T14:55:27.780Z,17.94
2017-11-03T14:57:29.494Z,17.95
2017-11-03T14:59:31.230Z,17.92
2017-11-03T15:01:32.999Z,17.93
2017-11-03T15:03:34.765Z,17.87
2017-11-03T15:05:36.500Z,17.89
2017-11-03T15:07:38.159Z,17.89
2017-11-03T15:09:39.817Z,17.82
2017-11-03T15:11:41.481Z,17.83
2017-11-03T15:13:43.340Z,17.84
2017-11-03T15:15:45.093Z,17.84
2017-11-03T15:17:46.796Z,17.87
2017-11-03T15:19:48.604Z,17.89
2017-11-03T15:21:50.353Z,17.88
2017-11-03T15:23:52.108Z,17.87
2017-11-03T15:25:54.009Z,17.83
2017-11-03T15:27:55.903Z,17.86
2017-11-03T15:29:57.496Z,17.80
2017-11-03T15:31:59.327Z,17.83
2017-11-03T15:34:00.971Z,17.82
2017-11-03T15:36:02.727Z,17.82
2017-11-03T15:38:04.390Z,17.91
2017-11-03T15:40:06.454Z,17.93
2017-11-03T15:42:08.246Z,17.92
2017-11-03T15:44:10.065Z,17.94
2017-11-03T15:46:11.718Z,18.01
2017-11-03T15:48:13.272Z,18.03
2017-11-03T15:50:15.107Z,18.09
2017-11-03T15:52:16.904Z,18.10
2017-11-03T15:54:19.866Z,18.10
2017-11-03T15:56:21.538Z,18.10
2017-11-03T15:58:23.264Z,18.10
2017-11-03T16:00:25.045Z,18.09
2017-11-03T16:02:26.666Z,18.07
2017-11-03T16:04:28.459Z,18.06
2017-11-03T16:06:30.288Z,18.05
2017-11-03T16:08:32.041Z,17.99
2017-11-03T16:10:33.587Z,17.99
2017-11-03T16:12:35.381Z,18.03
2017-11-03T16:14:37.210Z,18.02
2017-11-03T16:16:38.976Z,18.01
2017-11-03T16:18:40.720Z,17.99
2017-11-03T16:20:42.368Z,17.92
2017-11-03T16:22:44.332Z,17.90
2017-11-03T16:24:46.272Z,17.92
2017-11-03T16:26:48.161Z,17.92
2017-11-03T16:28:49.902Z,17.93
2017-11-03T16:30:51.554Z,17.86
2017-11-03T16:32:53.423Z,17.89
2017-11-03T16:34:55.089Z,17.83
2017-11-03T16:36:56.712Z,17.84
2017-11-03T16:38:58.276Z,17.85
2017-11-03T16:41:00.035Z,17.82
2017-11-03T16:43:01.606Z,17.76
2017-11-03T16:45:03.485Z,17.71
2017-11-03T16:47:05.197Z,17.72
2017-11-03T16:49:07.126Z,17.69
2017-11-03T16:51:09.231Z,17.62
2017-11-03T16:53:10.860Z,17.66
2017-11-03T16:55:12.652Z,17.58
2017-11-03T16:57:14.477Z,17.61
2017-11-03T16:59:16.143Z,17.56
2017-11-03T17:01:17.690Z,17.57
2017-11-03T17:03:19.437Z,17.56
2017-11-03T17:05:21.311Z,17.54
2017-11-03T17:07:22.960Z,17.49
2017-11-03T17:09:24.587Z,17.46
2017-11-03T17:11:26.473Z,17.52
2017-11-03T17:13:28.109Z,17.46
2017-11-03T17:15:29.911Z,17.45
2017-11-03T17:17:31.630Z,17.46
2017-11-03T17:19:33.390Z,17.44
2017-11-03T17:21:35.030Z,17.39
2017-11-03T17:23:36.685Z,17.44
2017-11-03T17:25:38.467Z,17.43
2017-11-03T17:27:40.207Z,17.40
2017-11-03T17:29:41.855Z,17.39
2017-11-03T17:31:43.480Z,17.37
2017-11-03T17:33:45.378Z,17.30
2017-11-03T17:35:46.920Z,17.30
2017-11-03T17:37:48.544Z,17.35
2017-11-03T17:39:50.324Z,17.27
2017-11-03T17:41:51.977Z,17.32
2017-11-03T17:43:53.634Z,17.30
2017-11-03T17:45:55.524Z,17.26
2017-11-03T17:47:57.262Z,17.29
2017-11-03T17:49:58.878Z,17.29
2017-11-03T17:52:00.448Z,17.28
2017-11-03T17:54:02.195Z,17.21
2017-11-03T17:56:03.752Z,17.25
2017-11-03T17:58:05.509Z,17.25
2017-11-03T18:00:07.159Z,17.19
2017-11-03T18:02:08.726Z,17.23
2017-11-03T18:04:10.359Z,17.17
2017-11-03T18:06:11.799Z,17.16
2017-11-03T18:08:13.468Z,17.20
2017-11-03T18:10:15.234Z,17.15
2017-11-03T18:12:16.885Z,17.19
2017-11-03T18:14:18.426Z,17.18
2017-11-03T18:16:20.077Z,17.11
2017-11-03T18:18:21.719Z,17.12
2017-11-03T18:20:23.263Z,17.14
2017-11-03T18:22:25.001Z,17.09
2017-11-03T18:24:27.484Z,17.12
2017-11-03T18:26:29.046Z,17.11
2017-11-03T18:28:31.014Z,17.05
2017-11-03T18:30:32.670Z,17.09
2017-11-03T18:32:34.312Z,17.02
2017-11-03T18:34:35.984Z,17.03
2017-11-03T18:36:37.630Z,17.05
2017-11-03T18:38:39.272Z,17.03
2017-11-03T18:40:41.034Z,16.97
2017-11-03T18:42:42.689Z,16.95
2017-11-03T18:44:44.342Z,16.99
2017-11-03T18:46:45.999Z,16.96
2017-11-03T18:48:47.559Z,16.91
2017-11-03T18:50:49.093Z,16.90
2017-11-03T18:52:50.624Z,16.89
2017-11-03T18:54:52.292Z,16.93
2017-11-03T18:56:53.948Z,16.99
2017-11-03T18:58:55.611Z,16.97
2017-11-03T19:00:57.350Z,17.06
2017-11-03T19:02:59.007Z,17.08
2017-11-03T19:05:00.653Z,17.09
2017-11-03T19:07:02.425Z,17.13
2017-11-03T19:09:04.279Z,17.15
2017-11-03T19:11:05.928Z,17.14
2017-11-03T19:13:08.300Z,17.08
2017-11-03T19:15:10.051Z,17.09
2017-11-03T19:17:13.861Z,17.13
2017-11-03T19:19:15.615Z,17.15
2017-11-03T19:21:17.175Z,17.11
2017-11-03T19:23:18.909Z,17.13
2017-11-03T19:25:21.397Z,17.12
2017-11-03T19:27:23.248Z,17.11
2017-11-03T19:29:25.383Z,17.10
2017-11-03T19:31:26.866Z,17.11
2017-11-03T19:33:28.517Z,17.02
2017-11-03T19:35:30.177Z,17.07
2017-11-03T19:37:31.736Z,17.04
2017-11-03T19:39:33.384Z,17.03
2017-11-03T19:41:35.029Z,17.02
2017-11-03T19:43:36.581Z,17.00
2017-11-03T19:45:38.236Z,16.98
2017-11-03T19:47:39.978Z,16.96
2017-11-03T19:49:41.524Z,16.94
2017-11-03T19:51:43.187Z,16.92
2017-11-03T19:53:44.852Z,16.89
2017-11-03T19:55:46.397Z,16.90
2017-11-03T19:57:48.142Z,16.87
2017-11-03T19:59:49.580Z,16.86
2017-11-03T20:01:51.242Z,16.76
2017-11-03T20:03:52.917Z,16.70
2017-11-03T20:05:54.656Z,16.68
2017-11-03T20:07:56.308Z,16.69
2017-11-03T20:09:57.847Z,16.62
2017-11-03T20:11:59.421Z,16.63
2017-11-03T20:14:01.059Z,16.62
2017-11-03T20:16:02.441Z,16.54
2017-11-03T20:18:04.065Z,16.53
2017-11-03T20:20:05.712Z,16.55
2017-11-03T20:22:07.260Z,16.53
2017-11-03T20:24:09.332Z,16.52
2017-11-03T20:26:10.976Z,16.44
2017-11-03T20:28:12.629Z,16.21
2017-11-03T20:30:14.183Z,16.47
2017-11-03T20:32:15.741Z,16.44
2017-11-03T20:34:17.379Z,16.38
2017-11-03T20:36:18.939Z,16.41
2017-11-03T20:38:20.589Z,16.39
2017-11-03T20:40:22.339Z,16.37
2017-11-03T20:42:23.801Z,16.37
2017-11-03T20:44:25.454Z,16.29
2017-11-03T20:46:27.099Z,16.34
2017-11-03T20:48:28.775Z,16.33
2017-11-03T20:50:30.391Z,16.28
2017-11-03T20:52:31.958Z,16.30
2017-11-03T20:54:33.509Z,16.24
2017-11-03T20:56:35.154Z,16.29
2017-11-03T20:58:36.799Z,16.22
2017-11-03T21:00:38.365Z,16.21
2017-11-03T21:02:39.932Z,16.25
2017-11-03T21:04:41.565Z,16.22
2017-11-03T21:06:43.626Z,16.20
2017-11-03T21:08:45.282Z,16.18
2017-11-03T21:10:46.935Z,16.18
2017-11-03T21:12:48.596Z,16.17
2017-11-03T21:14:51.469Z,16.16
2017-11-03T21:16:53.131Z,16.06
2017-11-03T21:18:54.778Z,16.06
2017-11-03T21:20:56.433Z,16.13
2017-11-03T21:22:58.087Z,16.11
2017-11-03T21:24:59.540Z,16.12
2017-11-03T21:27:01.085Z,16.05
2017-11-03T21:29:02.831Z,16.03
2017-11-03T21:31:04.486Z,16.02
2017-11-03T21:33:06.151Z,16.01
2017-11-03T21:35:07.584Z,15.99
2017-11-03T21:37:09.463Z,16.03
2017-11-03T21:39:11.005Z,15.98
2017-11-03T21:41:12.646Z,15.97
2017-11-03T21:43:14.076Z,15.96
2017-11-03T21:45:16.939Z,15.99
2017-11-03T21:47:18.499Z,15.98
2017-11-03T21:49:20.071Z,15.93
2017-11-03T21:51:21.517Z,15.92
2017-11-03T21:53:22.982Z,15.94
2017-11-03T21:55:24.531Z,15.90
2017-11-03T21:57:27.939Z,15.88
2017-11-03T21:59:29.569Z,15.88
2017-11-03T22:01:31.221Z,15.93
2017-11-03T22:03:33.192Z,15.92
2017-11-03T22:05:34.743Z,15.86
2017-11-03T22:07:36.284Z,15.85
2017-11-03T22:09:37.720Z,15.89
2017-11-03T22:11:39.307Z,15.89
2017-11-03T22:13:40.982Z,15.93
2017-11-03T22:15:42.691Z,15.95
2017-11-03T22:17:44.051Z,16.00
2017-11-03T22:19:45.497Z,16.02
2017-11-03T22:21:47.187Z,16.04
2017-11-03T22:23:48.799Z,16.02
2017-11-03T22:25:50.444Z,16.08
2017-11-03T22:27:51.891Z,16.10
2017-11-03T22:29:53.236Z,16.13
2017-11-03T22:31:54.899Z,16.07
2017-11-03T22:33:56.553Z,16.13
2017-11-03T22:35:58.301Z,16.12
2017-11-03T22:37:59.739Z,16.10
2017-11-03T22:40:03.258Z,16.05
2017-11-03T22:42:05.623Z,16.10
2017-11-03T22:44:07.041Z,16.12
2017-11-03T22:46:08.415Z,16.09
2017-11-03T22:48:09.982Z,16.08
2017-11-03T22:50:11.516Z,16.02
2017-11-03T22:52:13.889Z,16.06
2017-11-03T22:54:15.536Z,16.05
2017-11-03T22:56:17.085Z,16.03
2017-11-03T22:58:18.549Z,15.98
2017-11-03T23:00:20.184Z,15.96
2017-11-03T23:02:21.616Z,15.97
2017-11-03T23:04:23.098Z,15.99
2017-11-03T23:06:26.374Z,15.96
2017-11-03T23:08:28.043Z,15.95
2017-11-03T23:10:29.480Z,15.94
2017-11-03T23:12:31.128Z,15.90
2017-11-03T23:14:32.663Z,15.94
2017-11-03T23:16:33.974Z,15.88
2017-11-03T23:18:35.464Z,15.88
2017-11-03T23:20:37.014Z,15.85
2017-11-03T23:22:38.506Z,15.75
2017-11-03T23:24:40.732Z,15.77
2017-11-03T23:26:42.280Z,15.77
2017-11-03T23:28:44.664Z,15.70
2017-11-03T23:30:46.315Z,15.69
2017-11-03T23:32:47.646Z,15.65
2017-11-03T23:34:49.030Z,15.68
2017-11-03T23:36:50.462Z,15.67
2017-11-03T23:38:52.017Z,15.64
2017-11-03T23:40:53.569Z,15.63
2017-11-03T23:42:55.514Z,15.57
2017-11-03T23:44:57.077Z,15.60
2017-11-03T23:46:59.391Z,15.56
2017-11-03T23:49:00.880Z,15.60
2017-11-03T23:51:02.145Z,15.56
2017-11-03T23:53:03.776Z,15.54
2017-11-03T23:55:05.111Z,15.55
2017-11-03T23:57:06.459Z,15.50
2017-11-03T23:59:07.919Z,15.45
