createdAt,value
2019-06-20T00:00:43.614Z,2.50
2019-06-20T00:03:12.185Z,2.30
2019-06-20T00:05:40.672Z,3.20
2019-06-20T00:08:09.118Z,3.50
2019-06-20T00:10:37.630Z,2.97
2019-06-20T00:13:06.369Z,2.90
2019-06-20T00:15:35.901Z,3.30
2019-06-20T00:18:04.369Z,3.60
2019-06-20T00:20:32.868Z,3.30
2019-06-20T00:23:01.389Z,3.47
2019-06-20T00:25:30.507Z,3.27
2019-06-20T00:27:58.982Z,3.40
2019-06-20T00:30:27.498Z,3.73
2019-06-20T00:32:55.971Z,3.17
2019-06-20T00:35:24.463Z,3.90
2019-06-20T00:37:52.934Z,3.30
2019-06-20T00:40:21.498Z,3.63
2019-06-20T00:42:49.963Z,3.33
2019-06-20T00:45:20.196Z,3.70
2019-06-20T00:47:48.719Z,4.13
2019-06-20T00:50:17.411Z,4.30
2019-06-20T00:52:45.881Z,4.20
2019-06-20T00:55:14.375Z,3.67
2019-06-20T00:57:42.841Z,3.80
2019-06-20T01:00:11.649Z,3.50
2019-06-20T01:02:40.136Z,3.67
2019-06-20T01:05:09.038Z,3.50
2019-06-20T01:07:37.587Z,3.03
2019-06-20T01:10:08.484Z,2.53
2019-06-20T01:12:36.979Z,2.43
2019-06-20T01:15:07.448Z,2.63
2019-06-20T01:17:36.176Z,2.17
2019-06-20T01:20:06.754Z,2.47
2019-06-20T01:22:35.253Z,2.40
2019-06-20T01:25:05.017Z,2.47
2019-06-20T01:27:33.511Z,2.73
2019-06-20T01:30:01.979Z,2.53
2019-06-20T01:32:30.492Z,2.23
2019-06-20T01:34:58.959Z,2.40
2019-06-20T01:37:27.437Z,2.30
2019-06-20T01:39:55.914Z,2.77
2019-06-20T01:42:24.400Z,2.57
2019-06-20T01:44:52.872Z,2.80
2019-06-20T01:47:21.370Z,2.50
2019-06-20T01:49:49.834Z,2.53
2019-06-20T01:52:18.325Z,2.67
2019-06-20T01:54:46.807Z,2.60
2019-06-20T01:57:15.312Z,2.80
2019-06-20T01:59:43.769Z,3.00
2019-06-20T02:02:12.255Z,2.70
2019-06-20T02:04:40.735Z,2.87
2019-06-20T02:07:09.233Z,2.80
2019-06-20T02:09:37.696Z,2.87
2019-06-20T02:12:06.260Z,2.90
2019-06-20T02:14:34.741Z,2.80
2019-06-20T02:17:03.253Z,2.90
2019-06-20T02:19:31.727Z,3.00
2019-06-20T02:22:00.359Z,3.17
2019-06-20T02:24:28.841Z,3.13
2019-06-20T02:26:57.331Z,3.20
2019-06-20T02:29:25.850Z,3.40
2019-06-20T02:31:54.349Z,3.60
2019-06-20T02:34:22.821Z,3.60
2019-06-20T02:36:51.224Z,3.30
2019-06-20T02:39:19.690Z,3.10
2019-06-20T02:41:48.181Z,3.60
2019-06-20T02:44:29.094Z,3.17
2019-06-20T02:46:46.894Z,3.43
2019-06-20T02:49:15.368Z,3.37
2019-06-20T02:51:44.285Z,3.43
2019-06-20T02:54:12.755Z,3.50
2019-06-20T02:56:41.221Z,3.57
2019-06-20T02:59:09.737Z,3.60
2019-06-20T03:01:38.185Z,3.60
2019-06-20T03:04:06.672Z,3.33
2019-06-20T03:06:35.410Z,3.30
2019-06-20T03:09:05.786Z,3.00
2019-06-20T03:11:34.247Z,3.13
2019-06-20T03:14:02.742Z,3.23
2019-06-20T03:16:31.224Z,3.23
2019-06-20T03:18:59.713Z,3.27
2019-06-20T03:21:28.180Z,3.33
2019-06-20T03:23:56.660Z,3.33
2019-06-20T03:26:25.131Z,3.40
2019-06-20T03:28:53.624Z,3.70
2019-06-20T03:31:22.104Z,3.50
2019-06-20T03:33:50.598Z,3.50
2019-06-20T03:36:19.065Z,3.33
2019-06-20T03:38:47.545Z,3.67
2019-06-20T03:41:16.019Z,3.30
2019-06-20T03:43:44.525Z,3.47
2019-06-20T03:46:12.986Z,3.67
2019-06-20T03:48:41.469Z,3.60
2019-06-20T03:51:10.095Z,3.33
2019-06-20T03:53:38.582Z,3.87
2019-06-20T03:56:07.049Z,3.87
2019-06-20T03:58:35.814Z,3.70
2019-06-20T04:01:04.282Z,3.20
2019-06-20T04:03:32.772Z,3.80
2019-06-20T04:06:01.251Z,3.67
2019-06-20T04:08:29.739Z,3.50
2019-06-20T04:10:58.217Z,3.80
2019-06-20T04:13:26.773Z,3.53
2019-06-20T04:15:55.261Z,3.30
2019-06-20T04:18:23.760Z,4.23
2019-06-20T04:20:52.216Z,3.87
2019-06-20T04:23:20.699Z,4.23
2019-06-20T04:25:49.194Z,3.83
2019-06-20T04:28:17.664Z,3.93
2019-06-20T04:30:46.110Z,4.43
2019-06-20T04:33:14.591Z,3.97
2019-06-20T04:35:43.055Z,3.77
2019-06-20T04:38:11.553Z,3.77
2019-06-20T04:40:40.033Z,3.57
2019-06-20T04:43:08.497Z,3.87
2019-06-20T04:45:38.635Z,3.80
2019-06-20T04:48:07.097Z,3.70
2019-06-20T04:50:35.973Z,3.97
2019-06-20T04:53:04.527Z,4.00
2019-06-20T04:55:33.050Z,3.77
2019-06-20T04:58:01.509Z,4.43
2019-06-20T05:00:29.995Z,3.87
2019-06-20T05:02:58.468Z,4.30
2019-06-20T05:05:26.968Z,4.10
2019-06-20T05:07:55.447Z,3.60
2019-06-20T05:10:23.920Z,3.50
2019-06-20T05:12:55.849Z,4.00
2019-06-20T05:15:22.620Z,3.80
2019-06-20T05:17:51.360Z,3.97
2019-06-20T05:20:19.970Z,3.50
2019-06-20T05:22:48.559Z,3.90
2019-06-20T05:25:17.056Z,3.53
2019-06-20T05:27:45.561Z,3.73
2019-06-20T05:30:14.917Z,3.80
2019-06-20T05:32:43.376Z,3.67
2019-06-20T05:35:12.229Z,4.03
2019-06-20T05:37:40.690Z,3.90
2019-06-20T05:40:10.436Z,3.80
2019-06-20T05:42:38.893Z,3.57
2019-06-20T05:45:08.118Z,3.73
2019-06-20T05:47:36.604Z,4.10
2019-06-20T05:50:11.579Z,3.60
2019-06-20T05:52:40.028Z,3.80
2019-06-20T05:55:08.909Z,3.67
2019-06-20T05:57:37.353Z,4.10
2019-06-20T06:00:09.195Z,3.70
2019-06-20T06:02:40.245Z,3.87
2019-06-20T06:05:09.327Z,3.60
2019-06-20T06:07:37.796Z,3.80
2019-06-20T06:10:07.739Z,3.53
2019-06-20T06:12:52.015Z,3.40
2019-06-20T06:15:21.749Z,3.70
2019-06-20T06:17:50.380Z,3.50
2019-06-20T06:20:20.631Z,3.70
2019-06-20T06:22:49.078Z,3.90
2019-06-20T06:25:17.793Z,3.43
2019-06-20T06:27:46.294Z,4.00
2019-06-20T06:30:15.602Z,3.50
2019-06-20T06:32:44.065Z,4.40
2019-06-20T06:35:13.106Z,4.00
2019-06-20T06:37:41.581Z,4.00
2019-06-20T06:40:11.994Z,4.10
2019-06-20T06:42:40.531Z,4.53
2019-06-20T06:45:11.002Z,7.33
2019-06-20T06:47:39.477Z,4.23
2019-06-20T06:50:08.907Z,3.90
2019-06-20T06:52:37.372Z,4.50
2019-06-20T06:55:06.826Z,4.03
2019-06-20T06:57:35.297Z,4.03
2019-06-20T07:00:09.644Z,3.93
2019-06-20T07:02:38.179Z,4.13
2019-06-20T07:05:07.682Z,4.00
2019-06-20T07:07:36.186Z,4.00
2019-06-20T07:10:08.060Z,3.90
2019-06-20T07:12:36.666Z,4.43
2019-06-20T07:15:09.063Z,4.63
2019-06-20T07:17:37.616Z,4.53
2019-06-20T07:20:07.330Z,4.40
2019-06-20T07:22:36.295Z,4.40
2019-06-20T07:25:07.297Z,4.83
2019-06-20T07:27:35.850Z,4.17
2019-06-20T07:30:06.909Z,3.90
2019-06-20T07:32:35.395Z,4.83
2019-06-20T07:35:06.001Z,4.57
2019-06-20T07:37:34.484Z,4.67
2019-06-20T07:40:04.426Z,4.63
2019-06-20T07:42:32.914Z,4.30
2019-06-20T07:45:01.386Z,4.23
2019-06-20T07:47:29.877Z,4.10
2019-06-20T07:49:58.355Z,4.40
2019-06-20T07:52:26.840Z,4.10
2019-06-20T07:54:55.349Z,3.83
2019-06-20T07:57:23.891Z,4.37
2019-06-20T07:59:52.352Z,4.20
2019-06-20T08:02:20.851Z,4.37
2019-06-20T08:04:49.325Z,4.20
2019-06-20T08:07:17.802Z,4.47
2019-06-20T08:09:46.276Z,4.50
2019-06-20T08:12:14.758Z,4.17
2019-06-20T08:14:43.239Z,4.20
2019-06-20T08:17:11.723Z,4.27
2019-06-20T08:19:40.193Z,4.20
2019-06-20T08:22:08.659Z,4.50
2019-06-20T08:24:37.128Z,5.00
2019-06-20T08:27:06.718Z,5.20
2019-06-20T08:29:35.359Z,4.30
2019-06-20T08:32:04.559Z,4.10
2019-06-20T08:34:33.149Z,4.63
2019-06-20T08:37:02.428Z,4.20
2019-06-20T08:39:31.066Z,4.30
2019-06-20T08:42:00.483Z,3.70
2019-06-20T08:44:29.115Z,3.63
2019-06-20T08:47:00.217Z,3.40
2019-06-20T08:49:27.790Z,3.50
2019-06-20T08:51:57.365Z,2.70
2019-06-20T08:54:25.911Z,2.80
2019-06-20T08:56:56.101Z,2.50
2019-06-20T08:59:25.030Z,2.50
2019-06-20T09:01:56.494Z,2.60
2019-06-20T09:04:23.866Z,2.50
2019-06-20T09:06:55.190Z,2.70
2019-06-20T09:09:22.572Z,2.63
2019-06-20T09:11:51.033Z,2.47
2019-06-20T09:14:19.523Z,2.17
2019-06-20T09:16:48.008Z,2.47
2019-06-20T09:19:16.495Z,2.87
2019-06-20T09:21:44.961Z,2.60
2019-06-20T09:24:13.456Z,2.93
2019-06-20T09:26:41.942Z,2.80
2019-06-20T09:29:10.438Z,2.60
2019-06-20T09:31:38.904Z,3.00
2019-06-20T09:34:07.410Z,2.87
2019-06-20T09:36:35.964Z,2.43
2019-06-20T09:39:06.674Z,2.70
2019-06-20T09:41:35.145Z,2.57
2019-06-20T09:44:03.711Z,2.70
2019-06-20T09:46:32.246Z,2.80
2019-06-20T09:49:00.766Z,2.90
2019-06-20T09:51:29.235Z,2.83
2019-06-20T09:53:58.215Z,3.00
2019-06-20T09:56:26.773Z,2.93
2019-06-20T09:58:55.362Z,3.10
2019-06-20T10:01:23.819Z,3.30
2019-06-20T10:03:52.484Z,2.77
2019-06-20T10:06:21.021Z,3.27
2019-06-20T10:08:50.086Z,3.30
2019-06-20T10:11:18.714Z,3.17
2019-06-20T10:13:48.183Z,2.90
2019-06-20T10:16:16.787Z,3.57
2019-06-20T10:18:46.801Z,2.90
2019-06-20T10:21:15.477Z,2.77
2019-06-20T10:23:46.037Z,3.27
2019-06-20T10:26:14.231Z,3.07
2019-06-20T10:28:42.720Z,2.90
2019-06-20T10:31:11.312Z,2.77
2019-06-20T10:33:39.796Z,3.00
2019-06-20T10:36:08.262Z,2.70
2019-06-20T10:38:36.800Z,2.50
2019-06-20T10:41:05.416Z,2.50
2019-06-20T10:43:33.874Z,3.13
2019-06-20T10:46:02.351Z,2.70
2019-06-20T10:48:31.091Z,2.90
2019-06-20T10:51:17.694Z,2.73
2019-06-20T10:53:47.141Z,2.60
2019-06-20T10:56:15.765Z,2.97
2019-06-20T10:58:44.618Z,2.47
2019-06-20T11:01:13.182Z,2.40
2019-06-20T11:03:41.987Z,2.70
2019-06-20T11:06:10.716Z,2.60
2019-06-20T11:08:40.626Z,2.53
2019-06-20T11:11:09.563Z,2.80
2019-06-20T11:13:39.532Z,3.10
2019-06-20T11:16:08.335Z,3.00
2019-06-20T11:18:38.314Z,2.97
2019-06-20T11:21:07.215Z,3.00
2019-06-20T11:23:36.466Z,2.70
2019-06-20T11:26:06.039Z,2.30
2019-06-20T11:28:34.517Z,2.53
2019-06-20T11:31:03.083Z,2.80
2019-06-20T11:33:31.616Z,2.43
2019-06-20T11:36:00.147Z,2.73
2019-06-20T11:38:28.607Z,2.43
2019-06-20T11:40:57.098Z,2.40
2019-06-20T11:43:25.610Z,2.80
2019-06-20T11:45:55.186Z,2.60
2019-06-20T11:48:23.647Z,2.30
2019-06-20T11:50:52.235Z,2.33
2019-06-20T11:53:20.692Z,2.13
2019-06-20T11:55:49.180Z,2.50
2019-06-20T11:58:17.639Z,2.60
2019-06-20T12:01:02.666Z,2.20
2019-06-20T12:03:16.644Z,2.47
2019-06-20T12:05:47.201Z,2.10
2019-06-20T12:08:15.924Z,2.10
2019-06-20T12:10:45.187Z,2.00
2019-06-20T12:13:13.963Z,2.43
2019-06-20T12:15:42.884Z,1.97
2019-06-20T12:18:11.409Z,2.00
2019-06-20T12:20:42.816Z,2.20
2019-06-20T12:23:11.472Z,2.20
2019-06-20T12:25:42.683Z,2.40
2019-06-20T12:28:11.374Z,2.00
2019-06-20T12:30:41.507Z,2.07
2019-06-20T12:33:10.555Z,1.90
2019-06-20T12:35:39.546Z,2.13
2019-06-20T12:38:09.462Z,2.00
2019-06-20T12:40:39.290Z,1.83
2019-06-20T12:43:08.301Z,1.83
2019-06-20T12:45:36.797Z,2.10
2019-06-20T12:48:05.282Z,2.40
2019-06-20T12:50:33.865Z,2.37
2019-06-20T12:53:02.364Z,2.43
2019-06-20T12:55:30.922Z,2.50
2019-06-20T12:57:59.557Z,2.47
2019-06-20T13:00:29.137Z,2.30
2019-06-20T13:02:57.881Z,2.40
2019-06-20T13:05:27.111Z,2.57
2019-06-20T13:07:55.663Z,2.53
2019-06-20T13:10:24.334Z,2.73
2019-06-20T13:12:52.930Z,2.63
2019-06-20T13:15:22.612Z,2.93
2019-06-20T13:17:51.341Z,2.70
2019-06-20T13:20:20.171Z,2.87
2019-06-20T13:22:49.577Z,2.80
2019-06-20T13:25:18.364Z,2.63
2019-06-20T13:27:47.853Z,2.60
2019-06-20T13:30:17.131Z,3.40
2019-06-20T13:32:47.001Z,3.00
2019-06-20T13:35:16.433Z,3.23
2019-06-20T13:37:45.768Z,2.80
2019-06-20T13:40:16.910Z,3.00
2019-06-20T13:42:46.095Z,3.13
2019-06-20T13:45:23.216Z,3.13
2019-06-20T13:47:52.155Z,3.30
2019-06-20T13:50:22.187Z,3.40
2019-06-20T13:52:51.275Z,3.30
2019-06-20T13:55:20.354Z,3.80
2019-06-20T13:57:49.367Z,3.33
2019-06-20T14:00:20.162Z,3.10
2019-06-20T14:02:49.067Z,2.30
2019-06-20T14:05:18.531Z,3.30
2019-06-20T14:07:51.399Z,2.60
2019-06-20T14:10:19.952Z,2.67
2019-06-20T14:12:48.881Z,2.70
2019-06-20T14:15:18.204Z,3.23
2019-06-20T14:17:47.605Z,3.37
2019-06-20T14:20:17.754Z,3.50
2019-06-20T14:22:46.235Z,3.40
2019-06-20T14:25:15.169Z,3.73
2019-06-20T14:27:43.947Z,3.77
2019-06-20T14:30:13.756Z,4.17
2019-06-20T14:32:43.190Z,4.13
2019-06-20T14:35:12.748Z,4.40
2019-06-20T14:37:43.348Z,4.80
2019-06-20T14:40:12.909Z,4.00
2019-06-20T14:42:42.965Z,3.90
2019-06-20T14:45:12.463Z,3.97
2019-06-20T14:47:40.955Z,4.17
2019-06-20T14:50:10.460Z,4.17
2019-06-20T14:52:39.146Z,4.27
2019-06-20T14:55:08.797Z,3.73
2019-06-20T14:57:37.330Z,4.43
2019-06-20T15:00:08.162Z,4.43
2019-06-20T15:02:38.921Z,4.00
2019-06-20T15:05:15.262Z,4.43
2019-06-20T15:07:45.682Z,4.27
2019-06-20T15:10:15.952Z,4.43
2019-06-20T15:12:45.927Z,4.40
2019-06-20T15:15:16.066Z,4.27
2019-06-20T15:17:46.450Z,4.37
2019-06-20T15:20:15.381Z,3.70
2019-06-20T15:22:46.734Z,3.90
2019-06-20T15:25:15.186Z,4.03
2019-06-20T15:27:47.972Z,3.60
2019-06-20T15:30:17.116Z,3.40
2019-06-20T15:33:00.811Z,3.60
2019-06-20T15:35:17.311Z,3.40
2019-06-20T15:37:46.683Z,3.50
2019-06-20T15:40:16.347Z,3.43
2019-06-20T15:42:44.820Z,3.80
2019-06-20T15:45:14.664Z,3.37
2019-06-20T15:47:43.144Z,3.33
2019-06-20T15:50:13.293Z,3.27
2019-06-20T15:52:41.816Z,3.27
2019-06-20T15:55:12.165Z,3.00
2019-06-20T15:57:41.806Z,2.90
2019-06-20T16:00:12.029Z,3.13
2019-06-20T16:02:40.510Z,3.10
2019-06-20T16:05:09.647Z,2.87
2019-06-20T16:07:38.396Z,2.77
2019-06-20T16:10:08.929Z,3.17
2019-06-20T16:12:37.437Z,2.70
2019-06-20T16:15:09.004Z,3.20
2019-06-20T16:17:37.484Z,2.93
2019-06-20T16:20:06.984Z,2.90
2019-06-20T16:22:35.432Z,2.60
2019-06-20T16:25:05.683Z,3.00
2019-06-20T16:27:34.161Z,2.90
2019-06-20T16:30:02.683Z,3.40
2019-06-20T16:32:31.165Z,2.80
2019-06-20T16:34:59.709Z,3.30
2019-06-20T16:37:28.206Z,3.30
2019-06-20T16:39:56.700Z,3.10
2019-06-20T16:42:25.171Z,3.60
2019-06-20T16:44:53.666Z,2.90
2019-06-20T16:47:22.131Z,2.70
2019-06-20T16:49:50.630Z,3.10
2019-06-20T16:52:19.122Z,3.07
2019-06-20T16:54:47.639Z,2.83
2019-06-20T16:57:16.117Z,3.00
2019-06-20T16:59:44.639Z,3.00
2019-06-20T17:02:13.109Z,3.50
2019-06-20T17:04:41.609Z,3.27
2019-06-20T17:07:10.166Z,3.20
2019-06-20T17:09:38.870Z,2.93
2019-06-20T17:12:10.921Z,3.07
2019-06-20T17:14:37.578Z,3.13
2019-06-20T17:17:06.096Z,3.60
2019-06-20T17:19:34.657Z,3.00
2019-06-20T17:22:03.354Z,3.23
2019-06-20T17:24:31.822Z,3.30
2019-06-20T17:27:00.298Z,3.83
2019-06-20T17:29:30.069Z,3.23
2019-06-20T17:31:58.540Z,3.30
2019-06-20T17:34:27.040Z,3.30
2019-06-20T17:36:55.663Z,3.37
2019-06-20T17:39:24.542Z,3.43
2019-06-20T17:41:55.566Z,3.40
2019-06-20T17:44:23.586Z,3.40
2019-06-20T17:46:52.147Z,3.73
2019-06-20T17:49:20.994Z,3.60
2019-06-20T17:51:49.512Z,3.17
2019-06-20T17:54:17.993Z,3.50
2019-06-20T17:56:46.617Z,3.10
2019-06-20T17:59:15.134Z,3.30
2019-06-20T18:01:43.608Z,3.50
2019-06-20T18:04:14.022Z,3.23
2019-06-20T18:06:44.020Z,3.20
2019-06-20T18:09:12.581Z,3.03
2019-06-20T18:11:41.107Z,3.20
2019-06-20T18:14:09.597Z,3.57
2019-06-20T18:16:38.227Z,3.10
2019-06-20T18:19:06.886Z,3.40
2019-06-20T18:21:35.415Z,3.30
2019-06-20T18:24:04.061Z,3.50
2019-06-20T18:26:32.550Z,3.10
2019-06-20T18:29:01.105Z,2.87
2019-06-20T18:31:29.749Z,3.20
2019-06-20T18:33:58.202Z,3.10
2019-06-20T18:36:26.816Z,3.20
2019-06-20T18:38:55.319Z,3.30
2019-06-20T18:41:23.925Z,3.50
2019-06-20T18:43:52.423Z,3.67
2019-06-20T18:46:20.921Z,3.53
2019-06-20T18:48:49.486Z,3.47
2019-06-20T18:51:17.990Z,3.57
2019-06-20T18:53:46.566Z,3.63
2019-06-20T18:56:15.205Z,3.33
2019-06-20T18:58:43.768Z,3.90
2019-06-20T19:01:12.273Z,4.03
2019-06-20T19:03:40.738Z,3.67
2019-06-20T19:06:09.336Z,4.10
2019-06-20T19:08:37.830Z,3.97
2019-06-20T19:11:06.335Z,3.63
2019-06-20T19:13:34.830Z,3.70
2019-06-20T19:16:03.369Z,3.80
2019-06-20T19:18:32.102Z,4.17
2019-06-20T19:21:00.619Z,4.10
2019-06-20T19:23:29.074Z,3.93
2019-06-20T19:25:57.579Z,4.13
2019-06-20T19:28:26.025Z,4.00
2019-06-20T19:30:54.609Z,4.00
2019-06-20T19:33:23.158Z,3.83
2019-06-20T19:35:51.635Z,4.17
2019-06-20T19:38:20.193Z,4.07
2019-06-20T19:40:50.414Z,4.47
2019-06-20T19:43:19.365Z,4.47
2019-06-20T19:45:47.911Z,4.50
2019-06-20T19:48:16.749Z,4.30
2019-06-20T19:50:45.681Z,4.67
2019-06-20T19:53:14.411Z,4.97
2019-06-20T19:55:43.063Z,4.60
2019-06-20T19:58:11.831Z,4.83
2019-06-20T20:00:40.496Z,4.80
2019-06-20T20:03:09.478Z,5.17
2019-06-20T20:05:38.196Z,5.53
2019-06-20T20:08:08.289Z,5.07
2019-06-20T20:10:42.634Z,5.13
2019-06-20T20:13:11.144Z,4.50
2019-06-20T20:15:39.752Z,4.90
2019-06-20T20:18:08.531Z,4.83
2019-06-20T20:20:37.141Z,5.50
2019-06-20T20:23:05.839Z,5.20
2019-06-20T20:25:34.313Z,5.23
2019-06-20T20:28:02.913Z,5.00
2019-06-20T20:30:31.472Z,4.87
2019-06-20T20:33:01.975Z,5.33
2019-06-20T20:35:35.588Z,5.33
2019-06-20T20:38:01.360Z,5.37
2019-06-20T20:40:29.996Z,5.10
2019-06-20T20:42:58.887Z,5.13
2019-06-20T20:45:27.349Z,5.43
2019-06-20T20:47:55.913Z,5.17
2019-06-20T20:50:25.122Z,5.10
2019-06-20T20:52:53.614Z,5.40
2019-06-20T20:55:22.267Z,5.80
2019-06-20T20:57:50.817Z,6.33
2019-06-20T21:00:24.924Z,5.90
2019-06-20T21:02:54.264Z,5.67
2019-06-20T21:05:22.805Z,5.10
2019-06-20T21:07:51.486Z,6.03
2019-06-20T21:10:20.551Z,5.37
2019-06-20T21:12:49.279Z,6.00
2019-06-20T21:15:19.540Z,5.80
2019-06-20T21:17:48.412Z,5.87
2019-06-20T21:20:17.702Z,6.63
2019-06-20T21:22:46.289Z,6.20
2019-06-20T21:25:15.004Z,5.90
2019-06-20T21:27:43.520Z,6.03
2019-06-20T21:30:13.240Z,6.37
2019-06-20T21:32:41.706Z,6.23
2019-06-20T21:35:11.042Z,6.37
2019-06-20T21:37:39.747Z,6.10
2019-06-20T21:40:08.784Z,6.33
2019-06-20T21:42:37.314Z,6.50
2019-06-20T21:45:07.034Z,6.97
2019-06-20T21:47:35.588Z,6.37
2019-06-20T21:50:08.831Z,6.53
2019-06-20T21:52:37.924Z,5.87
2019-06-20T21:55:07.182Z,6.17
2019-06-20T21:57:35.656Z,6.37
2019-06-20T22:00:23.514Z,6.73
2019-06-20T22:02:51.986Z,7.07
2019-06-20T22:05:20.557Z,7.30
2019-06-20T22:07:49.045Z,6.53
2019-06-20T22:10:17.769Z,6.60
2019-06-20T22:12:46.252Z,6.83
2019-06-20T22:15:16.631Z,6.87
2019-06-20T22:17:45.114Z,7.33
2019-06-20T22:20:14.286Z,7.10
2019-06-20T22:22:42.819Z,7.57
2019-06-20T22:25:12.377Z,7.47
2019-06-20T22:27:40.851Z,7.97
2019-06-20T22:30:11.687Z,7.40
2019-06-20T22:32:40.153Z,7.87
2019-06-20T22:35:09.579Z,8.77
2019-06-20T22:37:38.060Z,8.40
2019-06-20T22:40:07.688Z,9.03
2019-06-20T22:42:36.179Z,8.97
2019-06-20T22:45:09.341Z,9.40
2019-06-20T22:47:38.051Z,9.63
2019-06-20T22:50:07.876Z,9.37
2019-06-20T22:52:36.362Z,9.43
2019-06-20T22:55:08.665Z,9.80
2019-06-20T22:57:37.112Z,9.03
2019-06-20T23:00:09.399Z,9.27
2019-06-20T23:02:38.772Z,9.33
2019-06-20T23:05:08.971Z,9.07
2019-06-20T23:07:37.514Z,8.70
2019-06-20T23:10:10.835Z,9.23
2019-06-20T23:12:37.512Z,8.63
2019-06-20T23:15:07.375Z,8.40
2019-06-20T23:17:35.833Z,9.10
2019-06-20T23:20:06.457Z,8.87
2019-06-20T23:22:34.936Z,9.13
2019-06-20T23:25:05.266Z,9.53
2019-06-20T23:27:33.777Z,8.87
2019-06-20T23:30:02.421Z,9.63
2019-06-20T23:32:30.907Z,10.10
2019-06-20T23:34:59.587Z,10.10
2019-06-20T23:37:28.061Z,9.53
2019-06-20T23:39:56.570Z,9.90
2019-06-20T23:42:25.035Z,10.53
2019-06-20T23:44:53.536Z,10.30
2019-06-20T23:47:22.092Z,10.57
2019-06-20T23:49:50.586Z,11.37
2019-06-20T23:52:23.163Z,10.40
2019-06-20T23:54:51.656Z,10.57
2019-06-20T23:57:20.139Z,10.67
2019-06-20T23:59:48.641Z,10.40
