createdAt,value
2022-12-07T00:01:56.546Z,3.66
2022-12-07T00:04:23.084Z,3.71
2022-12-07T00:06:52.728Z,3.68
2022-12-07T00:09:19.852Z,3.60
2022-12-07T00:11:51.676Z,3.63
2022-12-07T00:14:19.301Z,3.60
2022-12-07T00:16:46.189Z,3.60
2022-12-07T00:19:14.335Z,3.66
2022-12-07T00:21:41.434Z,3.84
2022-12-07T00:24:08.214Z,3.80
2022-12-07T00:26:39.517Z,3.77
2022-12-07T00:29:18.545Z,3.73
2022-12-07T00:31:45.421Z,3.65
2022-12-07T00:34:19.173Z,3.63
2022-12-07T00:36:45.878Z,3.53
2022-12-07T00:39:12.183Z,3.53
2022-12-07T00:41:38.636Z,3.65
2022-12-07T00:44:05.181Z,3.55
2022-12-07T00:46:32.031Z,3.51
2022-12-07T00:48:58.359Z,3.40
2022-12-07T00:51:26.254Z,3.45
2022-12-07T00:53:53.415Z,3.42
2022-12-07T00:56:23.315Z,3.52
2022-12-07T00:59:01.847Z,3.60
2022-12-07T01:01:31.209Z,3.90
2022-12-07T01:03:57.870Z,3.92
2022-12-07T01:06:25.533Z,3.88
2022-12-07T01:08:52.593Z,3.86
2022-12-07T01:11:22.224Z,3.74
2022-12-07T01:13:50.961Z,3.70
2022-12-07T01:16:18.581Z,3.69
2022-12-07T01:18:48.428Z,3.66
2022-12-07T01:21:20.491Z,3.71
2022-12-07T01:23:47.026Z,3.96
2022-12-07T01:26:16.449Z,4.04
2022-12-07T01:28:43.403Z,4.04
2022-12-07T01:31:12.332Z,4.24
2022-12-07T01:33:39.684Z,4.05
2022-12-07T01:36:14.738Z,3.92
2022-12-07T01:38:41.083Z,4.04
2022-12-07T01:41:07.824Z,4.15
2022-12-07T01:43:35.629Z,4.20
2022-12-07T01:46:03.775Z,4.09
2022-12-07T01:48:42.447Z,3.96
2022-12-07T01:51:14.233Z,4.18
2022-12-07T01:53:45.459Z,4.08
2022-12-07T01:56:17.843Z,4.04
2022-12-07T01:58:44.785Z,3.97
2022-12-07T02:01:11.497Z,3.91
2022-12-07T02:03:41.072Z,3.98
2022-12-07T02:06:08.712Z,4.01
2022-12-07T02:08:36.184Z,3.68
2022-12-07T02:11:06.556Z,3.65
2022-12-07T02:13:35.676Z,4.09
2022-12-07T02:16:10.218Z,4.05
2022-12-07T02:18:58.510Z,3.84
2022-12-07T02:21:43.385Z,3.95
2022-12-07T02:24:20.872Z,3.83
2022-12-07T02:27:06.015Z,3.79
2022-12-07T02:29:55.267Z,3.78
2022-12-07T02:32:29.836Z,3.80
2022-12-07T02:35:04.857Z,3.72
2022-12-07T02:38:02.690Z,3.76
2022-12-07T02:40:39.036Z,4.09
2022-12-07T02:43:08.893Z,3.89
2022-12-07T02:45:39.036Z,4.34
2022-12-07T02:48:07.987Z,4.28
2022-12-07T02:50:34.300Z,4.45
2022-12-07T02:53:00.793Z,4.21
2022-12-07T02:55:32.853Z,4.28
2022-12-07T02:58:29.686Z,4.43
2022-12-07T03:01:07.327Z,4.44
2022-12-07T03:03:38.268Z,4.64
2022-12-07T03:06:21.244Z,4.39
2022-12-07T03:09:11.416Z,4.67
2022-12-07T03:11:51.903Z,4.66
2022-12-07T03:14:36.934Z,4.28
2022-12-07T03:17:13.439Z,4.39
2022-12-07T03:19:41.427Z,4.12
2022-12-07T03:22:13.797Z,4.02
2022-12-07T03:24:46.398Z,4.28
2022-12-07T03:27:19.624Z,4.27
2022-12-07T03:29:55.276Z,4.13
2022-12-07T03:32:26.627Z,4.31
2022-12-07T03:35:10.437Z,4.20
2022-12-07T03:37:39.784Z,4.16
2022-12-07T03:40:19.233Z,4.10
2022-12-07T03:42:46.385Z,4.10
2022-12-07T03:45:13.694Z,3.99
2022-12-07T03:48:01.712Z,3.96
2022-12-07T03:50:44.745Z,4.19
2022-12-07T03:53:37.200Z,4.31
2022-12-07T03:56:05.288Z,4.30
2022-12-07T03:58:33.784Z,4.25
2022-12-07T04:01:00.103Z,4.18
2022-12-07T04:03:26.515Z,4.15
2022-12-07T04:05:53.102Z,4.09
2022-12-07T04:08:19.450Z,4.63
2022-12-07T04:10:46.256Z,4.53
2022-12-07T04:13:12.772Z,4.58
2022-12-07T04:15:39.347Z,4.64
2022-12-07T04:18:05.735Z,4.43
2022-12-07T04:20:32.015Z,4.35
2022-12-07T04:22:58.415Z,4.36
2022-12-07T04:25:24.751Z,4.33
2022-12-07T04:27:51.123Z,4.38
2022-12-07T04:30:17.648Z,4.39
2022-12-07T04:32:44.031Z,4.38
2022-12-07T04:35:10.570Z,4.28
2022-12-07T04:37:36.962Z,4.45
2022-12-07T04:40:03.810Z,4.27
2022-12-07T04:42:30.296Z,4.17
2022-12-07T04:44:56.775Z,4.36
2022-12-07T04:47:23.166Z,4.39
2022-12-07T04:49:49.538Z,4.31
2022-12-07T04:52:15.846Z,4.57
2022-12-07T04:54:42.150Z,4.49
2022-12-07T04:57:08.517Z,4.46
2022-12-07T04:59:34.888Z,4.31
2022-12-07T05:02:01.249Z,4.38
2022-12-07T05:04:27.803Z,4.53
2022-12-07T05:06:54.213Z,4.41
2022-12-07T05:09:20.939Z,4.35
2022-12-07T05:11:47.567Z,4.41
2022-12-07T05:14:16.126Z,4.46
2022-12-07T05:16:44.201Z,4.29
2022-12-07T05:19:11.502Z,4.35
2022-12-07T05:21:38.457Z,4.19
2022-12-07T05:24:05.918Z,4.24
2022-12-07T05:26:32.664Z,4.39
2022-12-07T05:28:59.261Z,4.42
2022-12-07T05:31:28.216Z,4.41
2022-12-07T05:33:54.630Z,4.43
2022-12-07T05:36:21.159Z,4.43
2022-12-07T05:38:47.692Z,4.38
2022-12-07T05:41:17.494Z,4.38
2022-12-07T05:43:43.871Z,4.31
2022-12-07T05:46:10.311Z,4.31
2022-12-07T05:48:36.736Z,4.24
2022-12-07T05:51:03.290Z,4.22
2022-12-07T05:53:29.820Z,4.26
2022-12-07T05:55:56.212Z,4.28
2022-12-07T05:58:22.508Z,4.27
2022-12-07T06:00:51.317Z,4.58
2022-12-07T06:03:18.176Z,4.81
2022-12-07T06:05:44.618Z,4.56
2022-12-07T06:08:11.079Z,4.53
2022-12-07T06:10:37.568Z,4.44
2022-12-07T06:13:03.920Z,4.37
2022-12-07T06:15:30.291Z,4.55
2022-12-07T06:17:56.660Z,4.51
2022-12-07T06:20:23.129Z,4.42
2022-12-07T06:22:49.439Z,4.46
2022-12-07T06:25:15.808Z,4.45
2022-12-07T06:27:42.183Z,4.49
2022-12-07T06:30:08.843Z,4.58
2022-12-07T06:32:35.206Z,4.43
2022-12-07T06:35:01.624Z,4.50
2022-12-07T06:37:27.983Z,4.47
2022-12-07T06:39:54.441Z,4.40
2022-12-07T06:42:20.807Z,4.36
2022-12-07T06:44:47.288Z,4.33
2022-12-07T06:47:39.685Z,4.36
2022-12-07T06:50:00.492Z,4.49
2022-12-07T06:52:27.118Z,4.48
2022-12-07T06:54:53.589Z,4.48
2022-12-07T06:57:19.888Z,4.37
2022-12-07T06:59:46.182Z,4.43
2022-12-07T07:02:12.815Z,4.41
2022-12-07T07:04:39.402Z,4.42
2022-12-07T07:07:06.265Z,4.79
2022-12-07T07:09:32.602Z,4.75
2022-12-07T07:11:58.917Z,4.71
2022-12-07T07:14:25.321Z,4.84
2022-12-07T07:16:51.843Z,4.80
2022-12-07T07:19:18.295Z,4.68
2022-12-07T07:21:44.946Z,4.71
2022-12-07T07:24:11.279Z,4.77
2022-12-07T07:26:37.583Z,4.76
2022-12-07T07:29:04.371Z,4.72
2022-12-07T07:31:33.778Z,4.66
2022-12-07T07:34:00.106Z,4.76
2022-12-07T07:36:26.521Z,4.70
2022-12-07T07:38:52.949Z,4.66
2022-12-07T07:41:19.295Z,4.82
2022-12-07T07:43:45.749Z,5.01
2022-12-07T07:46:12.194Z,4.88
2022-12-07T07:48:38.713Z,5.16
2022-12-07T07:51:09.170Z,5.25
2022-12-07T07:53:35.676Z,5.34
2022-12-07T07:56:02.309Z,5.08
2022-12-07T07:58:28.653Z,4.96
2022-12-07T08:00:54.979Z,5.08
2022-12-07T08:03:21.454Z,5.06
2022-12-07T08:05:47.761Z,4.86
2022-12-07T08:08:14.229Z,4.82
2022-12-07T08:10:40.686Z,4.70
2022-12-07T08:13:08.117Z,4.63
2022-12-07T08:15:34.534Z,4.52
2022-12-07T08:18:00.982Z,4.55
2022-12-07T08:20:27.365Z,4.62
2022-12-07T08:22:53.913Z,4.66
2022-12-07T08:25:20.601Z,4.85
2022-12-07T08:27:47.212Z,4.88
2022-12-07T08:30:14.354Z,5.10
2022-12-07T08:32:40.783Z,5.66
2022-12-07T08:35:07.790Z,6.07
2022-12-07T08:37:34.436Z,6.14
2022-12-07T08:40:01.220Z,6.22
2022-12-07T08:42:27.945Z,5.98
2022-12-07T08:44:54.426Z,5.85
2022-12-07T08:47:21.177Z,5.94
2022-12-07T08:49:51.259Z,6.00
2022-12-07T08:52:18.706Z,5.70
2022-12-07T08:54:46.112Z,6.07
2022-12-07T08:57:13.640Z,5.94
2022-12-07T08:59:40.164Z,5.82
2022-12-07T09:02:07.879Z,5.81
2022-12-07T09:04:35.020Z,5.72
2022-12-07T09:07:01.639Z,5.50
2022-12-07T09:09:28.382Z,5.61
2022-12-07T09:11:54.677Z,5.50
2022-12-07T09:14:21.431Z,5.41
2022-12-07T09:16:47.766Z,5.45
2022-12-07T09:19:14.429Z,5.40
2022-12-07T09:21:41.744Z,5.66
2022-12-07T09:24:08.849Z,5.91
2022-12-07T09:26:35.144Z,5.86
2022-12-07T09:29:03.578Z,6.08
2022-12-07T09:31:30.232Z,6.05
2022-12-07T09:34:00.866Z,6.49
2022-12-07T09:36:28.471Z,6.30
2022-12-07T09:38:55.455Z,6.29
2022-12-07T09:41:23.870Z,6.24
2022-12-07T09:43:51.813Z,6.54
2022-12-07T09:46:21.125Z,6.48
2022-12-07T09:48:50.091Z,6.10
2022-12-07T09:51:25.936Z,5.97
2022-12-07T09:53:54.900Z,5.74
2022-12-07T09:56:22.839Z,5.67
2022-12-07T09:58:49.836Z,5.64
2022-12-07T10:01:19.318Z,5.50
2022-12-07T10:04:01.634Z,5.36
2022-12-07T10:06:27.983Z,5.31
2022-12-07T10:08:54.277Z,5.20
2022-12-07T10:11:21.545Z,5.66
2022-12-07T10:13:50.295Z,5.78
2022-12-07T10:16:25.946Z,6.23
2022-12-07T10:18:53.195Z,6.09
2022-12-07T10:21:25.250Z,6.49
2022-12-07T10:24:05.821Z,6.22
2022-12-07T10:26:39.463Z,6.34
2022-12-07T10:29:24.389Z,6.97
2022-12-07T10:32:05.959Z,6.97
2022-12-07T10:34:41.411Z,6.92
2022-12-07T10:37:14.287Z,6.84
2022-12-07T10:39:46.598Z,6.71
2022-12-07T10:42:30.884Z,6.61
2022-12-07T10:45:14.307Z,6.70
2022-12-07T10:47:55.904Z,7.20
2022-12-07T10:50:45.827Z,7.45
2022-12-07T10:53:16.113Z,7.37
2022-12-07T10:56:00.975Z,7.25
2022-12-07T10:58:58.948Z,7.25
2022-12-07T11:01:41.553Z,6.97
2022-12-07T11:04:26.831Z,6.58
2022-12-07T11:07:20.373Z,6.67
2022-12-07T11:10:10.739Z,6.53
2022-12-07T11:12:56.068Z,6.44
2022-12-07T11:15:33.509Z,6.54
2022-12-07T11:18:21.732Z,6.56
2022-12-07T11:21:15.881Z,7.27
2022-12-07T11:24:17.251Z,7.00
2022-12-07T11:26:46.853Z,7.04
2022-12-07T11:29:38.304Z,7.07
2022-12-07T11:32:23.258Z,6.89
2022-12-07T11:35:07.870Z,6.66
2022-12-07T11:40:23.074Z,6.57
2022-12-07T11:43:14.513Z,6.72
2022-12-07T11:45:48.094Z,6.45
2022-12-07T11:48:23.011Z,6.32
2022-12-07T11:50:55.061Z,6.28
2022-12-07T11:53:27.670Z,6.13
2022-12-07T11:56:11.302Z,6.26
2022-12-07T11:58:49.626Z,6.12
2022-12-07T12:01:36.324Z,6.02
2022-12-07T12:04:11.665Z,5.95
2022-12-07T12:06:46.390Z,5.79
2022-12-07T12:15:17.338Z,5.68
2022-12-07T12:17:49.588Z,5.64
2022-12-07T12:20:19.279Z,5.67
2022-12-07T12:22:50.546Z,5.66
2022-12-07T12:25:20.088Z,5.75
2022-12-07T12:27:49.745Z,5.71
2022-12-07T12:30:28.688Z,5.81
2022-12-07T12:33:03.743Z,5.94
2022-12-07T12:35:37.965Z,6.41
2022-12-07T12:38:26.266Z,6.71
2022-12-07T12:40:52.693Z,7.66
2022-12-07T12:43:48.658Z,7.72
2022-12-07T12:46:50.589Z,7.40
2022-12-07T12:49:17.200Z,7.28
2022-12-07T12:51:45.775Z,7.26
2022-12-07T12:54:16.438Z,6.98
2022-12-07T12:57:15.579Z,6.88
2022-12-07T12:59:47.985Z,6.71
2022-12-07T13:02:38.573Z,6.79
2022-12-07T13:05:08.277Z,6.66
2022-12-07T13:07:46.556Z,6.26
2022-12-07T13:10:25.027Z,6.21
2022-12-07T13:13:05.550Z,5.97
2022-12-07T13:15:45.506Z,5.77
2022-12-07T13:18:25.407Z,5.68
2022-12-07T13:20:53.360Z,5.48
2022-12-07T13:23:45.884Z,5.42
2022-12-07T13:26:30.486Z,5.35
2022-12-07T13:29:22.175Z,5.55
2022-12-07T13:31:53.454Z,5.50
2022-12-07T13:34:34.627Z,5.29
2022-12-07T13:37:07.856Z,5.23
2022-12-07T13:39:45.195Z,5.23
2022-12-07T13:42:25.945Z,5.44
2022-12-07T13:44:52.709Z,5.35
2022-12-07T13:47:23.766Z,5.35
2022-12-07T13:49:56.021Z,5.34
2022-12-07T13:52:25.903Z,5.35
2022-12-07T13:55:14.484Z,5.29
2022-12-07T13:57:42.395Z,5.76
2022-12-07T14:00:24.054Z,5.75
2022-12-07T14:03:02.466Z,5.59
2022-12-07T14:05:34.319Z,5.37
2022-12-07T14:08:02.924Z,5.26
2022-12-07T14:10:32.594Z,5.40
2022-12-07T14:13:00.466Z,5.31
2022-12-07T14:15:30.449Z,5.30
2022-12-07T14:17:58.113Z,5.24
2022-12-07T14:20:39.981Z,5.22
2022-12-07T14:23:21.905Z,5.09
2022-12-07T14:25:51.869Z,5.09
2022-12-07T14:28:38.972Z,5.20
2022-12-07T14:31:15.203Z,5.25
2022-12-07T14:33:47.004Z,5.14
2022-12-07T14:36:15.076Z,5.13
2022-12-07T14:38:41.424Z,5.24
2022-12-07T14:41:22.707Z,5.21
2022-12-07T14:44:21.341Z,5.27
2022-12-07T14:46:35.594Z,5.27
2022-12-07T14:54:35.182Z,5.38
2022-12-07T14:57:01.483Z,5.22
2022-12-07T14:59:28.029Z,5.05
2022-12-07T15:01:54.469Z,5.04
2022-12-07T15:04:20.914Z,5.10
2022-12-07T15:07:01.496Z,5.07
2022-12-07T15:09:28.274Z,4.90
2022-12-07T15:11:54.926Z,4.86
2022-12-07T15:14:21.457Z,4.84
2022-12-07T15:17:08.066Z,4.87
2022-12-07T15:19:34.194Z,5.10
2022-12-07T15:22:00.644Z,5.04
2022-12-07T15:24:27.602Z,5.03
2022-12-07T15:26:54.377Z,4.87
2022-12-07T15:29:23.494Z,4.81
2022-12-07T15:31:56.274Z,4.79
2022-12-07T15:34:28.078Z,4.81
2022-12-07T15:36:54.515Z,4.74
2022-12-07T15:39:21.203Z,4.71
2022-12-07T15:41:47.706Z,4.64
2022-12-07T15:44:15.037Z,4.59
2022-12-07T15:46:42.015Z,4.61
2022-12-07T15:49:18.138Z,4.55
2022-12-07T15:51:45.378Z,4.57
2022-12-07T15:54:20.979Z,4.56
2022-12-07T15:56:47.758Z,4.57
2022-12-07T15:59:14.403Z,4.56
2022-12-07T16:01:40.928Z,4.58
2022-12-07T16:04:07.418Z,4.63
2022-12-07T16:06:34.035Z,4.72
2022-12-07T16:09:00.969Z,5.09
2022-12-07T16:11:27.501Z,4.94
2022-12-07T16:13:53.956Z,5.12
2022-12-07T16:16:21.292Z,5.06
2022-12-07T16:18:47.790Z,4.94
2022-12-07T16:21:15.897Z,5.02
2022-12-07T16:23:44.232Z,4.77
2022-12-07T16:26:21.974Z,4.80
2022-12-07T16:28:52.661Z,4.61
2022-12-07T16:31:24.389Z,4.49
2022-12-07T16:33:51.929Z,4.55
2022-12-07T16:36:39.891Z,4.57
2022-12-07T16:39:06.121Z,4.62
2022-12-07T16:41:33.234Z,4.44
2022-12-07T16:44:07.627Z,4.38
2022-12-07T16:46:35.440Z,4.29
2022-12-07T16:49:01.867Z,4.31
2022-12-07T16:51:28.487Z,4.19
2022-12-07T16:53:55.075Z,4.07
2022-12-07T16:56:21.761Z,4.03
2022-12-07T16:58:48.722Z,3.91
2022-12-07T17:01:20.017Z,3.97
2022-12-07T17:03:47.266Z,3.95
2022-12-07T17:06:16.859Z,4.03
2022-12-07T17:08:43.918Z,4.15
2022-12-07T17:11:18.939Z,4.46
2022-12-07T17:13:45.283Z,4.40
2022-12-07T17:16:11.709Z,4.42
2022-12-07T17:18:38.424Z,4.56
2022-12-07T17:21:09.944Z,4.62
2022-12-07T17:23:37.421Z,4.66
2022-12-07T17:26:13.200Z,4.75
2022-12-07T17:28:40.059Z,4.76
2022-12-07T17:31:08.368Z,4.80
2022-12-07T17:33:35.584Z,4.78
2022-12-07T17:36:09.608Z,4.72
2022-12-07T17:38:35.935Z,4.54
2022-12-07T17:41:12.735Z,4.41
2022-12-07T17:43:44.105Z,4.29
2022-12-07T17:46:10.535Z,4.20
2022-12-07T17:48:37.635Z,4.32
2022-12-07T17:51:04.185Z,4.35
2022-12-07T17:53:30.586Z,4.37
2022-12-07T17:56:26.887Z,4.47
2022-12-07T17:58:43.314Z,4.44
2022-12-07T18:01:10.722Z,4.54
2022-12-07T18:03:37.351Z,4.48
2022-12-07T18:06:04.254Z,4.53
2022-12-07T18:08:35.365Z,4.48
2022-12-07T18:11:01.867Z,4.51
2022-12-07T18:13:28.204Z,4.40
2022-12-07T18:15:58.048Z,4.44
2022-12-07T18:18:24.494Z,4.45
2022-12-07T18:20:50.889Z,4.26
2022-12-07T18:23:21.471Z,4.42
2022-12-07T18:25:49.177Z,4.45
2022-12-07T18:28:16.219Z,4.25
2022-12-07T18:31:13.691Z,4.32
2022-12-07T18:33:29.423Z,4.26
2022-12-07T18:35:55.852Z,4.23
2022-12-07T18:38:22.221Z,4.16
2022-12-07T18:40:48.559Z,4.15
2022-12-07T18:43:15.026Z,4.21
2022-12-07T18:45:43.097Z,4.10
2022-12-07T18:48:10.008Z,4.05
2022-12-07T18:50:36.621Z,4.04
2022-12-07T18:53:05.072Z,3.99
2022-12-07T18:55:32.220Z,4.05
2022-12-07T18:57:58.925Z,4.02
2022-12-07T19:00:28.212Z,3.84
2022-12-07T19:02:55.769Z,3.95
2022-12-07T19:05:22.747Z,3.91
2022-12-07T19:07:49.446Z,3.90
2022-12-07T19:10:16.064Z,3.87
2022-12-07T19:12:42.609Z,3.87
2022-12-07T19:15:11.027Z,3.86
2022-12-07T19:17:37.512Z,3.90
2022-12-07T19:20:05.292Z,3.86
2022-12-07T19:22:31.687Z,3.79
2022-12-07T19:24:58.073Z,3.77
2022-12-07T19:27:24.901Z,3.81
2022-12-07T19:29:51.263Z,4.03
2022-12-07T19:32:19.846Z,3.93
2022-12-07T19:34:46.904Z,3.89
2022-12-07T19:37:13.702Z,3.90
2022-12-07T19:39:41.411Z,3.81
2022-12-07T19:42:07.860Z,4.06
2022-12-07T19:44:34.264Z,3.99
2022-12-07T19:47:05.013Z,3.91
2022-12-07T19:49:34.168Z,4.00
2022-12-07T19:52:06.674Z,3.89
2022-12-07T19:54:33.858Z,4.13
2022-12-07T19:57:00.401Z,4.31
2022-12-07T19:59:28.816Z,4.17
2022-12-07T20:01:55.989Z,4.04
2022-12-07T20:04:28.277Z,4.08
2022-12-07T20:06:57.572Z,4.00
2022-12-07T20:09:25.084Z,3.99
2022-12-07T20:11:51.713Z,3.85
2022-12-07T20:14:18.280Z,3.82
2022-12-07T20:16:44.683Z,3.82
2022-12-07T20:19:12.885Z,3.86
2022-12-07T20:21:40.006Z,3.84
2022-12-07T20:24:08.258Z,3.80
2022-12-07T20:26:35.564Z,3.81
2022-12-07T20:29:09.942Z,3.82
2022-12-07T20:31:38.447Z,3.71
2022-12-07T20:34:04.823Z,3.75
2022-12-07T20:36:33.457Z,3.77
2022-12-07T20:39:01.287Z,3.74
2022-12-07T20:41:28.084Z,3.76
2022-12-07T20:43:54.589Z,3.64
2022-12-07T20:46:21.019Z,3.70
2022-12-07T20:48:47.574Z,3.80
2022-12-07T20:51:13.994Z,3.82
2022-12-07T20:53:40.414Z,3.78
2022-12-07T20:56:07.164Z,3.93
2022-12-07T20:58:33.714Z,3.90
2022-12-07T21:01:03.543Z,3.82
2022-12-07T21:03:29.943Z,3.92
2022-12-07T21:05:56.326Z,3.88
2022-12-07T21:08:22.910Z,3.79
2022-12-07T21:10:49.295Z,3.93
2022-12-07T21:13:15.670Z,4.08
2022-12-07T21:15:42.102Z,4.08
2022-12-07T21:18:08.635Z,3.97
2022-12-07T21:20:34.996Z,3.94
2022-12-07T21:23:01.331Z,3.90
2022-12-07T21:25:28.730Z,3.81
2022-12-07T21:27:55.081Z,3.81
2022-12-07T21:30:21.439Z,3.79
2022-12-07T21:32:47.765Z,3.79
2022-12-07T21:35:14.325Z,3.79
2022-12-07T21:37:40.682Z,3.82
2022-12-07T21:40:11.025Z,3.81
2022-12-07T21:42:41.865Z,3.85
2022-12-07T21:45:08.480Z,4.00
2022-12-07T21:47:34.939Z,3.84
2022-12-07T21:50:01.312Z,3.72
2022-12-07T21:52:27.627Z,3.73
2022-12-07T21:54:53.990Z,3.71
2022-12-07T21:57:20.325Z,3.67
2022-12-07T21:59:46.667Z,3.91
2022-12-07T22:02:16.144Z,3.83
2022-12-07T22:04:42.471Z,3.77
2022-12-07T22:07:08.969Z,3.75
2022-12-07T22:09:35.885Z,3.70
2022-12-07T22:12:02.448Z,3.66
2022-12-07T22:14:28.946Z,3.64
2022-12-07T22:16:55.303Z,3.62
2022-12-07T22:19:21.757Z,3.63
2022-12-07T22:21:48.130Z,3.59
2022-12-07T22:24:14.768Z,3.65
2022-12-07T22:26:42.630Z,3.65
2022-12-07T22:29:10.129Z,3.71
2022-12-07T22:31:36.633Z,3.72
2022-12-07T22:34:03.073Z,3.67
2022-12-07T22:36:29.431Z,3.69
2022-12-07T22:38:56.347Z,3.72
2022-12-07T22:41:29.469Z,3.78
2022-12-07T22:43:56.097Z,3.68
2022-12-07T22:46:23.868Z,3.64
2022-12-07T22:48:50.880Z,3.70
2022-12-07T22:51:28.062Z,3.67
2022-12-07T22:53:55.061Z,3.67
2022-12-07T22:56:22.380Z,3.65
2022-12-07T22:58:49.371Z,3.73
2022-12-07T23:01:20.664Z,3.93
2022-12-07T23:03:47.892Z,3.92
2022-12-07T23:06:21.350Z,4.36
2022-12-07T23:08:48.695Z,4.19
2022-12-07T23:11:18.065Z,4.58
2022-12-07T23:13:44.450Z,4.26
2022-12-07T23:16:14.767Z,4.16
2022-12-07T23:18:42.161Z,4.03
2022-12-07T23:21:09.425Z,3.98
2022-12-07T23:23:36.178Z,3.85
2022-12-07T23:26:07.834Z,4.20
2022-12-07T23:28:34.718Z,4.10
2022-12-07T23:31:06.222Z,4.42
2022-12-07T23:33:33.196Z,4.62
2022-12-07T23:36:07.788Z,4.64
2022-12-07T23:38:34.590Z,4.65
2022-12-07T23:41:05.317Z,4.41
2022-12-07T23:43:31.706Z,4.30
2022-12-07T23:45:58.202Z,3.98
2022-12-07T23:48:24.542Z,4.20
2022-12-07T23:50:50.865Z,4.13
2022-12-07T23:53:17.261Z,4.38
2022-12-07T23:55:46.522Z,4.61
2022-12-07T23:58:12.856Z,4.73
