createdAt,value
2023-01-12T00:02:21.031Z,100532.22
2023-01-12T00:04:48.421Z,100536.69
2023-01-12T00:07:16.861Z,100530.66
2023-01-12T00:09:45.040Z,100522.84
2023-01-12T00:12:12.648Z,100529.91
2023-01-12T00:14:40.250Z,100528.19
2023-01-12T00:17:09.134Z,100528.19
2023-01-12T00:19:38.874Z,100530.75
2023-01-12T00:22:12.098Z,100523.75
2023-01-12T00:24:42.440Z,100521.16
2023-01-12T00:27:12.385Z,100512.38
2023-01-12T00:29:42.184Z,100508.00
2023-01-12T00:32:14.870Z,100494.06
2023-01-12T00:34:42.785Z,100492.31
2023-01-12T00:37:10.792Z,100494.06
2023-01-12T00:39:40.757Z,100507.19
2023-01-12T00:42:30.768Z,100500.28
2023-01-12T00:45:16.464Z,100496.00
2023-01-12T00:47:43.896Z,100494.31
2023-01-12T00:50:11.260Z,100498.72
2023-01-12T00:52:38.541Z,100499.69
2023-01-12T00:55:06.614Z,100493.63
2023-01-12T00:57:34.836Z,100498.03
2023-01-12T01:00:02.297Z,100507.69
2023-01-12T01:02:29.873Z,100501.59
2023-01-12T01:04:57.504Z,100495.44
2023-01-12T01:07:25.134Z,100498.97
2023-01-12T01:09:52.623Z,100505.94
2023-01-12T01:12:20.196Z,100501.50
2023-01-12T01:14:48.805Z,100499.72
2023-01-12T01:17:16.120Z,100501.44
2023-01-12T01:19:43.790Z,100497.03
2023-01-12T01:22:13.264Z,100495.25
2023-01-12T01:24:41.617Z,100498.75
2023-01-12T01:27:09.165Z,100490.84
2023-01-12T01:29:36.983Z,100496.03
2023-01-12T01:32:04.753Z,100483.81
2023-01-12T01:34:32.573Z,100489.91
2023-01-12T01:36:59.815Z,100478.53
2023-01-12T01:39:27.448Z,100475.06
2023-01-12T01:41:54.948Z,100479.47
2023-01-12T01:44:31.422Z,100472.50
2023-01-12T01:47:02.640Z,100474.31
2023-01-12T01:49:42.601Z,100467.31
2023-01-12T01:52:50.232Z,100463.84
2023-01-12T01:55:23.993Z,100456.06
2023-01-12T01:57:57.491Z,100463.03
2023-01-12T02:00:25.381Z,100457.81
2023-01-12T02:02:54.517Z,100465.72
2023-01-12T02:05:25.916Z,100448.28
2023-01-12T02:07:55.699Z,100445.69
2023-01-12T02:10:23.125Z,100439.53
2023-01-12T02:13:23.232Z,100443.06
2023-01-12T02:16:25.956Z,100444.78
2023-01-12T02:19:12.043Z,100440.44
2023-01-12T02:22:01.102Z,100433.44
2023-01-12T02:24:53.079Z,100422.06
2023-01-12T02:27:52.525Z,100409.84
2023-01-12T02:30:34.903Z,100401.13
2023-01-12T02:33:27.929Z,100405.50
2023-01-12T02:36:12.475Z,100402.91
2023-01-12T02:38:57.480Z,100387.19
2023-01-12T02:42:11.317Z,100379.38
2023-01-12T02:44:53.972Z,100366.34
2023-01-12T02:47:34.709Z,100364.59
2023-01-12T02:50:04.163Z,100360.25
2023-01-12T02:52:33.709Z,100355.06
2023-01-12T02:55:03.744Z,100354.22
2023-01-12T02:57:33.626Z,100355.13
2023-01-12T03:00:04.976Z,100342.94
2023-01-12T03:02:34.227Z,100344.69
2023-01-12T03:05:01.499Z,100336.84
2023-01-12T03:07:28.813Z,100333.38
2023-01-12T03:10:12.530Z,100335.16
2023-01-12T03:12:41.923Z,100323.81
2023-01-12T03:15:12.369Z,100329.06
2023-01-12T03:17:46.768Z,100315.09
2023-01-12T03:20:25.642Z,100311.63
2023-01-12T03:23:00.993Z,100312.50
2023-01-12T03:25:31.776Z,100298.53
2023-01-12T03:27:59.740Z,100300.31
2023-01-12T03:30:43.983Z,100295.94
2023-01-12T03:33:12.976Z,100288.94
2023-01-12T03:36:16.110Z,100280.25
2023-01-12T03:38:52.943Z,100274.13
2023-01-12T03:41:36.674Z,100271.53
2023-01-12T03:44:07.806Z,100264.53
2023-01-12T03:46:53.454Z,100261.06
2023-01-12T03:49:47.382Z,100254.06
2023-01-12T03:52:18.292Z,100252.34
2023-01-12T03:54:47.733Z,100234.88
2023-01-12T03:57:17.066Z,100225.28
2023-01-12T03:59:44.590Z,100228.78
2023-01-12T04:02:12.685Z,100226.19
2023-01-12T04:04:40.247Z,100216.56
2023-01-12T04:07:07.675Z,100212.25
2023-01-12T04:09:35.223Z,100196.53
2023-01-12T04:12:11.818Z,100187.78
2023-01-12T04:14:47.641Z,100196.50
2023-01-12T04:17:16.222Z,100193.03
2023-01-12T04:19:43.519Z,100178.19
2023-01-12T04:22:34.151Z,100180.84
2023-01-12T04:25:02.107Z,100177.34
2023-01-12T04:27:29.559Z,100166.00
2023-01-12T04:29:57.536Z,100153.75
2023-01-12T04:32:25.509Z,100153.75
2023-01-12T04:34:52.814Z,100145.03
2023-01-12T04:37:20.256Z,100145.91
2023-01-12T04:39:47.540Z,100136.28
2023-01-12T04:42:34.373Z,100125.81
2023-01-12T04:45:01.704Z,100114.47
2023-01-12T04:47:30.195Z,100117.09
2023-01-12T04:49:57.361Z,100097.00
2023-01-12T04:52:24.749Z,100102.25
2023-01-12T04:54:52.234Z,100097.88
2023-01-12T04:57:19.612Z,100088.28
2023-01-12T04:59:46.933Z,100083.03
2023-01-12T05:02:14.273Z,100069.03
2023-01-12T05:04:42.915Z,100076.03
2023-01-12T05:07:10.320Z,100067.31
2023-01-12T05:10:01.623Z,100059.44
2023-01-12T05:12:29.066Z,100037.59
2023-01-12T05:14:56.479Z,100026.25
2023-01-12T05:17:23.959Z,100004.41
2023-01-12T05:19:51.314Z,100003.50
2023-01-12T05:22:18.680Z,99997.41
2023-01-12T05:24:46.021Z,99971.19
2023-01-12T05:27:13.305Z,99940.63
2023-01-12T05:29:40.687Z,99930.16
2023-01-12T05:32:07.955Z,99925.78
2023-01-12T05:34:35.267Z,99913.56
2023-01-12T05:37:02.723Z,99903.94
2023-01-12T05:39:30.236Z,99890.84
2023-01-12T05:42:16.464Z,99877.72
2023-01-12T05:44:43.961Z,99872.47
2023-01-12T05:47:11.249Z,99856.75
2023-01-12T05:49:39.434Z,99858.50
2023-01-12T05:52:06.993Z,99852.41
2023-01-12T05:54:34.398Z,99843.66
2023-01-12T05:57:01.735Z,99839.28
2023-01-12T05:59:29.323Z,99836.66
2023-01-12T06:01:56.578Z,99831.44
2023-01-12T06:04:25.392Z,99830.56
2023-01-12T06:06:53.276Z,99836.66
2023-01-12T06:09:20.519Z,99812.22
2023-01-12T06:12:06.477Z,99821.84
2023-01-12T06:14:33.900Z,99806.97
2023-01-12T06:17:01.499Z,99807.84
2023-01-12T06:19:29.153Z,99809.59
2023-01-12T06:21:59.895Z,99790.38
2023-01-12T06:24:28.375Z,99793.00
2023-01-12T06:26:55.938Z,99797.38
2023-01-12T06:29:23.239Z,99808.72
2023-01-12T06:31:50.680Z,99800.84
2023-01-12T06:34:17.993Z,99806.97
2023-01-12T06:36:45.349Z,99808.72
2023-01-12T06:39:13.250Z,99799.97
2023-01-12T06:41:59.004Z,99799.97
2023-01-12T06:44:26.761Z,99795.63
2023-01-12T06:46:54.131Z,99799.97
2023-01-12T06:49:21.470Z,99798.25
2023-01-12T06:51:51.821Z,99806.09
2023-01-12T06:54:19.139Z,99788.63
2023-01-12T06:56:49.517Z,99795.59
2023-01-12T06:59:16.971Z,99795.59
2023-01-12T07:01:44.448Z,99796.47
2023-01-12T07:04:12.004Z,99788.59
2023-01-12T07:06:39.379Z,99792.09
2023-01-12T07:09:06.803Z,99783.38
2023-01-12T07:11:34.090Z,99786.84
2023-01-12T07:14:02.679Z,99777.25
2023-01-12T07:16:30.000Z,99778.13
2023-01-12T07:18:58.773Z,99779.84
2023-01-12T07:21:26.489Z,99790.34
2023-01-12T07:23:54.048Z,99793.84
2023-01-12T07:26:21.336Z,99792.94
2023-01-12T07:28:48.688Z,99802.56
2023-01-12T07:31:16.008Z,99799.91
2023-01-12T07:33:43.355Z,99791.13
2023-01-12T07:36:10.699Z,99798.13
2023-01-12T07:38:38.285Z,99803.34
2023-01-12T07:41:05.611Z,99797.22
2023-01-12T07:43:34.198Z,99791.97
2023-01-12T07:46:01.634Z,99798.94
2023-01-12T07:48:28.999Z,99791.91
2023-01-12T07:50:58.986Z,99797.13
2023-01-12T07:53:27.938Z,99802.38
2023-01-12T07:55:55.330Z,99804.13
2023-01-12T07:58:22.567Z,99801.44
2023-01-12T08:00:50.173Z,99804.97
2023-01-12T08:03:17.654Z,99807.59
2023-01-12T08:05:44.952Z,99808.47
2023-01-12T08:08:12.349Z,99811.03
2023-01-12T08:10:41.014Z,99815.41
2023-01-12T08:13:08.331Z,99807.50
2023-01-12T08:15:43.397Z,99803.97
2023-01-12T08:18:31.937Z,99824.94
2023-01-12T08:21:04.466Z,99818.78
2023-01-12T08:23:37.491Z,99831.91
2023-01-12T08:26:10.958Z,99830.09
2023-01-12T08:28:43.509Z,99830.97
2023-01-12T08:31:14.780Z,99819.53
2023-01-12T08:33:43.509Z,99837.88
2023-01-12T08:36:14.634Z,99836.09
2023-01-12T08:38:42.336Z,99836.94
2023-01-12T08:41:28.302Z,99843.03
2023-01-12T08:44:27.796Z,99858.78
2023-01-12T08:46:55.325Z,99855.22
2023-01-12T08:49:25.539Z,99851.69
2023-01-12T08:51:53.203Z,99859.50
2023-01-12T08:54:24.173Z,99872.66
2023-01-12T08:56:51.545Z,99862.09
2023-01-12T08:59:19.803Z,99870.88
2023-01-12T09:01:47.580Z,99861.22
2023-01-12T09:04:15.397Z,99865.56
2023-01-12T09:06:44.669Z,99874.31
2023-01-12T09:09:15.564Z,99881.34
2023-01-12T09:11:44.993Z,99876.06
2023-01-12T09:14:14.080Z,99877.78
2023-01-12T09:16:42.544Z,99866.41
2023-01-12T09:19:10.498Z,99877.72
2023-01-12T09:21:41.217Z,99894.38
2023-01-12T09:24:09.538Z,99891.75
2023-01-12T09:26:42.387Z,99895.25
2023-01-12T09:29:11.964Z,99901.41
2023-01-12T09:31:41.868Z,99911.06
2023-01-12T09:34:09.354Z,99912.81
2023-01-12T09:36:39.686Z,99905.81
2023-01-12T09:39:10.438Z,99919.88
2023-01-12T09:42:09.035Z,99922.50
2023-01-12T09:45:08.602Z,99911.06
2023-01-12T09:47:48.196Z,99929.47
2023-01-12T09:50:29.193Z,99953.09
2023-01-12T09:53:16.814Z,99943.44
2023-01-12T09:55:54.827Z,99948.69
2023-01-12T09:58:41.303Z,99942.50
2023-01-12T10:01:24.068Z,99959.19
2023-01-12T10:03:55.712Z,99951.31
2023-01-12T10:06:23.142Z,99974.13
2023-01-12T10:08:56.066Z,99975.91
2023-01-12T10:11:32.853Z,99971.53
2023-01-12T10:14:38.200Z,99966.31
2023-01-12T10:17:20.168Z,99980.31
2023-01-12T10:20:08.574Z,99990.88
2023-01-12T10:22:48.052Z,100006.63
2023-01-12T10:25:24.550Z,99999.63
2023-01-12T10:27:54.909Z,99988.22
2023-01-12T10:30:30.793Z,100018.00
2023-01-12T10:33:20.142Z,100026.75
2023-01-12T10:35:59.643Z,100026.75
2023-01-12T10:38:35.127Z,100018.00
2023-01-12T10:41:24.349Z,100015.31
2023-01-12T10:44:15.349Z,100029.34
2023-01-12T10:46:42.967Z,100033.69
2023-01-12T10:49:24.637Z,100040.72
2023-01-12T10:51:56.903Z,100025.78
2023-01-12T10:54:28.081Z,100037.19
2023-01-12T10:57:18.820Z,100041.56
2023-01-12T10:59:54.626Z,100042.44
2023-01-12T11:02:24.562Z,100053.81
2023-01-12T11:04:53.667Z,100064.34
2023-01-12T11:07:29.346Z,100052.03
2023-01-12T11:10:19.267Z,100046.72
2023-01-12T11:12:58.856Z,100056.38
2023-01-12T11:15:28.360Z,100058.09
2023-01-12T11:18:54.339Z,100059.88
2023-01-12T11:21:29.192Z,100069.50
2023-01-12T11:24:11.662Z,100066.88
2023-01-12T11:26:55.311Z,100073.91
2023-01-12T11:29:35.984Z,100073.03
2023-01-12T11:32:10.429Z,100066.00
2023-01-12T11:34:53.672Z,100060.75
2023-01-12T11:37:21.114Z,100063.44
2023-01-12T11:39:58.043Z,100073.97
2023-01-12T11:42:48.883Z,100071.31
2023-01-12T11:45:20.113Z,100074.81
2023-01-12T11:48:03.156Z,100070.47
2023-01-12T11:50:36.598Z,100073.09
2023-01-12T11:53:06.458Z,100070.47
2023-01-12T11:55:53.495Z,100069.59
2023-01-12T11:58:35.434Z,100074.88
2023-01-12T12:01:16.460Z,100076.66
2023-01-12T12:03:57.414Z,100078.41
2023-01-12T12:06:43.613Z,100084.59
2023-01-12T12:09:52.867Z,100080.22
2023-01-12T12:12:38.671Z,100090.75
2023-01-12T12:15:25.877Z,100085.50
2023-01-12T12:18:26.787Z,100085.50
2023-01-12T12:21:21.070Z,100085.53
2023-01-12T12:24:13.239Z,100089.91
2023-01-12T12:26:51.408Z,100099.56
2023-01-12T12:29:56.334Z,100096.03
2023-01-12T12:32:35.396Z,100088.13
2023-01-12T12:35:41.479Z,100091.63
2023-01-12T12:38:49.424Z,100086.31
2023-01-12T12:41:49.502Z,100095.13
2023-01-12T12:45:04.433Z,100089.81
2023-01-12T12:48:02.721Z,100080.94
2023-01-12T12:50:32.807Z,100085.28
2023-01-12T12:53:33.010Z,100077.31
2023-01-12T12:56:12.640Z,100084.25
2023-01-12T12:58:41.798Z,100085.19
2023-01-12T13:01:37.994Z,100078.13
2023-01-12T13:04:07.923Z,100085.16
2023-01-12T13:06:38.473Z,100084.25
2023-01-12T13:09:11.720Z,100083.41
2023-01-12T13:11:57.449Z,100090.47
2023-01-12T13:14:34.619Z,100085.19
2023-01-12T13:17:22.227Z,100090.44
2023-01-12T13:19:53.407Z,100088.72
2023-01-12T13:22:32.984Z,100098.41
2023-01-12T13:25:01.601Z,100083.50
2023-01-12T13:27:48.121Z,100087.88
2023-01-12T13:30:30.838Z,100079.13
2023-01-12T13:33:24.726Z,100079.13
2023-01-12T13:35:52.180Z,100075.63
2023-01-12T13:38:33.728Z,100065.97
2023-01-12T13:41:47.476Z,100071.22
2023-01-12T13:44:43.328Z,100061.59
2023-01-12T13:47:19.291Z,100059.81
2023-01-12T13:49:51.403Z,100067.72
2023-01-12T13:52:30.410Z,100060.69
2023-01-12T13:54:59.608Z,100072.06
2023-01-12T13:57:29.716Z,100066.81
2023-01-12T13:59:59.607Z,100062.44
2023-01-12T14:02:32.757Z,100057.19
2023-01-12T14:05:24.641Z,100061.53
2023-01-12T14:08:15.014Z,100065.03
2023-01-12T14:11:16.900Z,100068.56
2023-01-12T14:14:28.449Z,100065.03
2023-01-12T14:17:16.257Z,100064.16
2023-01-12T14:19:51.555Z,100065.94
2023-01-12T14:22:20.919Z,100059.81
2023-01-12T14:24:48.448Z,100058.03
2023-01-12T14:27:27.590Z,100057.13
2023-01-12T14:29:55.813Z,100056.28
2023-01-12T14:32:24.648Z,100053.63
2023-01-12T14:34:55.643Z,100053.63
2023-01-12T14:37:29.651Z,100052.72
2023-01-12T14:39:57.400Z,100052.78
2023-01-12T14:42:43.347Z,100051.00
2023-01-12T14:45:38.182Z,100057.13
2023-01-12T14:48:22.661Z,100050.16
2023-01-12T14:51:02.263Z,100050.16
2023-01-12T14:53:38.582Z,100057.19
2023-01-12T14:56:17.988Z,100051.97
2023-01-12T14:58:46.767Z,100051.06
2023-01-12T15:01:31.611Z,100046.72
2023-01-12T15:03:59.875Z,100038.84
2023-01-12T15:06:27.689Z,100031.84
2023-01-12T15:09:01.090Z,100032.72
2023-01-12T15:11:31.201Z,100034.47
2023-01-12T15:14:03.490Z,100030.97
2023-01-12T15:16:49.291Z,100026.59
2023-01-12T15:19:35.262Z,100026.59
2023-01-12T15:22:21.285Z,100033.66
2023-01-12T15:25:07.183Z,100028.41
2023-01-12T15:27:40.781Z,100024.94
2023-01-12T15:30:11.435Z,100021.44
2023-01-12T15:32:47.701Z,100026.75
2023-01-12T15:35:26.313Z,100015.38
2023-01-12T15:37:56.179Z,100018.00
2023-01-12T15:40:25.377Z,100018.91
2023-01-12T15:42:53.619Z,100020.66
2023-01-12T15:45:20.960Z,100009.25
2023-01-12T15:47:50.573Z,100003.13
2023-01-12T15:50:17.854Z,100004.00
2023-01-12T15:52:45.425Z,100003.13
2023-01-12T15:55:18.448Z,99997.00
2023-01-12T15:57:47.551Z,99999.66
2023-01-12T16:00:19.279Z,100009.31
2023-01-12T16:02:49.921Z,99996.16
2023-01-12T16:05:20.110Z,99997.03
2023-01-12T16:07:48.901Z,100005.81
2023-01-12T16:10:17.195Z,99995.28
2023-01-12T16:12:45.784Z,99997.06
2023-01-12T16:15:24.441Z,99997.06
2023-01-12T16:17:52.706Z,99992.66
2023-01-12T16:20:20.435Z,99999.69
2023-01-12T16:22:47.883Z,99993.56
2023-01-12T16:25:15.670Z,99997.06
2023-01-12T16:27:43.463Z,99987.44
2023-01-12T16:30:15.196Z,99982.19
2023-01-12T16:32:47.169Z,99985.69
2023-01-12T16:35:15.786Z,99984.81
2023-01-12T16:37:44.602Z,99990.94
2023-01-12T16:40:12.648Z,99986.59
2023-01-12T16:42:39.945Z,99980.44
2023-01-12T16:45:08.017Z,99981.28
2023-01-12T16:47:35.967Z,99979.53
2023-01-12T16:50:06.623Z,99977.75
2023-01-12T16:52:34.605Z,99969.84
2023-01-12T16:55:02.029Z,99964.59
2023-01-12T16:57:29.404Z,99967.22
2023-01-12T16:59:56.971Z,99968.13
2023-01-12T17:02:24.684Z,99958.47
2023-01-12T17:04:52.986Z,99941.84
2023-01-12T17:07:20.514Z,99956.75
2023-01-12T17:09:48.108Z,99955.00
2023-01-12T17:12:15.442Z,99956.75
2023-01-12T17:14:42.913Z,99955.00
2023-01-12T17:17:11.715Z,99945.34
2023-01-12T17:19:42.558Z,99946.22
2023-01-12T17:22:11.691Z,99952.38
2023-01-12T17:24:40.438Z,99948.00
2023-01-12T17:27:10.106Z,99939.22
2023-01-12T17:29:38.029Z,99940.13
2023-01-12T17:32:07.088Z,99935.72
2023-01-12T17:34:39.314Z,99939.25
2023-01-12T17:37:10.557Z,99930.50
2023-01-12T17:39:43.053Z,99936.63
2023-01-12T17:42:31.278Z,99932.28
2023-01-12T17:45:00.722Z,99925.25
2023-01-12T17:47:28.100Z,99933.16
2023-01-12T17:49:55.700Z,99941.91
2023-01-12T17:52:23.129Z,99938.41
2023-01-12T17:54:51.720Z,99928.75
2023-01-12T17:57:19.099Z,99920.88
2023-01-12T17:59:46.544Z,99918.22
2023-01-12T18:02:15.276Z,99924.38
2023-01-12T18:04:42.686Z,99931.38
2023-01-12T18:07:10.030Z,99913.88
2023-01-12T18:09:38.037Z,99925.25
2023-01-12T18:12:05.691Z,99932.25
2023-01-12T18:14:34.462Z,99927.88
2023-01-12T18:17:02.311Z,99925.22
2023-01-12T18:19:30.062Z,99922.56
2023-01-12T18:21:57.499Z,99913.81
2023-01-12T18:24:30.387Z,99920.84
2023-01-12T18:26:59.495Z,99913.81
2023-01-12T18:29:26.991Z,99924.28
2023-01-12T18:31:54.935Z,99923.41
2023-01-12T18:34:22.363Z,99919.00
2023-01-12T18:36:49.749Z,99915.47
2023-01-12T18:39:19.306Z,99925.94
2023-01-12T18:42:05.687Z,99912.78
2023-01-12T18:44:40.418Z,99930.28
2023-01-12T18:47:26.486Z,99927.69
2023-01-12T18:49:57.835Z,99925.88
2023-01-12T18:52:45.342Z,99914.47
2023-01-12T18:55:12.809Z,99928.50
2023-01-12T18:57:41.229Z,99928.47
2023-01-12T19:00:11.946Z,99931.13
2023-01-12T19:02:41.500Z,99922.34
2023-01-12T19:05:23.278Z,99924.06
2023-01-12T19:07:50.767Z,99919.66
2023-01-12T19:10:18.388Z,99927.56
2023-01-12T19:12:46.098Z,99907.38
2023-01-12T19:15:32.620Z,99910.00
2023-01-12T19:18:00.692Z,99912.63
2023-01-12T19:20:31.648Z,99909.13
2023-01-12T19:23:17.802Z,99924.00
2023-01-12T19:26:04.006Z,99902.97
2023-01-12T19:28:38.088Z,99917.91
2023-01-12T19:31:07.874Z,99924.06
2023-01-12T19:33:35.548Z,99916.16
2023-01-12T19:36:08.397Z,99910.91
2023-01-12T19:38:36.528Z,99909.16
2023-01-12T19:41:14.424Z,99904.75
2023-01-12T19:43:45.427Z,99904.75
2023-01-12T19:46:15.721Z,99897.75
2023-01-12T19:48:44.893Z,99909.13
2023-01-12T19:51:12.202Z,99894.22
2023-01-12T19:53:40.490Z,99902.09
2023-01-12T19:56:12.635Z,99909.13
2023-01-12T19:58:40.646Z,99906.50
2023-01-12T20:01:08.512Z,99910.00
2023-01-12T20:03:38.331Z,99890.66
2023-01-12T20:06:06.896Z,99896.81
2023-01-12T20:08:34.341Z,99901.19
2023-01-12T20:11:04.964Z,99891.50
2023-01-12T20:13:33.102Z,99884.53
2023-01-12T20:16:09.164Z,99892.44
2023-01-12T20:18:37.770Z,99886.28
2023-01-12T20:21:09.230Z,99889.81
2023-01-12T20:23:36.821Z,99902.97
2023-01-12T20:26:09.272Z,99901.19
2023-01-12T20:28:36.778Z,99891.56
2023-01-12T20:31:17.072Z,99898.56
2023-01-12T20:33:44.501Z,99895.94
2023-01-12T20:36:14.583Z,99897.69
2023-01-12T20:38:47.154Z,99898.56
2023-01-12T20:41:15.119Z,99895.06
2023-01-12T20:43:42.418Z,99896.81
2023-01-12T20:46:13.107Z,99895.06
2023-01-12T20:48:41.497Z,99881.91
2023-01-12T20:51:14.101Z,99879.34
2023-01-12T20:53:41.975Z,99887.25
2023-01-12T20:56:10.121Z,99885.47
2023-01-12T20:58:37.672Z,99890.78
2023-01-12T21:01:13.531Z,99888.16
2023-01-12T21:03:50.235Z,99892.50
2023-01-12T21:06:21.057Z,99903.03
2023-01-12T21:08:49.010Z,99890.75
2023-01-12T21:11:19.400Z,99893.38
2023-01-12T21:13:47.145Z,99892.53
2023-01-12T21:16:18.387Z,99888.16
2023-01-12T21:18:47.308Z,99891.66
2023-01-12T21:21:15.346Z,99889.88
2023-01-12T21:23:42.896Z,99895.16
2023-01-12T21:26:11.738Z,99888.16
2023-01-12T21:28:40.158Z,99886.41
2023-01-12T21:31:09.113Z,99882.03
2023-01-12T21:33:36.759Z,99891.72
2023-01-12T21:36:04.309Z,99893.47
2023-01-12T21:38:32.705Z,99888.22
2023-01-12T21:41:04.912Z,99896.13
2023-01-12T21:43:33.784Z,99890.81
2023-01-12T21:46:09.860Z,99883.84
2023-01-12T21:48:37.603Z,99891.72
2023-01-12T21:51:07.234Z,99889.97
2023-01-12T21:53:35.302Z,99895.25
2023-01-12T21:56:04.845Z,99896.13
2023-01-12T21:58:36.501Z,99891.75
2023-01-12T22:01:08.729Z,99890.00
2023-01-12T22:03:36.406Z,99882.97
2023-01-12T22:06:07.623Z,99889.09
2023-01-12T22:08:36.979Z,99888.25
2023-01-12T22:11:15.917Z,99885.59
2023-01-12T22:13:44.307Z,99889.97
2023-01-12T22:16:14.072Z,99891.75
2023-01-12T22:18:46.206Z,99884.75
2023-01-12T22:21:13.805Z,99889.16
2023-01-12T22:23:41.419Z,99888.31
2023-01-12T22:26:11.430Z,99882.22
2023-01-12T22:28:40.857Z,99899.75
2023-01-12T22:31:16.898Z,99905.06
2023-01-12T22:33:57.721Z,99899.81
2023-01-12T22:36:25.087Z,99900.72
2023-01-12T22:38:52.862Z,99878.78
2023-01-12T22:41:22.332Z,99884.94
2023-01-12T22:43:49.626Z,99898.09
2023-01-12T22:46:22.668Z,99876.22
2023-01-12T22:49:01.992Z,99889.34
2023-01-12T22:51:29.739Z,99896.41
2023-01-12T22:53:57.870Z,99909.56
2023-01-12T22:56:25.674Z,99899.94
2023-01-12T22:58:55.333Z,99895.59
2023-01-12T23:01:25.438Z,99896.50
2023-01-12T23:03:57.149Z,99908.75
2023-01-12T23:06:26.760Z,99912.28
2023-01-12T23:08:54.125Z,99914.03
2023-01-12T23:11:25.055Z,99904.44
2023-01-12T23:13:57.015Z,99894.78
2023-01-12T23:16:26.493Z,99900.00
2023-01-12T23:18:55.365Z,99894.72
2023-01-12T23:21:48.759Z,99909.63
2023-01-12T23:24:16.138Z,99909.66
2023-01-12T23:26:43.593Z,99911.41
2023-01-12T23:29:10.909Z,99926.38
2023-01-12T23:31:38.309Z,99915.84
2023-01-12T23:34:05.622Z,99913.28
2023-01-12T23:36:33.835Z,99924.69
2023-01-12T23:39:04.063Z,99918.56
2023-01-12T23:41:34.101Z,99919.47
2023-01-12T23:44:04.432Z,99918.59
2023-01-12T23:46:35.542Z,99915.13
2023-01-12T23:49:03.993Z,99915.97
2023-01-12T23:51:31.964Z,99913.38
2023-01-12T23:54:01.465Z,99917.78
2023-01-12T23:56:30.698Z,99911.66
2023-01-12T23:58:58.631Z,99922.16
