createdAt,value
2022-10-28T00:01:26.869Z,3.70
2022-10-28T00:03:56.790Z,4.23
2022-10-28T00:06:27.888Z,3.50
2022-10-28T00:08:56.329Z,3.83
2022-10-28T00:11:26.921Z,3.50
2022-10-28T00:13:55.525Z,3.60
2022-10-28T00:16:25.800Z,2.90
2022-10-28T00:18:54.805Z,3.80
2022-10-28T00:21:25.330Z,4.20
2022-10-28T00:23:55.499Z,4.27
2022-10-28T00:26:25.237Z,4.10
2022-10-28T00:28:55.186Z,4.27
2022-10-28T00:31:26.095Z,3.50
2022-10-28T00:33:55.227Z,3.80
2022-10-28T00:36:26.280Z,3.93
2022-10-28T00:38:56.921Z,3.80
2022-10-28T00:41:27.073Z,4.07
2022-10-28T00:43:56.930Z,3.03
2022-10-28T00:46:31.330Z,3.63
2022-10-28T00:49:07.180Z,3.53
2022-10-28T00:51:37.475Z,4.07
2022-10-28T00:54:08.366Z,3.67
2022-10-28T00:56:43.829Z,2.43
2022-10-28T00:59:19.992Z,3.53
2022-10-28T01:01:48.423Z,3.87
2022-10-28T01:04:17.554Z,3.43
2022-10-28T01:06:47.675Z,4.07
2022-10-28T01:09:17.241Z,3.60
2022-10-28T01:11:57.964Z,3.13
2022-10-28T01:14:37.713Z,3.60
2022-10-28T01:17:27.901Z,3.90
2022-10-28T01:20:36.140Z,3.07
2022-10-28T01:23:15.047Z,4.17
2022-10-28T01:26:24.148Z,3.80
2022-10-28T01:29:31.121Z,4.23
2022-10-28T01:32:11.072Z,4.07
2022-10-28T01:34:47.788Z,3.93
2022-10-28T01:37:20.822Z,3.07
2022-10-28T01:39:54.607Z,4.10
2022-10-28T01:42:28.856Z,3.57
2022-10-28T01:45:04.052Z,3.27
2022-10-28T01:47:37.475Z,3.30
2022-10-28T01:50:09.704Z,3.83
2022-10-28T01:52:41.608Z,4.00
2022-10-28T01:55:16.324Z,3.73
2022-10-28T01:57:45.866Z,3.50
2022-10-28T02:00:15.094Z,4.00
2022-10-28T02:02:46.022Z,3.80
2022-10-28T02:05:38.741Z,3.10
2022-10-28T02:08:22.276Z,3.20
2022-10-28T02:11:01.899Z,4.10
2022-10-28T02:13:39.080Z,4.33
2022-10-28T02:16:14.710Z,3.80
2022-10-28T02:18:49.392Z,3.67
2022-10-28T02:21:25.190Z,4.50
2022-10-28T02:23:57.865Z,3.77
2022-10-28T02:26:34.521Z,4.20
2022-10-28T02:29:08.596Z,3.43
2022-10-28T02:31:41.802Z,3.50
2022-10-28T02:34:15.375Z,3.40
2022-10-28T02:36:47.426Z,3.87
2022-10-28T02:39:17.609Z,4.33
2022-10-28T02:41:51.662Z,3.77
2022-10-28T02:44:24.917Z,3.90
2022-10-28T02:46:55.785Z,3.60
2022-10-28T02:49:27.496Z,3.57
2022-10-28T02:51:59.291Z,3.23
2022-10-28T02:54:32.157Z,3.63
2022-10-28T02:57:03.801Z,3.80
2022-10-28T02:59:32.159Z,3.97
2022-10-28T03:02:01.208Z,3.73
2022-10-28T03:04:33.989Z,4.53
2022-10-28T03:07:02.746Z,3.77
2022-10-28T03:09:31.665Z,4.13
2022-10-28T03:11:59.858Z,4.50
2022-10-28T03:14:28.015Z,3.97
2022-10-28T03:16:56.250Z,3.90
2022-10-28T03:19:24.964Z,3.60
2022-10-28T03:21:54.649Z,3.33
2022-10-28T03:24:22.792Z,3.30
2022-10-28T03:26:53.438Z,3.87
2022-10-28T03:29:25.358Z,3.50
2022-10-28T03:31:53.825Z,4.20
2022-10-28T03:34:23.157Z,3.80
2022-10-28T03:36:53.535Z,4.47
2022-10-28T03:39:23.417Z,4.40
2022-10-28T03:41:52.281Z,3.43
2022-10-28T03:44:21.261Z,3.57
2022-10-28T03:46:50.911Z,4.00
2022-10-28T03:49:22.051Z,3.77
2022-10-28T03:51:50.364Z,4.00
2022-10-28T03:54:20.603Z,3.60
2022-10-28T03:56:52.064Z,3.93
2022-10-28T03:59:20.632Z,3.63
2022-10-28T04:01:51.187Z,3.60
2022-10-28T04:04:19.900Z,3.77
2022-10-28T04:06:50.516Z,3.77
2022-10-28T04:09:22.095Z,3.50
2022-10-28T04:11:51.670Z,4.77
2022-10-28T04:14:19.879Z,4.30
2022-10-28T04:16:48.019Z,4.33
2022-10-28T04:19:16.223Z,3.70
2022-10-28T04:21:44.404Z,4.23
2022-10-28T04:24:12.746Z,4.00
2022-10-28T04:26:41.131Z,3.43
2022-10-28T04:29:10.873Z,3.80
2022-10-28T04:31:39.101Z,3.83
2022-10-28T04:34:07.413Z,3.90
2022-10-28T04:36:35.796Z,4.03
2022-10-28T04:39:04.370Z,4.30
2022-10-28T04:41:32.719Z,3.73
2022-10-28T04:44:00.917Z,3.83
2022-10-28T04:46:30.463Z,3.60
2022-10-28T04:48:58.622Z,4.17
2022-10-28T04:51:26.821Z,4.50
2022-10-28T04:53:55.706Z,3.60
2022-10-28T04:56:24.158Z,3.90
2022-10-28T04:58:52.402Z,4.73
2022-10-28T05:01:20.859Z,3.67
2022-10-28T05:03:50.445Z,4.30
2022-10-28T05:06:18.674Z,28.10
2022-10-28T05:08:46.935Z,36.13
2022-10-28T05:11:15.606Z,103.37
2022-10-28T05:13:44.235Z,71.60
2022-10-28T05:16:12.360Z,46.07
2022-10-28T05:18:40.646Z,30.47
2022-10-28T05:21:10.289Z,21.40
2022-10-28T05:23:38.470Z,13.63
2022-10-28T05:26:06.977Z,10.03
2022-10-28T05:28:35.266Z,8.30
2022-10-28T05:31:03.422Z,6.67
2022-10-28T05:33:31.747Z,5.87
2022-10-28T05:36:00.366Z,5.03
2022-10-28T05:38:30.163Z,4.40
2022-10-28T05:40:58.379Z,3.83
2022-10-28T05:43:26.588Z,4.17
2022-10-28T05:45:55.008Z,3.70
2022-10-28T05:48:23.238Z,4.87
2022-10-28T05:50:51.461Z,3.93
2022-10-28T05:53:19.722Z,3.97
2022-10-28T05:55:49.378Z,4.40
2022-10-28T05:58:19.321Z,4.07
2022-10-28T06:00:47.505Z,4.87
2022-10-28T06:03:15.978Z,4.23
2022-10-28T06:05:46.434Z,4.50
2022-10-28T06:08:15.118Z,9.57
2022-10-28T06:10:49.528Z,36.17
2022-10-28T06:13:19.692Z,33.17
2022-10-28T06:15:51.259Z,25.17
2022-10-28T06:18:19.549Z,16.67
2022-10-28T06:20:52.576Z,13.30
2022-10-28T06:23:21.319Z,10.27
2022-10-28T06:25:49.551Z,6.73
2022-10-28T06:28:19.130Z,6.40
2022-10-28T06:30:47.255Z,4.90
2022-10-28T06:33:15.735Z,5.13
2022-10-28T06:35:43.906Z,4.27
2022-10-28T06:38:12.090Z,3.93
2022-10-28T06:40:40.388Z,4.63
2022-10-28T06:43:11.074Z,4.00
2022-10-28T06:45:40.642Z,4.20
2022-10-28T06:48:11.783Z,3.90
2022-10-28T06:50:40.074Z,4.20
2022-10-28T06:53:08.280Z,4.20
2022-10-28T06:55:36.469Z,3.60
2022-10-28T06:58:05.568Z,3.97
2022-10-28T07:00:34.773Z,3.47
2022-10-28T07:03:04.481Z,4.50
2022-10-28T07:05:32.786Z,13.87
2022-10-28T07:08:00.925Z,30.30
2022-10-28T07:10:29.164Z,24.20
2022-10-28T07:12:57.720Z,21.03
2022-10-28T07:15:26.271Z,14.73
2022-10-28T07:17:55.089Z,12.53
2022-10-28T07:20:25.885Z,9.10
2022-10-28T07:22:57.994Z,8.80
2022-10-28T07:25:26.650Z,6.63
2022-10-28T07:27:55.183Z,6.37
2022-10-28T07:30:23.693Z,5.53
2022-10-28T07:32:52.296Z,4.90
2022-10-28T07:35:20.956Z,4.73
2022-10-28T07:37:53.305Z,3.40
2022-10-28T07:40:21.570Z,4.60
2022-10-28T07:42:50.150Z,4.77
2022-10-28T07:45:19.003Z,3.83
2022-10-28T07:47:47.976Z,3.57
2022-10-28T07:50:16.277Z,19.87
2022-10-28T07:52:46.234Z,37.47
2022-10-28T07:55:15.840Z,33.90
2022-10-28T07:57:44.126Z,23.37
2022-10-28T08:00:15.381Z,18.33
2022-10-28T08:02:43.879Z,14.70
2022-10-28T08:05:12.209Z,10.40
2022-10-28T08:07:40.369Z,8.60
2022-10-28T08:10:09.353Z,6.97
2022-10-28T08:12:39.043Z,5.70
2022-10-28T08:15:10.332Z,6.20
2022-10-28T08:17:38.603Z,12.30
2022-10-28T08:20:07.948Z,38.03
2022-10-28T08:22:36.070Z,28.87
2022-10-28T08:25:04.318Z,22.30
2022-10-28T08:27:32.532Z,16.77
2022-10-28T08:30:02.106Z,14.70
2022-10-28T08:32:31.764Z,12.40
2022-10-28T08:35:00.001Z,8.87
2022-10-28T08:37:28.159Z,6.93
2022-10-28T08:39:56.560Z,5.73
2022-10-28T08:42:37.160Z,6.57
2022-10-28T08:45:19.112Z,5.53
2022-10-28T08:47:59.318Z,6.50
2022-10-28T08:50:31.766Z,5.67
2022-10-28T08:53:06.617Z,4.20
2022-10-28T08:55:37.788Z,4.97
2022-10-28T08:58:11.877Z,4.43
2022-10-28T09:00:43.911Z,3.93
2022-10-28T09:03:22.306Z,3.80
2022-10-28T09:05:55.193Z,5.10
2022-10-28T09:08:27.633Z,3.37
2022-10-28T09:11:07.846Z,7.87
2022-10-28T09:13:48.420Z,20.57
2022-10-28T09:16:30.269Z,18.47
2022-10-28T09:19:03.280Z,14.37
2022-10-28T09:21:34.020Z,13.30
2022-10-28T09:24:08.835Z,11.00
2022-10-28T09:26:49.553Z,8.70
2022-10-28T09:29:31.014Z,7.30
2022-10-28T09:32:08.121Z,6.33
2022-10-28T09:34:40.774Z,5.20
2022-10-28T09:37:16.465Z,5.00
2022-10-28T09:39:48.001Z,5.90
2022-10-28T09:42:21.745Z,4.60
2022-10-28T09:44:54.214Z,4.23
2022-10-28T09:47:28.126Z,4.50
2022-10-28T09:50:02.360Z,4.10
2022-10-28T09:52:34.397Z,3.50
2022-10-28T09:55:09.756Z,3.27
2022-10-28T09:57:37.903Z,3.17
2022-10-28T10:00:07.592Z,3.80
2022-10-28T10:02:40.371Z,3.30
2022-10-28T10:05:16.924Z,4.40
2022-10-28T10:07:49.638Z,3.33
2022-10-28T10:10:23.159Z,4.07
2022-10-28T10:12:53.730Z,2.60
2022-10-28T10:15:33.134Z,3.17
2022-10-28T10:18:05.625Z,3.47
2022-10-28T10:20:48.433Z,4.23
2022-10-28T10:23:30.602Z,3.60
2022-10-28T10:26:01.507Z,3.47
2022-10-28T10:28:30.453Z,3.60
2022-10-28T10:31:00.928Z,5.13
2022-10-28T10:33:34.662Z,3.77
2022-10-28T10:36:05.821Z,3.60
2022-10-28T10:38:36.131Z,3.80
2022-10-28T10:41:04.623Z,4.00
2022-10-28T10:43:34.681Z,4.40
2022-10-28T10:46:05.642Z,3.67
2022-10-28T10:48:37.043Z,4.13
2022-10-28T10:51:12.738Z,4.30
2022-10-28T10:53:41.713Z,3.40
2022-10-28T10:56:13.221Z,3.87
2022-10-28T10:58:51.626Z,4.83
2022-10-28T11:01:22.920Z,4.00
2022-10-28T11:03:55.827Z,3.83
2022-10-28T11:06:27.663Z,3.40
2022-10-28T11:08:59.260Z,4.33
2022-10-28T11:11:35.041Z,4.00
2022-10-28T11:14:08.709Z,3.70
2022-10-28T11:16:50.042Z,2.97
2022-10-28T11:19:24.278Z,3.50
2022-10-28T11:22:08.702Z,3.17
2022-10-28T11:24:52.658Z,3.77
2022-10-28T11:27:32.966Z,10.30
2022-10-28T11:30:02.492Z,11.60
2022-10-28T11:32:54.491Z,9.90
2022-10-28T11:35:51.571Z,8.20
2022-10-28T11:38:32.987Z,7.67
2022-10-28T11:41:15.729Z,6.30
2022-10-28T11:43:54.870Z,6.43
2022-10-28T11:46:38.423Z,5.57
2022-10-28T11:49:36.293Z,5.20
2022-10-28T11:52:20.373Z,4.63
2022-10-28T11:55:02.379Z,4.93
2022-10-28T11:57:44.281Z,5.37
2022-10-28T12:00:56.993Z,4.13
2022-10-28T12:03:51.007Z,4.30
2022-10-28T12:06:28.995Z,4.13
2022-10-28T12:09:16.608Z,3.53
2022-10-28T12:11:57.098Z,3.83
2022-10-28T12:14:35.269Z,3.50
2022-10-28T12:17:13.058Z,3.27
2022-10-28T12:19:46.245Z,3.70
2022-10-28T12:22:19.470Z,3.30
2022-10-28T12:24:50.688Z,3.67
2022-10-28T12:27:23.606Z,3.07
2022-10-28T12:29:56.884Z,3.30
2022-10-28T12:32:29.386Z,3.40
2022-10-28T12:35:02.726Z,3.40
2022-10-28T12:37:37.841Z,3.20
2022-10-28T12:40:13.617Z,2.70
2022-10-28T12:42:46.899Z,2.50
2022-10-28T12:45:19.257Z,3.37
2022-10-28T12:47:52.625Z,3.57
2022-10-28T12:50:32.567Z,3.70
2022-10-28T12:53:19.784Z,2.80
2022-10-28T12:55:52.561Z,3.27
2022-10-28T12:58:28.356Z,3.63
2022-10-28T13:01:00.169Z,3.10
2022-10-28T13:03:28.650Z,3.13
2022-10-28T13:06:15.677Z,3.60
2022-10-28T13:09:22.745Z,3.53
2022-10-28T13:12:09.128Z,4.03
2022-10-28T13:15:15.538Z,3.50
2022-10-28T13:17:56.405Z,3.30
2022-10-28T13:20:39.566Z,3.13
2022-10-28T13:23:24.351Z,3.40
2022-10-28T13:26:08.747Z,3.20
2022-10-28T13:28:45.831Z,3.87
2022-10-28T13:31:15.459Z,3.43
2022-10-28T13:33:51.732Z,2.83
2022-10-28T13:36:26.510Z,3.17
2022-10-28T13:39:00.633Z,3.07
2022-10-28T13:41:33.224Z,3.30
2022-10-28T13:44:28.183Z,2.40
2022-10-28T13:47:21.650Z,2.90
2022-10-28T13:50:31.629Z,3.23
2022-10-28T13:53:42.274Z,2.90
2022-10-28T13:56:34.098Z,3.17
2022-10-28T13:59:05.641Z,3.50
2022-10-28T14:02:07.450Z,3.77
2022-10-28T14:04:54.837Z,12.47
2022-10-28T14:07:27.923Z,16.50
2022-10-28T14:10:17.600Z,13.53
2022-10-28T14:12:51.966Z,9.70
2022-10-28T14:15:24.338Z,7.07
2022-10-28T14:18:09.695Z,6.40
2022-10-28T14:20:58.762Z,5.80
2022-10-28T14:24:07.916Z,4.80
2022-10-28T14:27:09.814Z,4.50
2022-10-28T14:29:44.589Z,3.70
2022-10-28T14:32:41.493Z,4.30
2022-10-28T14:35:22.847Z,3.57
2022-10-28T14:38:23.733Z,4.33
2022-10-28T14:40:53.163Z,4.27
2022-10-28T14:43:40.420Z,4.17
2022-10-28T14:46:27.165Z,4.20
2022-10-28T14:48:57.092Z,3.47
2022-10-28T14:51:29.492Z,3.20
2022-10-28T14:54:01.627Z,3.13
2022-10-28T14:56:31.618Z,3.20
2022-10-28T14:59:02.164Z,4.13
2022-10-28T15:01:39.746Z,3.00
2022-10-28T15:04:14.155Z,18.73
2022-10-28T15:06:46.814Z,18.73
2022-10-28T15:09:19.745Z,14.23
2022-10-28T15:11:50.960Z,10.77
2022-10-28T15:14:28.279Z,7.57
2022-10-28T15:16:56.683Z,6.37
2022-10-28T15:19:26.723Z,5.27
2022-10-28T15:22:03.503Z,4.23
2022-10-28T15:24:32.032Z,4.13
2022-10-28T15:27:00.826Z,3.63
2022-10-28T15:29:29.164Z,4.00
2022-10-28T15:32:08.559Z,3.70
2022-10-28T15:34:36.969Z,4.20
2022-10-28T15:37:07.437Z,3.20
2022-10-28T15:39:36.004Z,3.90
2022-10-28T15:42:11.404Z,3.73
2022-10-28T15:44:40.781Z,3.33
2022-10-28T15:47:21.596Z,3.30
2022-10-28T15:50:01.443Z,3.27
2022-10-28T15:52:36.698Z,2.97
2022-10-28T15:55:35.948Z,2.90
2022-10-28T15:58:36.682Z,3.33
2022-10-28T16:01:09.185Z,3.47
2022-10-28T16:03:45.930Z,3.13
2022-10-28T16:06:26.876Z,3.53
2022-10-28T16:09:14.170Z,3.40
2022-10-28T16:11:46.049Z,2.57
2022-10-28T16:14:36.083Z,2.60
2022-10-28T16:17:17.653Z,3.20
2022-10-28T16:19:51.154Z,2.80
2022-10-28T16:22:20.336Z,3.00
2022-10-28T16:24:50.669Z,2.43
2022-10-28T16:27:21.585Z,2.83
2022-10-28T16:29:50.672Z,2.70
2022-10-28T16:32:21.542Z,3.10
2022-10-28T16:34:52.129Z,2.93
2022-10-28T16:37:23.986Z,2.63
2022-10-28T16:39:53.724Z,2.50
2022-10-28T16:42:23.336Z,2.53
2022-10-28T16:44:52.002Z,2.80
2022-10-28T16:47:22.177Z,3.20
2022-10-28T16:49:54.222Z,3.10
2022-10-28T16:52:28.087Z,3.73
2022-10-28T16:54:58.598Z,3.93
2022-10-28T16:57:29.479Z,3.23
2022-10-28T16:59:57.792Z,3.97
2022-10-28T17:02:28.956Z,4.33
2022-10-28T17:04:58.027Z,10.00
2022-10-28T17:07:26.784Z,9.83
2022-10-28T17:09:55.262Z,8.50
2022-10-28T17:12:26.369Z,8.67
2022-10-28T17:14:54.669Z,6.43
2022-10-28T17:17:23.042Z,6.67
2022-10-28T17:19:52.302Z,5.60
2022-10-28T17:22:20.469Z,5.87
2022-10-28T17:24:48.637Z,4.93
2022-10-28T17:27:16.966Z,5.47
2022-10-28T17:29:46.511Z,4.73
2022-10-28T17:32:14.857Z,5.00
2022-10-28T17:34:43.410Z,4.23
2022-10-28T17:37:11.958Z,5.10
2022-10-28T17:39:40.147Z,5.07
2022-10-28T17:42:08.484Z,4.90
2022-10-28T17:44:37.104Z,4.80
2022-10-28T17:47:07.099Z,4.80
2022-10-28T17:49:36.662Z,4.27
2022-10-28T17:52:05.007Z,4.67
2022-10-28T17:54:33.601Z,4.23
2022-10-28T17:57:01.921Z,5.47
2022-10-28T17:59:30.323Z,5.17
2022-10-28T18:01:58.613Z,5.40
2022-10-28T18:04:28.308Z,5.30
2022-10-28T18:06:58.199Z,5.37
2022-10-28T18:09:27.726Z,5.90
2022-10-28T18:11:55.964Z,6.17
2022-10-28T18:14:24.116Z,6.53
2022-10-28T18:16:52.273Z,6.43
2022-10-28T18:19:20.469Z,5.60
2022-10-28T18:21:50.315Z,5.10
2022-10-28T18:24:20.614Z,4.70
2022-10-28T18:26:56.534Z,5.43
2022-10-28T18:29:24.783Z,5.10
2022-10-28T18:31:53.010Z,5.73
2022-10-28T18:34:23.636Z,5.50
2022-10-28T18:36:53.399Z,5.90
2022-10-28T18:39:21.572Z,5.40
2022-10-28T18:41:51.343Z,5.13
2022-10-28T18:44:21.633Z,4.97
2022-10-28T18:46:51.224Z,5.60
2022-10-28T18:49:19.543Z,6.70
2022-10-28T18:51:47.717Z,5.50
2022-10-28T18:54:17.490Z,5.80
2022-10-28T18:56:47.965Z,5.30
2022-10-28T18:59:16.966Z,5.30
2022-10-28T19:01:48.644Z,6.17
2022-10-28T19:04:17.053Z,5.70
2022-10-28T19:06:46.668Z,5.70
2022-10-28T19:09:18.237Z,5.10
2022-10-28T19:11:46.630Z,5.97
2022-10-28T19:14:15.032Z,5.33
2022-10-28T19:16:43.187Z,6.47
2022-10-28T19:19:11.464Z,5.90
2022-10-28T19:21:39.739Z,5.50
2022-10-28T19:24:08.595Z,6.80
2022-10-28T19:26:39.621Z,5.17
2022-10-28T19:29:08.090Z,5.40
2022-10-28T19:31:38.726Z,6.07
2022-10-28T19:34:07.458Z,7.20
2022-10-28T19:36:35.665Z,7.00
2022-10-28T19:39:08.158Z,5.90
2022-10-28T19:41:41.040Z,6.67
2022-10-28T19:44:12.214Z,6.70
2022-10-28T19:46:40.796Z,6.30
2022-10-28T19:49:11.030Z,6.70
2022-10-28T19:51:45.492Z,12.47
2022-10-28T19:54:18.187Z,11.77
2022-10-28T19:56:51.754Z,10.23
2022-10-28T19:59:25.268Z,7.90
2022-10-28T20:01:54.643Z,7.30
2022-10-28T20:04:27.310Z,7.17
2022-10-28T20:06:57.639Z,6.60
2022-10-28T20:09:29.183Z,6.43
2022-10-28T20:12:03.113Z,6.50
2022-10-28T20:14:33.089Z,7.20
2022-10-28T20:17:06.590Z,7.33
2022-10-28T20:19:35.938Z,6.43
2022-10-28T20:22:06.790Z,7.40
2022-10-28T20:24:40.020Z,6.47
2022-10-28T20:27:10.102Z,6.50
2022-10-28T20:29:45.394Z,6.63
2022-10-28T20:32:13.929Z,6.33
2022-10-28T20:34:43.532Z,8.33
2022-10-28T20:37:11.775Z,6.87
2022-10-28T20:39:40.076Z,6.80
2022-10-28T20:42:10.005Z,6.27
2022-10-28T20:44:38.267Z,6.30
2022-10-28T20:47:06.549Z,5.97
2022-10-28T20:49:34.862Z,6.00
2022-10-28T20:52:06.232Z,7.47
2022-10-28T20:54:34.360Z,6.20
2022-10-28T20:57:02.546Z,6.23
2022-10-28T20:59:32.120Z,6.80
2022-10-28T21:02:00.458Z,6.47
2022-10-28T21:04:29.078Z,7.07
2022-10-28T21:06:57.547Z,5.50
2022-10-28T21:09:26.066Z,6.60
2022-10-28T21:11:54.394Z,5.77
2022-10-28T21:14:23.094Z,5.97
2022-10-28T21:16:52.916Z,6.07
2022-10-28T21:19:21.200Z,6.20
2022-10-28T21:21:49.475Z,5.47
2022-10-28T21:24:17.700Z,5.80
2022-10-28T21:26:48.416Z,6.83
2022-10-28T21:29:19.419Z,6.03
2022-10-28T21:31:47.544Z,6.93
2022-10-28T21:34:18.473Z,5.47
2022-10-28T21:36:47.016Z,6.10
2022-10-28T21:39:15.175Z,6.30
2022-10-28T21:41:43.501Z,5.53
2022-10-28T21:44:12.279Z,5.90
2022-10-28T21:46:40.502Z,7.60
2022-10-28T21:49:08.788Z,10.53
2022-10-28T21:51:38.453Z,11.93
2022-10-28T21:54:06.900Z,13.90
2022-10-28T21:56:35.182Z,14.67
2022-10-28T21:59:03.390Z,14.33
2022-10-28T22:01:32.941Z,16.53
2022-10-28T22:04:01.267Z,16.23
2022-10-28T22:06:29.489Z,16.27
2022-10-28T22:08:59.863Z,15.13
2022-10-28T22:11:28.254Z,16.77
2022-10-28T22:13:59.127Z,15.27
2022-10-28T22:16:28.814Z,15.77
2022-10-28T22:18:58.308Z,16.07
2022-10-28T22:21:28.182Z,15.03
2022-10-28T22:23:58.041Z,13.47
2022-10-28T22:26:28.851Z,13.23
2022-10-28T22:28:57.570Z,13.60
2022-10-28T22:31:27.843Z,11.80
2022-10-28T22:33:56.986Z,11.97
2022-10-28T22:36:26.673Z,11.27
2022-10-28T22:38:55.329Z,10.70
2022-10-28T22:41:26.149Z,9.77
2022-10-28T22:43:56.628Z,9.13
2022-10-28T22:46:26.506Z,10.20
2022-10-28T22:48:55.348Z,7.97
2022-10-28T22:51:24.388Z,8.27
2022-10-28T22:53:52.802Z,6.63
2022-10-28T22:56:25.221Z,6.90
2022-10-28T22:58:56.463Z,6.90
2022-10-28T23:01:25.678Z,7.03
2022-10-28T23:03:54.699Z,6.33
2022-10-28T23:06:24.671Z,6.53
2022-10-28T23:08:53.123Z,6.33
2022-10-28T23:11:22.547Z,6.23
2022-10-28T23:13:52.393Z,5.87
2022-10-28T23:16:22.794Z,7.03
2022-10-28T23:18:52.835Z,5.93
2022-10-28T23:21:22.872Z,5.47
2022-10-28T23:23:54.402Z,5.77
2022-10-28T23:26:23.304Z,6.67
2022-10-28T23:28:52.989Z,6.40
2022-10-28T23:31:23.243Z,6.27
2022-10-28T23:33:51.716Z,6.13
2022-10-28T23:36:19.921Z,7.37
2022-10-28T23:38:48.746Z,6.17
2022-10-28T23:41:19.361Z,5.63
2022-10-28T23:43:49.069Z,5.90
2022-10-28T23:46:17.648Z,6.10
2022-10-28T23:48:47.159Z,6.27
2022-10-28T23:51:15.392Z,6.17
2022-10-28T23:53:43.567Z,6.07
2022-10-28T23:56:11.847Z,6.50
2022-10-28T23:58:39.984Z,6.00
