createdAt,value
2022-08-26T00:00:41.196Z,20.30
2022-08-26T00:01:41.255Z,13.00
2022-08-26T00:02:41.183Z,14.90
2022-08-26T00:03:41.187Z,15.40
2022-08-26T00:04:41.181Z,12.80
2022-08-26T00:05:41.165Z,13.30
2022-08-26T00:06:42.371Z,13.80
2022-08-26T00:07:41.148Z,14.60
2022-08-26T00:08:41.129Z,14.10
2022-08-26T00:09:41.113Z,14.00
2022-08-26T00:10:41.097Z,13.20
2022-08-26T00:11:41.101Z,14.40
2022-08-26T00:12:41.120Z,19.00
2022-08-26T00:13:41.061Z,17.60
2022-08-26T00:14:41.092Z,15.00
2022-08-26T00:15:41.074Z,17.20
2022-08-26T00:16:48.026Z,14.90
2022-08-26T00:17:41.057Z,20.10
2022-08-26T00:18:41.038Z,18.10
2022-08-26T00:19:41.000Z,14.60
2022-08-26T00:20:41.002Z,15.10
2022-08-26T00:21:41.020Z,16.90
2022-08-26T00:22:40.980Z,18.70
2022-08-26T00:23:40.945Z,13.90
2022-08-26T00:24:41.010Z,14.80
2022-08-26T00:25:42.592Z,18.50
2022-08-26T00:26:41.491Z,14.60
2022-08-26T00:27:40.929Z,14.30
2022-08-26T00:28:41.170Z,11.60
2022-08-26T00:29:40.906Z,27.20
2022-08-26T00:30:40.918Z,17.00
2022-08-26T00:31:41.002Z,15.40
2022-08-26T00:32:40.924Z,15.60
2022-08-26T00:33:40.893Z,15.00
2022-08-26T00:34:40.858Z,14.00
2022-08-26T00:35:40.857Z,11.70
2022-08-26T00:36:40.978Z,17.80
2022-08-26T00:37:40.819Z,13.90
2022-08-26T00:38:40.833Z,14.40
2022-08-26T00:39:40.862Z,16.40
2022-08-26T00:40:40.842Z,12.80
2022-08-26T00:41:40.840Z,15.30
2022-08-26T00:42:40.790Z,14.00
2022-08-26T00:43:47.539Z,13.10
2022-08-26T00:44:40.775Z,16.40
2022-08-26T00:45:40.802Z,16.00
2022-08-26T00:46:45.020Z,13.00
2022-08-26T00:47:40.783Z,15.10
2022-08-26T00:48:40.759Z,15.80
2022-08-26T00:49:40.747Z,14.90
2022-08-26T00:50:40.714Z,12.70
2022-08-26T00:51:40.919Z,14.60
2022-08-26T00:52:40.713Z,15.70
2022-08-26T00:53:41.489Z,13.90
2022-08-26T00:54:42.350Z,15.30
2022-08-26T00:55:40.655Z,13.50
2022-08-26T00:56:40.672Z,15.30
2022-08-26T00:57:40.616Z,15.30
2022-08-26T00:58:40.643Z,13.70
2022-08-26T00:59:40.615Z,16.90
2022-08-26T01:00:40.644Z,16.00
2022-08-26T01:01:40.605Z,14.90
2022-08-26T01:02:40.924Z,12.10
2022-08-26T01:03:40.556Z,14.60
2022-08-26T01:04:40.569Z,17.50
2022-08-26T01:05:40.537Z,15.80
2022-08-26T01:06:40.565Z,14.70
2022-08-26T01:07:40.534Z,14.60
2022-08-26T01:08:40.767Z,14.20
2022-08-26T01:09:40.524Z,14.70
2022-08-26T01:10:40.760Z,15.30
2022-08-26T01:11:40.550Z,15.40
2022-08-26T01:12:40.515Z,15.00
2022-08-26T01:13:40.467Z,13.40
2022-08-26T01:14:40.497Z,15.30
2022-08-26T01:15:40.504Z,15.70
2022-08-26T01:16:40.506Z,14.50
2022-08-26T01:17:40.443Z,15.60
2022-08-26T01:18:40.425Z,12.80
2022-08-26T01:19:40.445Z,16.00
2022-08-26T01:20:40.411Z,13.90
2022-08-26T01:21:40.587Z,13.40
2022-08-26T01:22:40.406Z,15.70
2022-08-26T01:23:40.400Z,15.30
2022-08-26T01:24:40.376Z,13.50
2022-08-26T01:25:40.340Z,15.90
2022-08-26T01:26:40.381Z,13.90
2022-08-26T01:27:40.378Z,12.60
2022-08-26T01:28:40.315Z,17.30
2022-08-26T01:29:40.313Z,14.70
2022-08-26T01:30:40.341Z,12.80
2022-08-26T01:31:40.311Z,17.60
2022-08-26T01:32:40.312Z,14.20
2022-08-26T01:33:42.096Z,16.60
2022-08-26T01:34:40.313Z,13.50
2022-08-26T01:35:40.242Z,12.20
2022-08-26T01:36:40.260Z,13.60
2022-08-26T01:37:40.470Z,14.30
2022-08-26T01:38:40.248Z,16.20
2022-08-26T01:39:40.224Z,21.00
2022-08-26T01:40:40.215Z,17.60
2022-08-26T01:41:40.426Z,23.40
2022-08-26T01:42:40.254Z,18.70
2022-08-26T01:43:40.165Z,17.30
2022-08-26T01:44:40.186Z,25.30
2022-08-26T01:45:40.231Z,25.60
2022-08-26T01:46:40.181Z,29.80
2022-08-26T01:47:40.138Z,27.90
2022-08-26T01:48:40.146Z,27.90
2022-08-26T01:49:40.106Z,29.90
2022-08-26T01:50:40.149Z,31.20
2022-08-26T01:51:40.108Z,33.10
2022-08-26T01:52:40.115Z,34.10
2022-08-26T01:53:41.801Z,36.80
2022-08-26T01:54:40.105Z,35.00
2022-08-26T01:55:40.078Z,31.90
2022-08-26T01:56:40.086Z,30.70
2022-08-26T01:57:40.070Z,33.80
2022-08-26T01:58:40.045Z,37.40
2022-08-26T01:59:40.025Z,33.20
2022-08-26T02:00:40.086Z,35.30
2022-08-26T02:01:40.234Z,39.60
2022-08-26T02:02:40.001Z,37.80
2022-08-26T02:03:40.040Z,33.60
2022-08-26T02:04:40.043Z,35.00
2022-08-26T02:05:40.720Z,34.40
2022-08-26T02:06:39.968Z,39.90
2022-08-26T02:07:39.967Z,34.00
2022-08-26T02:08:39.979Z,42.00
2022-08-26T02:09:41.383Z,40.00
2022-08-26T02:10:39.910Z,39.70
2022-08-26T02:11:39.907Z,38.30
2022-08-26T02:12:40.623Z,36.60
2022-08-26T02:13:39.916Z,39.70
2022-08-26T02:14:43.752Z,39.30
2022-08-26T02:15:39.850Z,38.30
2022-08-26T02:16:39.983Z,43.50
2022-08-26T02:17:39.871Z,44.00
2022-08-26T02:18:40.084Z,46.70
2022-08-26T02:19:40.118Z,46.00
2022-08-26T02:20:39.864Z,38.90
2022-08-26T02:21:39.812Z,44.90
2022-08-26T02:22:39.791Z,38.80
2022-08-26T02:23:39.775Z,49.80
2022-08-26T02:24:39.793Z,38.00
2022-08-26T02:25:39.764Z,46.30
2022-08-26T02:26:39.779Z,41.70
2022-08-26T02:27:39.735Z,45.40
2022-08-26T02:28:39.788Z,39.00
2022-08-26T02:29:39.785Z,41.50
2022-08-26T02:30:39.984Z,42.00
2022-08-26T02:31:39.724Z,51.70
2022-08-26T02:32:40.088Z,52.30
2022-08-26T02:33:43.130Z,45.90
2022-08-26T02:34:39.674Z,42.10
2022-08-26T02:35:39.663Z,48.50
2022-08-26T02:36:39.705Z,44.70
2022-08-26T02:37:39.662Z,50.50
2022-08-26T02:38:39.759Z,62.80
2022-08-26T02:39:39.616Z,66.90
2022-08-26T02:40:39.633Z,56.80
2022-08-26T02:41:44.782Z,51.30
2022-08-26T02:42:40.309Z,64.60
2022-08-26T02:43:39.624Z,61.90
2022-08-26T02:44:39.598Z,65.40
2022-08-26T02:45:39.830Z,65.60
2022-08-26T02:46:39.930Z,57.40
2022-08-26T02:47:39.832Z,55.00
2022-08-26T02:48:39.543Z,76.30
2022-08-26T02:49:39.587Z,78.10
2022-08-26T02:50:39.516Z,71.50
2022-08-26T02:51:39.528Z,75.30
2022-08-26T02:52:39.502Z,73.70
2022-08-26T02:53:39.498Z,68.10
2022-08-26T02:54:39.476Z,68.70
2022-08-26T02:55:39.514Z,90.20
2022-08-26T02:56:39.470Z,83.30
2022-08-26T02:57:39.481Z,86.20
2022-08-26T02:58:39.465Z,82.60
2022-08-26T02:59:39.456Z,86.70
2022-08-26T03:00:39.461Z,87.60
2022-08-26T03:01:39.506Z,95.00
2022-08-26T03:02:39.381Z,92.80
2022-08-26T03:03:39.402Z,88.90
2022-08-26T03:04:39.631Z,82.90
2022-08-26T03:05:39.383Z,78.90
2022-08-26T03:06:39.408Z,95.40
2022-08-26T03:07:39.369Z,100.50
2022-08-26T03:08:39.338Z,92.10
2022-08-26T03:09:39.395Z,83.90
2022-08-26T03:10:39.326Z,81.00
2022-08-26T03:11:39.341Z,81.80
2022-08-26T03:12:39.317Z,82.30
2022-08-26T03:13:39.305Z,96.70
2022-08-26T03:14:39.283Z,92.30
2022-08-26T03:15:39.275Z,91.40
2022-08-26T03:16:39.267Z,97.10
2022-08-26T03:17:39.300Z,86.70
2022-08-26T03:18:39.269Z,80.70
2022-08-26T03:19:39.255Z,85.50
2022-08-26T03:20:39.214Z,106.60
2022-08-26T03:21:39.233Z,90.00
2022-08-26T03:22:39.248Z,89.30
2022-08-26T03:23:39.204Z,103.00
2022-08-26T03:24:39.199Z,88.40
2022-08-26T03:25:39.174Z,82.40
2022-08-26T03:26:39.196Z,83.70
2022-08-26T03:27:39.160Z,83.80
2022-08-26T03:28:39.146Z,87.00
2022-08-26T03:29:39.379Z,108.70
2022-08-26T03:30:39.130Z,89.30
2022-08-26T03:31:39.203Z,92.70
2022-08-26T03:32:39.119Z,98.90
2022-08-26T03:33:39.126Z,104.20
2022-08-26T03:34:39.136Z,94.60
2022-08-26T03:35:39.320Z,92.70
2022-08-26T03:36:39.071Z,102.00
2022-08-26T03:37:39.299Z,81.40
2022-08-26T03:38:39.068Z,93.20
2022-08-26T03:39:39.084Z,87.10
2022-08-26T03:40:39.039Z,78.40
2022-08-26T03:41:39.035Z,84.00
2022-08-26T03:42:39.025Z,79.40
2022-08-26T03:43:39.004Z,88.70
2022-08-26T03:44:42.245Z,92.10
2022-08-26T03:45:39.001Z,91.70
2022-08-26T03:46:39.042Z,85.20
2022-08-26T03:47:38.987Z,95.80
2022-08-26T03:48:38.986Z,100.00
2022-08-26T03:49:38.952Z,109.40
2022-08-26T03:50:38.931Z,108.10
2022-08-26T03:51:39.106Z,110.50
2022-08-26T03:52:43.563Z,96.30
2022-08-26T03:53:38.926Z,122.20
2022-08-26T03:54:39.120Z,126.60
2022-08-26T03:55:38.877Z,131.30
2022-08-26T03:56:38.873Z,127.90
2022-08-26T03:57:38.881Z,133.30
2022-08-26T03:58:38.856Z,135.50
2022-08-26T03:59:38.873Z,132.10
2022-08-26T04:00:38.826Z,123.80
2022-08-26T04:01:38.912Z,118.60
2022-08-26T04:02:38.900Z,130.20
2022-08-26T04:03:38.738Z,138.60
2022-08-26T04:04:38.778Z,125.90
2022-08-26T04:05:38.774Z,123.90
2022-08-26T04:06:38.709Z,127.00
2022-08-26T04:07:38.705Z,130.60
2022-08-26T04:08:38.806Z,141.80
2022-08-26T04:09:38.722Z,133.40
2022-08-26T04:10:38.697Z,141.00
2022-08-26T04:11:39.274Z,125.00
2022-08-26T04:12:38.722Z,107.10
2022-08-26T04:13:38.646Z,110.10
2022-08-26T04:14:38.637Z,120.20
2022-08-26T04:15:38.617Z,128.10
2022-08-26T04:16:38.597Z,122.10
2022-08-26T04:17:38.629Z,115.20
2022-08-26T04:18:40.600Z,109.60
2022-08-26T04:19:38.590Z,123.80
2022-08-26T04:20:38.566Z,133.50
2022-08-26T04:21:38.591Z,135.30
2022-08-26T04:22:38.539Z,136.00
2022-08-26T04:23:47.484Z,136.40
2022-08-26T04:24:38.502Z,128.50
2022-08-26T04:25:38.516Z,134.40
2022-08-26T04:26:39.503Z,138.40
2022-08-26T04:27:38.515Z,135.50
2022-08-26T04:28:38.494Z,125.90
2022-08-26T04:29:38.478Z,116.10
2022-08-26T04:30:38.451Z,121.90
2022-08-26T04:31:38.495Z,132.30
2022-08-26T04:32:38.438Z,129.00
2022-08-26T04:33:41.732Z,117.10
2022-08-26T04:34:38.455Z,122.10
2022-08-26T04:35:38.417Z,124.00
2022-08-26T04:36:38.402Z,122.10
2022-08-26T04:37:38.402Z,125.50
2022-08-26T04:38:38.370Z,120.50
2022-08-26T04:39:38.363Z,119.10
2022-08-26T04:40:38.379Z,125.40
2022-08-26T04:41:38.351Z,128.70
2022-08-26T04:42:38.350Z,122.70
2022-08-26T04:43:39.049Z,122.80
2022-08-26T04:44:38.311Z,128.00
2022-08-26T04:45:38.327Z,137.20
2022-08-26T04:46:39.765Z,123.80
2022-08-26T04:47:38.296Z,124.50
2022-08-26T04:48:38.275Z,119.70
2022-08-26T04:49:38.273Z,124.90
2022-08-26T04:50:38.249Z,118.40
2022-08-26T04:51:38.264Z,119.40
2022-08-26T04:52:38.215Z,116.50
2022-08-26T04:53:38.206Z,129.40
2022-08-26T04:54:38.193Z,127.30
2022-08-26T04:55:42.704Z,122.10
2022-08-26T04:56:38.225Z,116.40
2022-08-26T04:57:38.252Z,122.80
2022-08-26T04:58:38.171Z,114.90
2022-08-26T04:59:39.441Z,112.00
2022-08-26T05:00:38.365Z,113.00
2022-08-26T05:01:39.697Z,106.00
2022-08-26T05:02:38.134Z,106.00
2022-08-26T05:03:38.167Z,106.20
2022-08-26T05:04:38.110Z,115.30
2022-08-26T05:05:38.095Z,109.80
2022-08-26T05:06:38.082Z,111.10
2022-08-26T05:07:38.076Z,111.40
2022-08-26T05:08:38.080Z,101.60
2022-08-26T05:09:38.068Z,108.10
2022-08-26T05:10:38.059Z,101.30
2022-08-26T05:11:38.042Z,112.20
2022-08-26T05:12:38.000Z,109.60
2022-08-26T05:13:38.005Z,108.10
2022-08-26T05:14:38.034Z,96.50
2022-08-26T05:15:38.292Z,109.50
2022-08-26T05:16:40.399Z,103.00
2022-08-26T05:17:37.983Z,107.00
2022-08-26T05:18:37.980Z,96.60
2022-08-26T05:19:38.594Z,99.90
2022-08-26T05:20:37.950Z,98.00
2022-08-26T05:21:37.926Z,104.40
2022-08-26T05:22:37.913Z,97.60
2022-08-26T05:23:37.921Z,92.20
2022-08-26T05:24:37.900Z,101.70
2022-08-26T05:25:37.919Z,97.30
2022-08-26T05:26:37.856Z,97.50
2022-08-26T05:27:37.884Z,96.60
2022-08-26T05:28:37.877Z,100.50
2022-08-26T05:29:38.110Z,94.40
2022-08-26T05:30:37.816Z,95.40
2022-08-26T05:31:37.824Z,89.20
2022-08-26T05:32:37.805Z,85.50
2022-08-26T05:33:37.813Z,92.40
2022-08-26T05:34:37.777Z,93.10
2022-08-26T05:35:37.813Z,98.90
2022-08-26T05:36:37.863Z,94.30
2022-08-26T05:37:37.770Z,92.10
2022-08-26T05:38:37.769Z,92.40
2022-08-26T05:39:37.730Z,98.30
2022-08-26T05:40:37.799Z,94.50
2022-08-26T05:41:38.361Z,87.80
2022-08-26T05:42:37.678Z,88.10
2022-08-26T05:43:37.714Z,89.40
2022-08-26T05:44:53.829Z,87.50
2022-08-26T05:45:39.436Z,90.00
2022-08-26T05:46:37.719Z,85.40
2022-08-26T05:47:38.507Z,94.60
2022-08-26T05:48:37.648Z,85.20
2022-08-26T05:49:37.636Z,88.00
2022-08-26T05:50:37.602Z,91.70
2022-08-26T05:51:37.624Z,87.20
2022-08-26T05:52:37.584Z,85.90
2022-08-26T05:53:37.604Z,91.60
2022-08-26T05:54:37.588Z,89.20
2022-08-26T05:55:37.577Z,91.80
2022-08-26T05:56:37.530Z,93.00
2022-08-26T05:57:42.164Z,91.70
2022-08-26T05:58:37.533Z,84.60
2022-08-26T05:59:37.521Z,80.10
2022-08-26T06:00:37.491Z,88.20
2022-08-26T06:01:37.558Z,84.80
2022-08-26T06:02:37.577Z,85.10
2022-08-26T06:03:37.499Z,82.40
2022-08-26T06:04:37.455Z,84.40
2022-08-26T06:05:39.109Z,88.30
2022-08-26T06:06:37.448Z,82.10
2022-08-26T06:07:37.425Z,86.70
2022-08-26T06:08:37.445Z,81.00
2022-08-26T06:09:37.415Z,87.90
2022-08-26T06:10:37.418Z,77.20
2022-08-26T06:11:37.376Z,81.30
2022-08-26T06:12:37.376Z,78.70
2022-08-26T06:13:37.378Z,82.60
2022-08-26T06:14:37.357Z,77.30
2022-08-26T06:15:37.695Z,77.90
2022-08-26T06:16:37.577Z,77.30
2022-08-26T06:17:37.337Z,81.10
2022-08-26T06:18:37.284Z,81.90
2022-08-26T06:19:37.287Z,76.80
2022-08-26T06:20:37.295Z,83.30
2022-08-26T06:21:37.342Z,77.60
2022-08-26T06:22:37.307Z,73.90
2022-08-26T06:23:37.252Z,69.70
2022-08-26T06:24:37.239Z,71.60
2022-08-26T06:25:37.227Z,65.10
2022-08-26T06:26:37.251Z,67.70
2022-08-26T06:27:37.207Z,71.20
2022-08-26T06:28:37.183Z,68.70
2022-08-26T06:29:37.563Z,72.90
2022-08-26T06:30:37.173Z,65.90
2022-08-26T06:31:37.217Z,68.10
2022-08-26T06:32:37.191Z,65.60
2022-08-26T06:33:37.133Z,66.20
2022-08-26T06:34:37.152Z,73.20
2022-08-26T06:35:37.122Z,65.50
2022-08-26T06:36:37.357Z,65.00
2022-08-26T06:37:37.129Z,69.10
2022-08-26T06:38:37.139Z,63.80
2022-08-26T06:39:41.188Z,73.90
2022-08-26T06:40:37.079Z,73.70
2022-08-26T06:41:41.333Z,70.70
2022-08-26T06:42:37.111Z,68.80
2022-08-26T06:43:37.115Z,70.90
2022-08-26T06:44:37.042Z,69.40
2022-08-26T06:45:37.146Z,65.80
2022-08-26T06:46:37.067Z,62.90
2022-08-26T06:47:37.115Z,63.30
2022-08-26T06:48:36.995Z,65.30
2022-08-26T06:49:37.326Z,61.00
2022-08-26T06:50:37.021Z,63.90
2022-08-26T06:51:36.987Z,63.40
2022-08-26T06:52:36.998Z,63.40
2022-08-26T06:53:37.021Z,64.80
2022-08-26T06:54:36.962Z,63.10
2022-08-26T06:55:36.934Z,61.70
2022-08-26T06:56:36.980Z,57.80
2022-08-26T06:57:39.737Z,61.60
2022-08-26T06:58:36.960Z,60.40
2022-08-26T06:59:36.907Z,62.50
2022-08-26T07:00:36.884Z,56.70
2022-08-26T07:01:36.930Z,58.00
2022-08-26T07:02:37.133Z,59.10
2022-08-26T07:03:39.719Z,62.90
2022-08-26T07:04:36.861Z,60.20
2022-08-26T07:05:36.837Z,61.40
2022-08-26T07:06:36.962Z,59.70
2022-08-26T07:07:36.855Z,58.80
2022-08-26T07:08:36.880Z,58.40
2022-08-26T07:09:36.917Z,57.70
2022-08-26T07:10:36.827Z,56.30
2022-08-26T07:11:36.740Z,64.10
2022-08-26T07:12:36.857Z,59.20
2022-08-26T07:13:36.745Z,55.10
2022-08-26T07:14:36.859Z,55.00
2022-08-26T07:15:36.729Z,55.50
2022-08-26T07:16:36.686Z,57.10
2022-08-26T07:17:36.718Z,50.60
2022-08-26T07:18:36.740Z,55.30
2022-08-26T07:19:36.881Z,54.50
2022-08-26T07:20:36.698Z,55.00
2022-08-26T07:21:36.671Z,53.60
2022-08-26T07:22:36.673Z,50.10
2022-08-26T07:23:36.613Z,51.30
2022-08-26T07:24:36.666Z,59.50
2022-08-26T07:25:36.676Z,57.50
2022-08-26T07:26:36.600Z,54.60
2022-08-26T07:27:36.606Z,51.40
2022-08-26T07:28:36.581Z,53.40
2022-08-26T07:29:36.645Z,56.10
2022-08-26T07:30:36.695Z,49.80
2022-08-26T07:31:39.479Z,53.90
2022-08-26T07:32:36.588Z,55.20
2022-08-26T07:33:36.549Z,54.90
2022-08-26T07:34:36.559Z,55.70
2022-08-26T07:35:36.618Z,56.60
2022-08-26T07:36:36.547Z,55.70
2022-08-26T07:37:39.264Z,54.90
2022-08-26T07:38:36.571Z,56.00
2022-08-26T07:39:36.483Z,52.90
2022-08-26T07:40:36.490Z,50.30
2022-08-26T07:41:36.457Z,52.40
2022-08-26T07:42:36.438Z,58.40
2022-08-26T07:43:36.468Z,56.30
2022-08-26T07:44:36.440Z,54.90
2022-08-26T07:45:36.515Z,53.40
2022-08-26T07:46:36.436Z,57.70
2022-08-26T07:47:36.375Z,50.40
2022-08-26T07:48:36.494Z,51.10
2022-08-26T07:49:36.371Z,52.80
2022-08-26T07:50:50.266Z,55.80
2022-08-26T07:51:36.439Z,47.40
2022-08-26T07:52:36.434Z,51.40
2022-08-26T07:53:36.334Z,47.90
2022-08-26T07:54:36.375Z,50.40
2022-08-26T07:55:36.296Z,51.80
2022-08-26T07:56:36.358Z,46.40
2022-08-26T07:57:36.260Z,48.30
2022-08-26T07:58:36.283Z,44.70
2022-08-26T07:59:36.245Z,48.10
2022-08-26T08:00:36.273Z,51.30
2022-08-26T08:01:36.243Z,54.00
2022-08-26T08:02:36.218Z,46.30
2022-08-26T08:03:36.214Z,50.10
2022-08-26T08:04:36.301Z,47.80
2022-08-26T08:05:36.231Z,49.00
2022-08-26T08:06:37.117Z,49.50
2022-08-26T08:07:44.177Z,48.90
2022-08-26T08:08:36.167Z,45.20
2022-08-26T08:09:36.147Z,46.10
2022-08-26T08:10:36.189Z,50.10
2022-08-26T08:11:36.113Z,49.40
2022-08-26T08:12:36.417Z,45.20
2022-08-26T08:13:36.098Z,44.60
2022-08-26T08:14:36.102Z,43.10
2022-08-26T08:15:36.034Z,48.30
2022-08-26T08:16:39.105Z,45.10
2022-08-26T08:17:36.032Z,48.10
2022-08-26T08:18:36.040Z,43.50
2022-08-26T08:19:39.033Z,48.20
2022-08-26T08:20:36.024Z,43.30
2022-08-26T08:21:36.032Z,42.80
2022-08-26T08:22:36.007Z,40.40
2022-08-26T08:23:35.978Z,46.10
2022-08-26T08:24:35.956Z,47.00
2022-08-26T08:25:35.923Z,45.50
2022-08-26T08:26:36.178Z,41.00
2022-08-26T08:27:35.931Z,42.50
2022-08-26T08:28:35.904Z,35.80
2022-08-26T08:29:35.894Z,40.90
2022-08-26T08:30:35.934Z,40.90
2022-08-26T08:32:35.877Z,36.00
2022-08-26T08:33:36.579Z,38.30
2022-08-26T08:34:35.919Z,36.30
2022-08-26T08:35:35.829Z,36.00
2022-08-26T08:36:36.122Z,36.40
2022-08-26T08:37:35.827Z,36.70
2022-08-26T08:38:35.793Z,35.70
2022-08-26T08:39:36.044Z,42.80
2022-08-26T08:40:35.854Z,35.40
2022-08-26T08:41:35.791Z,33.90
2022-08-26T08:42:35.793Z,37.20
2022-08-26T08:43:37.505Z,34.80
2022-08-26T08:44:35.740Z,34.50
2022-08-26T08:45:37.062Z,39.10
2022-08-26T08:46:35.775Z,40.00
2022-08-26T08:47:35.701Z,35.90
2022-08-26T08:48:35.733Z,38.20
2022-08-26T08:49:35.694Z,38.30
2022-08-26T08:50:35.671Z,33.50
2022-08-26T08:51:35.664Z,34.70
2022-08-26T08:52:35.670Z,38.00
2022-08-26T08:53:35.626Z,35.10
2022-08-26T08:54:35.637Z,37.20
2022-08-26T08:55:35.653Z,35.70
2022-08-26T08:56:35.843Z,35.70
2022-08-26T08:57:35.612Z,35.50
2022-08-26T08:58:35.607Z,32.40
2022-08-26T08:59:35.568Z,32.60
2022-08-26T09:00:39.123Z,32.50
2022-08-26T09:01:35.625Z,36.90
2022-08-26T09:02:35.597Z,31.60
2022-08-26T09:03:35.556Z,38.50
2022-08-26T09:04:35.527Z,37.90
2022-08-26T09:05:37.631Z,37.70
2022-08-26T09:06:35.577Z,36.50
2022-08-26T09:07:36.687Z,34.70
2022-08-26T09:08:35.482Z,37.40
2022-08-26T09:09:35.504Z,32.80
2022-08-26T09:10:35.463Z,32.40
2022-08-26T09:11:35.456Z,38.80
2022-08-26T09:12:36.091Z,37.30
2022-08-26T09:13:35.443Z,32.80
2022-08-26T09:14:35.413Z,34.40
2022-08-26T09:15:35.399Z,41.40
2022-08-26T09:16:35.456Z,33.60
2022-08-26T09:17:35.406Z,35.10
2022-08-26T09:18:35.421Z,35.90
2022-08-26T09:19:35.398Z,37.80
2022-08-26T09:20:35.352Z,33.10
2022-08-26T09:21:35.357Z,35.10
2022-08-26T09:22:35.364Z,34.70
2022-08-26T09:23:35.846Z,37.90
2022-08-26T09:24:38.427Z,36.40
2022-08-26T09:25:35.308Z,31.40
2022-08-26T09:26:35.310Z,33.50
2022-08-26T09:27:35.306Z,29.90
2022-08-26T09:28:35.337Z,33.10
2022-08-26T09:29:35.249Z,30.70
2022-08-26T09:30:35.324Z,32.80
2022-08-26T09:31:35.486Z,35.30
2022-08-26T09:32:35.247Z,33.70
2022-08-26T09:33:35.232Z,34.10
2022-08-26T09:34:35.242Z,36.20
2022-08-26T09:35:35.187Z,31.70
2022-08-26T09:36:39.368Z,33.20
2022-08-26T09:37:35.252Z,31.50
2022-08-26T09:38:35.183Z,30.00
2022-08-26T09:39:35.159Z,29.20
2022-08-26T09:40:35.444Z,31.10
2022-08-26T09:41:35.167Z,30.80
2022-08-26T09:42:35.141Z,35.80
2022-08-26T09:43:35.142Z,33.60
2022-08-26T09:44:35.147Z,31.70
2022-08-26T09:45:35.103Z,36.30
2022-08-26T09:46:35.139Z,32.30
2022-08-26T09:47:35.092Z,27.60
2022-08-26T09:48:36.364Z,33.00
2022-08-26T09:49:36.316Z,30.00
2022-08-26T09:50:35.094Z,31.00
2022-08-26T09:51:35.063Z,30.70
2022-08-26T09:52:35.034Z,34.00
2022-08-26T09:53:35.032Z,31.60
2022-08-26T09:54:35.051Z,31.30
2022-08-26T09:55:35.002Z,30.70
2022-08-26T09:56:35.016Z,35.20
2022-08-26T09:57:34.973Z,35.80
2022-08-26T09:58:34.962Z,31.50
2022-08-26T09:59:35.003Z,31.40
2022-08-26T10:00:34.981Z,31.40
2022-08-26T10:01:35.018Z,35.70
2022-08-26T10:02:34.915Z,32.90
2022-08-26T10:03:35.199Z,31.90
2022-08-26T10:04:34.963Z,33.90
2022-08-26T10:05:34.915Z,36.10
2022-08-26T10:06:34.902Z,26.40
2022-08-26T10:07:34.883Z,32.90
2022-08-26T10:08:34.877Z,33.10
2022-08-26T10:09:34.861Z,33.50
2022-08-26T10:10:34.869Z,29.80
2022-08-26T10:11:34.855Z,31.10
2022-08-26T10:12:34.848Z,31.80
2022-08-26T10:13:34.827Z,35.00
2022-08-26T10:14:34.901Z,36.80
2022-08-26T10:15:35.098Z,33.50
2022-08-26T10:16:34.823Z,34.80
2022-08-26T10:17:34.778Z,35.40
2022-08-26T10:18:34.813Z,35.30
2022-08-26T10:19:41.788Z,33.90
2022-08-26T10:20:34.857Z,33.00
2022-08-26T10:21:34.726Z,30.90
2022-08-26T10:22:34.767Z,28.50
2022-08-26T10:23:34.735Z,30.10
2022-08-26T10:24:34.754Z,29.40
2022-08-26T10:25:34.721Z,29.90
2022-08-26T10:26:34.697Z,29.40
2022-08-26T10:27:34.933Z,31.60
2022-08-26T10:28:34.683Z,33.20
2022-08-26T10:29:34.673Z,33.10
2022-08-26T10:30:34.656Z,27.60
2022-08-26T10:31:40.338Z,29.70
2022-08-26T10:32:34.675Z,30.00
2022-08-26T10:33:34.627Z,30.20
2022-08-26T10:34:34.672Z,31.60
2022-08-26T10:35:34.616Z,30.70
2022-08-26T10:36:46.948Z,28.60
2022-08-26T10:37:34.584Z,31.30
2022-08-26T10:38:34.565Z,30.40
2022-08-26T10:39:34.565Z,33.90
2022-08-26T10:40:34.602Z,28.30
2022-08-26T10:41:34.537Z,30.90
2022-08-26T10:42:34.521Z,29.80
2022-08-26T10:43:34.505Z,34.80
2022-08-26T10:44:34.528Z,32.50
2022-08-26T10:45:34.578Z,31.20
2022-08-26T10:46:34.490Z,31.40
2022-08-26T10:47:34.496Z,30.70
2022-08-26T10:48:35.433Z,28.30
2022-08-26T10:49:34.452Z,31.00
2022-08-26T10:50:34.452Z,31.50
2022-08-26T10:51:34.457Z,28.50
2022-08-26T10:52:34.441Z,26.10
2022-08-26T10:53:34.521Z,29.20
2022-08-26T10:54:34.421Z,29.90
2022-08-26T10:55:34.786Z,27.70
2022-08-26T10:56:34.400Z,28.00
2022-08-26T10:57:34.400Z,28.60
2022-08-26T10:58:34.378Z,29.60
2022-08-26T10:59:34.334Z,27.00
2022-08-26T11:00:34.366Z,26.40
2022-08-26T11:01:34.377Z,24.50
2022-08-26T11:02:34.334Z,26.40
2022-08-26T11:03:34.334Z,33.00
2022-08-26T11:04:34.992Z,31.30
2022-08-26T11:05:34.288Z,26.20
2022-08-26T11:06:34.282Z,28.30
2022-08-26T11:07:34.258Z,27.60
2022-08-26T11:08:34.291Z,28.50
2022-08-26T11:09:34.241Z,27.20
2022-08-26T11:10:34.236Z,26.20
2022-08-26T11:11:34.257Z,24.10
2022-08-26T11:12:34.260Z,25.90
2022-08-26T11:13:35.442Z,20.50
2022-08-26T11:14:34.263Z,21.90
2022-08-26T11:15:34.194Z,22.40
2022-08-26T11:16:34.192Z,22.60
2022-08-26T11:17:34.163Z,23.10
2022-08-26T11:18:34.161Z,25.30
2022-08-26T11:19:57.126Z,22.40
2022-08-26T11:20:34.143Z,23.10
2022-08-26T11:21:34.156Z,24.00
2022-08-26T11:22:34.134Z,25.00
2022-08-26T11:23:34.097Z,24.10
2022-08-26T11:24:34.088Z,18.90
2022-08-26T11:25:34.126Z,26.90
2022-08-26T11:26:43.263Z,24.40
2022-08-26T11:27:34.090Z,21.90
2022-08-26T11:28:34.047Z,25.40
2022-08-26T11:29:34.063Z,21.40
2022-08-26T11:30:34.069Z,21.50
2022-08-26T11:31:34.058Z,21.50
2022-08-26T11:32:34.014Z,18.10
2022-08-26T11:33:33.995Z,19.70
2022-08-26T11:34:33.991Z,21.40
2022-08-26T11:35:33.990Z,17.00
2022-08-26T11:36:33.969Z,19.00
2022-08-26T11:37:33.985Z,17.20
2022-08-26T11:38:33.942Z,17.10
2022-08-26T11:39:36.922Z,16.80
2022-08-26T11:40:33.987Z,22.90
2022-08-26T11:41:33.935Z,21.90
2022-08-26T11:42:33.907Z,20.50
2022-08-26T11:43:33.917Z,19.60
2022-08-26T11:44:34.145Z,20.10
2022-08-26T11:45:33.962Z,22.70
2022-08-26T11:46:33.861Z,20.20
2022-08-26T11:47:33.857Z,17.90
2022-08-26T11:48:33.873Z,20.20
2022-08-26T11:49:33.870Z,21.60
2022-08-26T11:50:33.852Z,19.40
2022-08-26T11:51:35.962Z,19.10
2022-08-26T11:52:33.835Z,19.10
2022-08-26T11:53:33.850Z,18.80
2022-08-26T11:54:35.711Z,16.00
2022-08-26T11:55:33.816Z,21.90
2022-08-26T11:56:33.786Z,17.90
2022-08-26T11:57:33.770Z,20.40
2022-08-26T11:58:33.741Z,21.50
2022-08-26T12:00:34.492Z,22.60
2022-08-26T12:01:33.722Z,17.30
2022-08-26T12:02:33.705Z,21.90
2022-08-26T12:03:33.789Z,21.40
2022-08-26T12:04:33.838Z,20.00
2022-08-26T12:05:33.698Z,22.40
2022-08-26T12:06:35.422Z,20.20
2022-08-26T12:07:33.670Z,19.10
2022-08-26T12:08:33.658Z,16.30
2022-08-26T12:09:33.650Z,21.00
2022-08-26T12:10:33.714Z,18.00
2022-08-26T12:11:33.653Z,20.60
2022-08-26T12:12:35.226Z,21.60
2022-08-26T12:13:33.598Z,17.40
2022-08-26T12:14:33.643Z,18.50
2022-08-26T12:15:33.590Z,20.20
2022-08-26T12:16:33.605Z,23.20
2022-08-26T12:17:33.586Z,19.40
2022-08-26T12:18:33.555Z,17.40
2022-08-26T12:19:33.553Z,20.80
2022-08-26T12:20:33.515Z,21.50
2022-08-26T12:21:34.737Z,23.50
2022-08-26T12:22:33.521Z,17.10
2022-08-26T12:23:33.541Z,17.50
2022-08-26T12:24:33.492Z,21.30
2022-08-26T12:25:36.263Z,20.20
2022-08-26T12:26:33.465Z,19.20
2022-08-26T12:27:33.470Z,20.90
2022-08-26T12:28:33.428Z,19.70
2022-08-26T12:29:33.439Z,21.50
2022-08-26T12:30:33.445Z,22.70
2022-08-26T12:31:33.464Z,21.40
2022-08-26T12:32:33.481Z,23.40
2022-08-26T12:33:33.444Z,17.50
2022-08-26T12:34:33.473Z,23.80
2022-08-26T12:35:33.402Z,25.30
2022-08-26T12:36:33.366Z,19.60
2022-08-26T12:37:33.406Z,18.90
2022-08-26T12:38:33.354Z,19.60
2022-08-26T12:39:33.338Z,18.80
2022-08-26T12:40:33.382Z,21.30
2022-08-26T12:41:33.342Z,17.90
2022-08-26T12:42:33.314Z,17.20
2022-08-26T12:43:33.318Z,18.40
2022-08-26T12:44:33.354Z,18.00
2022-08-26T12:45:33.342Z,21.00
2022-08-26T12:46:33.282Z,21.40
2022-08-26T12:47:42.492Z,19.00
2022-08-26T12:48:33.251Z,19.10
2022-08-26T12:49:33.262Z,19.40
2022-08-26T12:50:33.213Z,22.30
2022-08-26T12:51:33.214Z,22.20