createdAt,value
2019-02-28T00:01:55.446Z,9.30
2019-02-28T00:04:25.884Z,9.30
2019-02-28T00:06:56.497Z,9.20
2019-02-28T00:09:26.992Z,9.20
2019-02-28T00:11:57.518Z,9.10
2019-02-28T00:14:28.479Z,9.00
2019-02-28T00:16:58.940Z,9.00
2019-02-28T00:19:29.350Z,9.00
2019-02-28T00:21:59.842Z,8.90
2019-02-28T00:24:30.769Z,8.90
2019-02-28T00:27:01.341Z,8.80
2019-02-28T00:29:33.709Z,8.80
2019-02-28T00:32:03.999Z,8.70
2019-02-28T00:34:36.282Z,8.70
2019-02-28T00:37:06.676Z,8.70
2019-02-28T00:39:37.134Z,8.70
2019-02-28T00:42:07.614Z,8.70
2019-02-28T00:44:38.052Z,8.60
2019-02-28T00:47:08.639Z,8.60
2019-02-28T00:49:39.062Z,8.60
2019-02-28T00:52:09.509Z,8.60
2019-02-28T00:54:43.379Z,8.50
2019-02-28T00:57:12.192Z,8.50
2019-02-28T00:59:42.697Z,8.50
2019-02-28T01:02:13.248Z,8.50
2019-02-28T01:04:43.704Z,8.40
2019-02-28T01:07:16.337Z,8.40
2019-02-28T01:09:46.378Z,8.30
2019-02-28T01:12:19.149Z,8.30
2019-02-28T01:14:49.096Z,8.30
2019-02-28T01:17:19.523Z,8.20
2019-02-28T01:19:49.969Z,8.20
2019-02-28T01:22:20.492Z,8.10
2019-02-28T01:24:50.991Z,8.10
2019-02-28T01:27:21.824Z,8.10
2019-02-28T01:29:52.262Z,8.10
2019-02-28T01:32:22.770Z,8.10
2019-02-28T01:34:53.239Z,8.00
2019-02-28T01:37:23.811Z,8.00
2019-02-28T01:39:54.259Z,8.00
2019-02-28T01:42:24.700Z,8.00
2019-02-28T01:44:55.172Z,8.00
2019-02-28T01:47:25.724Z,8.00
2019-02-28T01:49:57.791Z,8.00
2019-02-28T01:52:28.511Z,7.90
2019-02-28T01:54:59.788Z,8.00
2019-02-28T01:57:30.235Z,7.90
2019-02-28T02:00:00.711Z,7.90
2019-02-28T02:02:31.132Z,7.90
2019-02-28T02:05:01.615Z,7.90
2019-02-28T02:07:33.221Z,7.90
2019-02-28T02:10:06.968Z,7.90
2019-02-28T02:12:37.453Z,7.90
2019-02-28T02:15:09.648Z,7.90
2019-02-28T02:17:40.094Z,7.90
2019-02-28T02:20:11.170Z,7.80
2019-02-28T02:22:44.602Z,7.80
2019-02-28T02:25:14.274Z,7.80
2019-02-28T02:27:44.791Z,7.80
2019-02-28T02:30:20.923Z,7.80
2019-02-28T02:32:51.387Z,7.80
2019-02-28T02:35:21.839Z,7.80
2019-02-28T02:37:52.619Z,7.80
2019-02-28T02:40:24.197Z,7.80
2019-02-28T02:42:54.974Z,7.80
2019-02-28T02:45:25.477Z,7.80
2019-02-28T02:47:55.963Z,7.70
2019-02-28T02:50:34.263Z,7.70
2019-02-28T02:53:04.845Z,7.70
2019-02-28T02:55:30.967Z,7.70
2019-02-28T02:58:01.386Z,7.70
2019-02-28T03:00:31.888Z,7.70
2019-02-28T03:03:06.041Z,7.70
2019-02-28T03:05:35.753Z,7.60
2019-02-28T03:08:06.781Z,7.60
2019-02-28T03:10:37.224Z,7.60
2019-02-28T03:13:07.657Z,7.60
2019-02-28T03:15:38.145Z,7.60
2019-02-28T03:18:08.583Z,7.60
2019-02-28T03:20:42.236Z,7.60
2019-02-28T03:23:11.257Z,7.50
2019-02-28T03:25:41.703Z,7.50
2019-02-28T03:28:14.041Z,7.40
2019-02-28T03:30:44.390Z,7.40
2019-02-28T03:33:23.374Z,7.40
2019-02-28T03:35:47.278Z,7.40
2019-02-28T03:38:17.731Z,7.30
2019-02-28T03:40:48.207Z,7.30
2019-02-28T03:43:18.655Z,7.30
2019-02-28T03:45:49.116Z,7.30
2019-02-28T03:48:19.577Z,7.30
2019-02-28T03:50:50.220Z,7.30
2019-02-28T03:53:21.151Z,7.20
2019-02-28T03:55:51.657Z,7.20
2019-02-28T03:58:22.139Z,7.20
2019-02-28T04:00:52.608Z,7.20
2019-02-28T04:03:23.097Z,7.20
2019-02-28T04:05:53.557Z,7.20
2019-02-28T04:08:29.363Z,7.20
2019-02-28T04:10:56.352Z,7.20
2019-02-28T04:13:26.847Z,7.20
2019-02-28T04:16:08.700Z,7.20
2019-02-28T04:18:29.703Z,7.10
2019-02-28T04:21:00.163Z,7.10
2019-02-28T04:23:35.530Z,7.10
2019-02-28T04:26:03.260Z,7.10
2019-02-28T04:28:33.704Z,7.10
2019-02-28T04:31:04.168Z,7.10
2019-02-28T04:33:38.850Z,7.00
2019-02-28T04:36:06.863Z,7.00
2019-02-28T04:38:37.294Z,7.00
2019-02-28T04:41:07.743Z,7.00
2019-02-28T04:43:38.194Z,7.00
2019-02-28T04:46:08.641Z,7.00
2019-02-28T04:48:39.176Z,6.90
2019-02-28T04:51:09.642Z,6.90
2019-02-28T04:53:40.099Z,6.90
2019-02-28T04:56:11.421Z,6.90
2019-02-28T04:58:42.682Z,6.80
2019-02-28T05:01:13.520Z,6.80
2019-02-28T05:03:43.926Z,6.80
2019-02-28T05:06:14.397Z,6.80
2019-02-28T05:08:44.853Z,6.80
2019-02-28T05:11:15.310Z,6.70
2019-02-28T05:13:48.735Z,6.70
2019-02-28T05:16:18.004Z,6.70
2019-02-28T05:18:48.451Z,6.70
2019-02-28T05:21:19.535Z,6.70
2019-02-28T05:23:50.655Z,6.70
2019-02-28T05:26:23.441Z,6.70
2019-02-28T05:28:53.556Z,6.70
2019-02-28T05:31:26.935Z,6.60
2019-02-28T05:33:56.382Z,6.60
2019-02-28T05:36:26.864Z,6.60
2019-02-28T05:38:57.442Z,6.60
2019-02-28T05:41:27.891Z,6.60
2019-02-28T05:43:58.375Z,6.50
2019-02-28T05:46:28.854Z,6.50
2019-02-28T05:48:59.317Z,6.50
2019-02-28T05:51:29.747Z,6.50
2019-02-28T05:54:00.209Z,6.50
2019-02-28T05:56:33.254Z,6.50
2019-02-28T05:59:03.006Z,6.40
2019-02-28T06:01:33.437Z,6.40
2019-02-28T06:04:04.055Z,6.40
2019-02-28T06:06:34.516Z,6.40
2019-02-28T06:09:06.269Z,6.40
2019-02-28T06:11:36.734Z,6.40
2019-02-28T06:14:07.193Z,6.40
2019-02-28T06:16:37.621Z,6.40
2019-02-28T06:19:09.092Z,6.40
2019-02-28T06:21:39.602Z,6.40
2019-02-28T06:24:12.773Z,6.40
2019-02-28T06:26:42.264Z,6.40
2019-02-28T06:29:12.739Z,6.40
2019-02-28T06:31:45.567Z,6.40
2019-02-28T06:34:15.366Z,6.40
2019-02-28T06:36:45.802Z,6.40
2019-02-28T06:39:17.579Z,6.30
2019-02-28T06:41:47.985Z,6.30
2019-02-28T06:44:18.468Z,6.30
2019-02-28T06:46:49.071Z,6.30
2019-02-28T06:49:19.513Z,6.30
2019-02-28T06:51:51.385Z,6.20
2019-02-28T06:54:22.454Z,6.20
2019-02-28T06:56:54.127Z,6.20
2019-02-28T06:59:25.176Z,6.20
2019-02-28T07:01:57.585Z,6.10
2019-02-28T07:04:28.441Z,6.10
2019-02-28T07:07:01.905Z,6.10
2019-02-28T07:09:33.652Z,6.10
2019-02-28T07:12:04.545Z,6.00
2019-02-28T07:14:35.038Z,6.00
2019-02-28T07:17:07.789Z,6.00
2019-02-28T07:19:37.799Z,6.00
2019-02-28T07:22:08.271Z,6.00
2019-02-28T07:24:38.743Z,6.00
2019-02-28T07:27:09.206Z,6.00
2019-02-28T07:29:42.705Z,6.10
2019-02-28T07:32:12.090Z,6.10
2019-02-28T07:34:42.626Z,6.10
2019-02-28T07:37:13.120Z,6.20
2019-02-28T07:39:43.658Z,6.20
2019-02-28T07:42:14.153Z,6.20
2019-02-28T07:44:44.626Z,6.30
2019-02-28T07:47:17.550Z,6.30
2019-02-28T07:49:50.075Z,6.30
2019-02-28T07:52:20.528Z,6.40
2019-02-28T07:54:51.530Z,6.40
2019-02-28T07:57:23.339Z,6.50
2019-02-28T07:59:53.851Z,6.50
2019-02-28T08:02:24.429Z,6.60
2019-02-28T08:04:55.740Z,6.60
2019-02-28T08:07:26.525Z,6.70
2019-02-28T08:09:58.119Z,6.80
2019-02-28T08:12:30.848Z,6.90
2019-02-28T08:15:00.953Z,7.00
2019-02-28T08:17:31.475Z,7.10
2019-02-28T08:20:01.975Z,7.20
2019-02-28T08:22:32.425Z,7.30
2019-02-28T08:25:02.954Z,7.40
2019-02-28T08:27:33.494Z,7.50
2019-02-28T08:30:03.970Z,7.60
2019-02-28T08:32:34.511Z,7.70
2019-02-28T08:35:05.295Z,7.80
2019-02-28T08:37:35.871Z,7.80
2019-02-28T08:40:08.213Z,7.90
2019-02-28T08:42:39.774Z,8.00
2019-02-28T08:45:12.655Z,8.10
2019-02-28T08:47:43.179Z,8.10
2019-02-28T08:50:21.485Z,8.20
2019-02-28T08:52:52.750Z,8.30
2019-02-28T08:55:28.794Z,8.40
2019-02-28T08:57:58.116Z,8.50
2019-02-28T09:00:32.613Z,8.50
2019-02-28T09:03:01.009Z,8.60
2019-02-28T09:05:31.574Z,8.70
2019-02-28T09:08:02.137Z,8.70
2019-02-28T09:10:32.609Z,8.80
2019-02-28T09:13:07.693Z,8.90
2019-02-28T09:15:37.268Z,9.00
2019-02-28T09:18:07.712Z,9.00
2019-02-28T09:20:38.187Z,9.10
2019-02-28T09:23:08.621Z,9.20
2019-02-28T09:25:39.093Z,9.30
2019-02-28T09:28:10.182Z,9.50
2019-02-28T09:30:42.173Z,9.60
2019-02-28T09:33:12.675Z,9.70
2019-02-28T09:35:46.334Z,9.70
2019-02-28T09:38:15.493Z,9.80
2019-02-28T09:40:46.009Z,9.90
2019-02-28T09:43:16.514Z,10.00
2019-02-28T09:45:47.016Z,10.20
2019-02-28T09:48:17.496Z,10.20
2019-02-28T09:50:47.942Z,10.40
2019-02-28T09:53:18.426Z,10.50
2019-02-28T09:55:48.885Z,10.70
2019-02-28T09:58:19.356Z,10.80
2019-02-28T10:00:50.433Z,10.90
2019-02-28T10:03:20.956Z,11.00
2019-02-28T10:05:51.408Z,11.10
2019-02-28T10:08:22.011Z,11.20
2019-02-28T10:10:55.791Z,11.20
2019-02-28T10:13:24.867Z,11.30
2019-02-28T10:15:55.384Z,11.30
2019-02-28T10:18:25.897Z,11.40
2019-02-28T10:20:59.102Z,11.50
2019-02-28T10:23:28.823Z,11.50
2019-02-28T10:25:59.315Z,11.60
2019-02-28T10:28:29.820Z,11.70
2019-02-28T10:31:00.304Z,11.80
2019-02-28T10:33:30.784Z,11.90
2019-02-28T10:36:01.269Z,12.00
2019-02-28T10:38:33.108Z,12.10
2019-02-28T10:41:03.904Z,12.10
2019-02-28T10:43:34.435Z,12.10
2019-02-28T10:46:05.171Z,12.30
2019-02-28T10:48:41.861Z,12.30
2019-02-28T10:51:13.987Z,12.50
2019-02-28T10:53:40.256Z,12.50
2019-02-28T10:56:10.850Z,12.60
2019-02-28T10:58:41.297Z,12.70
2019-02-28T11:01:14.150Z,12.70
2019-02-28T11:03:44.626Z,12.80
2019-02-28T11:06:15.062Z,12.90
2019-02-28T11:08:47.472Z,12.90
2019-02-28T11:11:18.690Z,13.00
2019-02-28T11:13:49.283Z,13.00
2019-02-28T11:16:20.518Z,13.10
2019-02-28T11:18:52.046Z,13.20
2019-02-28T11:21:22.715Z,13.20
2019-02-28T11:23:53.250Z,13.30
2019-02-28T11:26:23.849Z,13.40
2019-02-28T11:28:54.438Z,13.40
2019-02-28T11:31:25.831Z,13.50
2019-02-28T11:33:56.485Z,13.60
2019-02-28T11:36:26.941Z,13.70
2019-02-28T11:38:57.509Z,13.70
2019-02-28T11:41:28.069Z,13.80
2019-02-28T11:43:58.553Z,13.80
2019-02-28T11:46:29.078Z,13.90
2019-02-28T11:48:59.535Z,13.90
2019-02-28T11:51:30.375Z,14.00
2019-02-28T11:54:01.856Z,14.00
2019-02-28T11:56:32.331Z,14.00
2019-02-28T11:59:02.836Z,14.10
2019-02-28T12:01:33.422Z,14.10
2019-02-28T12:04:03.960Z,14.10
2019-02-28T12:06:34.556Z,14.10
2019-02-28T12:09:07.484Z,14.10
2019-02-28T12:11:37.950Z,14.20
2019-02-28T12:14:08.399Z,14.20
2019-02-28T12:16:38.997Z,14.20
2019-02-28T12:19:12.474Z,14.20
2019-02-28T12:21:41.676Z,14.20
2019-02-28T12:24:12.176Z,14.20
2019-02-28T12:26:42.727Z,14.10
2019-02-28T12:29:13.861Z,14.00
2019-02-28T12:31:45.495Z,14.00
2019-02-28T12:34:16.075Z,14.00
2019-02-28T12:36:49.379Z,14.00
2019-02-28T12:39:19.056Z,14.00
2019-02-28T12:41:49.661Z,14.00
2019-02-28T12:44:20.236Z,13.90
2019-02-28T12:46:50.872Z,14.00
2019-02-28T12:49:22.438Z,14.00
2019-02-28T12:51:53.884Z,14.00
2019-02-28T12:54:25.945Z,14.00
2019-02-28T12:56:56.680Z,14.10
2019-02-28T12:59:27.301Z,14.10
2019-02-28T13:01:57.879Z,14.10
2019-02-28T13:04:32.538Z,14.10
2019-02-28T13:07:02.997Z,14.20
2019-02-28T13:09:33.542Z,14.20
2019-02-28T13:12:04.048Z,14.20
2019-02-28T13:14:36.876Z,14.30
2019-02-28T13:17:06.958Z,14.30
2019-02-28T13:19:37.588Z,14.40
2019-02-28T13:22:08.123Z,14.40
2019-02-28T13:24:42.417Z,14.40
2019-02-28T13:27:11.588Z,14.40
2019-02-28T13:29:42.223Z,14.50
2019-02-28T13:32:12.992Z,14.50
2019-02-28T13:34:43.454Z,14.60
2019-02-28T13:37:14.107Z,14.50
2019-02-28T13:39:44.803Z,14.50
2019-02-28T13:42:15.260Z,14.50
2019-02-28T13:44:45.819Z,14.40
2019-02-28T13:47:16.311Z,14.40
2019-02-28T13:49:49.761Z,14.40
2019-02-28T13:52:20.583Z,14.50
2019-02-28T13:54:51.517Z,14.50
2019-02-28T13:57:21.999Z,14.50
2019-02-28T13:59:52.698Z,14.50
2019-02-28T14:02:26.230Z,14.50
2019-02-28T14:04:58.700Z,14.50
2019-02-28T14:07:30.114Z,14.60
2019-02-28T14:10:00.334Z,14.60
2019-02-28T14:12:30.897Z,14.60
2019-02-28T14:15:02.679Z,14.50
2019-02-28T14:17:35.498Z,14.50
2019-02-28T14:20:06.091Z,14.50
2019-02-28T14:22:36.609Z,14.40
2019-02-28T14:25:10.892Z,14.40
2019-02-28T14:27:41.420Z,14.40
2019-02-28T14:30:13.655Z,14.40
2019-02-28T14:32:45.516Z,14.40
2019-02-28T14:35:16.998Z,14.30
2019-02-28T14:37:47.562Z,14.30
2019-02-28T14:40:18.815Z,14.30
2019-02-28T14:42:49.407Z,14.20
2019-02-28T14:45:20.624Z,14.20
2019-02-28T14:47:57.023Z,14.20
2019-02-28T14:50:25.008Z,14.20
2019-02-28T14:52:56.617Z,14.20
2019-02-28T14:55:29.311Z,14.20
2019-02-28T14:57:59.472Z,14.20
2019-02-28T15:00:30.177Z,14.20
2019-02-28T15:03:03.041Z,14.20
2019-02-28T15:05:34.091Z,14.20
2019-02-28T15:08:06.264Z,14.10
2019-02-28T15:10:36.964Z,14.10
2019-02-28T15:13:07.553Z,14.00
2019-02-28T15:15:38.073Z,14.00
2019-02-28T15:18:10.947Z,14.00
2019-02-28T15:20:41.061Z,14.00
2019-02-28T15:23:11.546Z,13.90
2019-02-28T15:25:43.270Z,13.90
2019-02-28T15:28:14.726Z,13.90
2019-02-28T15:30:45.274Z,13.90
2019-02-28T15:33:15.799Z,13.80
2019-02-28T15:35:46.491Z,13.70
2019-02-28T15:38:18.547Z,13.70
2019-02-28T15:40:49.112Z,13.60
2019-02-28T15:43:19.573Z,13.60
2019-02-28T15:45:50.223Z,13.50
2019-02-28T15:48:20.765Z,13.40
2019-02-28T15:50:52.593Z,13.30
2019-02-28T15:53:23.280Z,13.20
2019-02-28T15:55:53.954Z,13.20
2019-02-28T15:58:26.568Z,13.10
2019-02-28T16:00:57.532Z,13.10
2019-02-28T16:03:28.076Z,13.00
2019-02-28T16:05:58.607Z,12.90
2019-02-28T16:08:29.147Z,12.90
2019-02-28T16:10:59.713Z,12.80
2019-02-28T16:13:30.184Z,12.80
2019-02-28T16:16:00.706Z,12.70
2019-02-28T16:18:31.302Z,12.70
2019-02-28T16:21:03.577Z,12.60
2019-02-28T16:23:33.941Z,12.60
2019-02-28T16:26:04.827Z,12.60
2019-02-28T16:28:35.341Z,12.60
2019-02-28T16:31:06.358Z,12.60
2019-02-28T16:33:37.830Z,12.50
2019-02-28T16:36:08.399Z,12.50
2019-02-28T16:38:38.894Z,12.50
2019-02-28T16:41:09.412Z,12.60
2019-02-28T16:43:39.855Z,12.60
2019-02-28T16:46:12.392Z,12.50
2019-02-28T16:48:42.561Z,12.50
2019-02-28T16:51:13.250Z,12.50
2019-02-28T16:53:43.749Z,12.50
2019-02-28T16:56:15.924Z,12.50
2019-02-28T16:58:46.388Z,12.40
2019-02-28T17:01:17.596Z,12.40
2019-02-28T17:03:49.186Z,12.40
2019-02-28T17:06:19.712Z,12.40
2019-02-28T17:09:01.834Z,12.40
2019-02-28T17:11:32.329Z,12.30
2019-02-28T17:14:10.303Z,12.30
2019-02-28T17:16:55.010Z,12.30
2019-02-28T17:19:28.602Z,12.30
2019-02-28T17:21:57.880Z,12.30
2019-02-28T17:24:29.549Z,12.30
2019-02-28T17:27:19.020Z,12.30
2019-02-28T17:29:57.631Z,12.30
2019-02-28T17:32:31.174Z,12.30
2019-02-28T17:34:59.838Z,12.30
2019-02-28T17:37:30.331Z,12.30
2019-02-28T17:40:00.791Z,12.30
2019-02-28T17:42:31.603Z,12.30
2019-02-28T17:45:18.175Z,12.30
2019-02-28T17:48:27.983Z,12.30
2019-02-28T17:51:09.842Z,12.30
2019-02-28T17:54:20.869Z,12.30
2019-02-28T17:57:45.105Z,12.30
2019-02-28T18:00:58.457Z,12.30
2019-02-28T18:04:36.464Z,12.20
2019-02-28T18:08:20.125Z,12.20
2019-02-28T18:11:30.943Z,12.20
2019-02-28T18:14:21.328Z,12.20
2019-02-28T18:18:08.777Z,12.20
2019-02-28T18:21:22.842Z,12.10
2019-02-28T18:25:00.402Z,12.10
2019-02-28T18:28:37.710Z,12.10
2019-02-28T18:31:19.091Z,12.10
2019-02-28T18:34:16.971Z,12.10
2019-02-28T18:36:46.612Z,12.10
2019-02-28T18:39:18.393Z,12.10
2019-02-28T18:41:50.737Z,12.10
2019-02-28T18:44:21.360Z,12.00
2019-02-28T18:46:51.954Z,12.00
2019-02-28T18:49:22.559Z,12.00
2019-02-28T18:51:53.197Z,12.00
2019-02-28T18:54:23.858Z,12.00
2019-02-28T18:56:54.396Z,12.00
2019-02-28T18:59:25.499Z,12.00
2019-02-28T19:01:56.114Z,11.90
2019-02-28T19:04:26.726Z,11.90
2019-02-28T19:06:57.361Z,11.90
2019-02-28T19:09:30.965Z,11.90
2019-02-28T19:12:01.576Z,11.90
2019-02-28T19:14:32.218Z,11.90
2019-02-28T19:17:02.918Z,11.90
2019-02-28T19:19:33.505Z,11.90
2019-02-28T19:22:04.166Z,11.80
2019-02-28T19:24:34.718Z,11.80
2019-02-28T19:27:05.257Z,11.80
2019-02-28T19:29:35.955Z,11.80
2019-02-28T19:32:06.560Z,11.80
2019-02-28T19:34:37.187Z,11.80
2019-02-28T19:37:07.815Z,11.80
2019-02-28T19:39:38.417Z,11.70
2019-02-28T19:42:08.960Z,11.80
2019-02-28T19:44:42.530Z,11.70
2019-02-28T19:47:13.070Z,11.70
2019-02-28T19:49:43.623Z,11.70
2019-02-28T19:52:14.362Z,11.70
2019-02-28T19:54:44.857Z,11.60
2019-02-28T19:57:15.461Z,11.60
2019-02-28T19:59:46.010Z,11.60
2019-02-28T20:02:16.540Z,11.60
2019-02-28T20:04:47.060Z,11.60
2019-02-28T20:07:17.666Z,11.60
2019-02-28T20:09:48.238Z,11.60
2019-02-28T20:12:18.708Z,11.60
2019-02-28T20:14:49.318Z,11.60
2019-02-28T20:17:19.924Z,11.60
2019-02-28T20:19:50.473Z,11.60
2019-02-28T20:22:20.981Z,11.60
2019-02-28T20:24:51.511Z,11.60
2019-02-28T20:27:22.070Z,11.60
2019-02-28T20:29:55.292Z,11.60
2019-02-28T20:32:25.057Z,11.60
2019-02-28T20:34:55.706Z,11.60
2019-02-28T20:37:26.263Z,11.60
2019-02-28T20:39:57.801Z,11.60
2019-02-28T20:42:28.356Z,11.60
2019-02-28T20:44:58.961Z,11.60
2019-02-28T20:47:29.457Z,11.50
2019-02-28T20:49:59.998Z,11.50
2019-02-28T20:52:30.568Z,11.50
2019-02-28T20:55:01.170Z,11.50
2019-02-28T20:57:31.689Z,11.40
2019-02-28T21:00:02.250Z,11.40
2019-02-28T21:02:32.742Z,11.40
2019-02-28T21:05:03.355Z,11.40
2019-02-28T21:07:33.852Z,11.40
2019-02-28T21:10:05.187Z,11.40
2019-02-28T21:12:35.711Z,11.40
2019-02-28T21:15:07.307Z,11.30
2019-02-28T21:17:37.872Z,11.30
2019-02-28T21:20:09.838Z,11.30
2019-02-28T21:22:40.418Z,11.30
2019-02-28T21:25:14.287Z,11.30
2019-02-28T21:27:45.118Z,11.30
2019-02-28T21:30:19.066Z,11.30
2019-02-28T21:32:49.697Z,11.30
2019-02-28T21:35:20.688Z,11.30
2019-02-28T21:37:51.482Z,11.30
2019-02-28T21:40:23.063Z,11.30
2019-02-28T21:42:53.775Z,11.20
2019-02-28T21:45:24.412Z,11.30
2019-02-28T21:47:54.974Z,11.30
2019-02-28T21:50:25.855Z,11.30
2019-02-28T21:52:56.493Z,11.30
2019-02-28T21:55:27.019Z,11.30
2019-02-28T21:57:57.588Z,11.30
2019-02-28T22:00:28.215Z,11.30
2019-02-28T22:02:58.818Z,11.30
2019-02-28T22:05:29.295Z,11.30
2019-02-28T22:07:59.793Z,11.30
2019-02-28T22:10:30.319Z,11.30
2019-02-28T22:13:00.853Z,11.30
2019-02-28T22:15:31.531Z,11.30
2019-02-28T22:18:02.008Z,11.30
2019-02-28T22:20:32.480Z,11.30
2019-02-28T22:23:02.986Z,11.30
2019-02-28T22:25:33.565Z,11.20
2019-02-28T22:28:04.090Z,11.20
2019-02-28T22:30:56.546Z,11.20
2019-02-28T22:33:39.265Z,11.10
2019-02-28T22:36:11.936Z,11.10
2019-02-28T22:38:42.475Z,11.10
2019-02-28T22:41:12.983Z,11.10
2019-02-28T22:43:43.462Z,11.00
2019-02-28T22:46:14.027Z,11.00
2019-02-28T22:48:44.533Z,11.00
2019-02-28T22:51:15.143Z,11.00
2019-02-28T22:53:45.652Z,11.00
2019-02-28T22:56:16.158Z,11.00
2019-02-28T22:58:46.649Z,11.00
2019-02-28T23:01:20.087Z,10.90
2019-02-28T23:03:50.576Z,10.90
2019-02-28T23:06:21.087Z,10.90
2019-02-28T23:08:51.601Z,10.90
2019-02-28T23:11:22.199Z,10.90
2019-02-28T23:13:52.730Z,10.90
2019-02-28T23:16:23.238Z,10.90
2019-02-28T23:18:53.841Z,10.90
2019-02-28T23:21:24.325Z,10.90
2019-02-28T23:23:55.029Z,10.90
2019-02-28T23:26:28.635Z,10.90
2019-02-28T23:29:15.454Z,10.90
2019-02-28T23:32:33.517Z,10.90
2019-02-28T23:35:04.364Z,10.90
2019-02-28T23:37:34.897Z,10.80
2019-02-28T23:40:05.757Z,10.80
2019-02-28T23:42:36.309Z,10.80
2019-02-28T23:45:06.952Z,10.80
2019-02-28T23:47:37.472Z,10.80
2019-02-28T23:50:08.887Z,10.80
2019-02-28T23:52:39.350Z,10.80
2019-02-28T23:55:09.914Z,10.80
2019-02-28T23:57:40.545Z,10.80
