createdAt,value
2019-05-12T00:00:32.051Z,8.60
2019-05-12T00:03:00.573Z,8.60
2019-05-12T00:05:29.032Z,8.50
2019-05-12T00:07:58.927Z,8.50
2019-05-12T00:10:28.431Z,8.50
2019-05-12T00:12:58.269Z,8.50
2019-05-12T00:15:27.943Z,8.50
2019-05-12T00:17:58.604Z,8.50
2019-05-12T00:20:28.370Z,8.50
2019-05-12T00:22:59.128Z,8.50
2019-05-12T00:25:28.356Z,8.50
2019-05-12T00:27:58.687Z,8.50
2019-05-12T00:30:44.130Z,8.50
2019-05-12T00:33:12.656Z,8.50
2019-05-12T00:35:41.194Z,8.40
2019-05-12T00:38:09.747Z,8.40
2019-05-12T00:40:39.140Z,8.30
2019-05-12T00:43:09.137Z,8.30
2019-05-12T00:45:39.671Z,8.20
2019-05-12T00:48:09.483Z,8.20
2019-05-12T00:50:38.499Z,8.20
2019-05-12T00:53:08.960Z,8.10
2019-05-12T00:55:39.221Z,8.10
2019-05-12T00:58:08.946Z,8.10
2019-05-12T01:00:41.176Z,8.10
2019-05-12T01:03:09.103Z,8.00
2019-05-12T01:05:38.572Z,8.00
2019-05-12T01:08:09.055Z,8.00
2019-05-12T01:10:39.119Z,8.00
2019-05-12T01:13:08.790Z,7.90
2019-05-12T01:15:38.265Z,7.90
2019-05-12T01:18:09.315Z,7.90
2019-05-12T01:20:38.846Z,7.90
2019-05-12T01:23:08.699Z,7.90
2019-05-12T01:25:41.723Z,7.80
2019-05-12T01:28:10.205Z,7.80
2019-05-12T01:30:39.299Z,7.70
2019-05-12T01:33:08.687Z,7.70
2019-05-12T01:35:38.845Z,7.70
2019-05-12T01:38:08.434Z,7.70
2019-05-12T01:40:39.412Z,7.70
2019-05-12T01:43:08.900Z,7.60
2019-05-12T01:45:38.096Z,7.60
2019-05-12T01:48:09.103Z,7.60
2019-05-12T01:50:38.965Z,7.60
2019-05-12T01:53:08.492Z,7.60
2019-05-12T01:55:38.989Z,7.70
2019-05-12T01:58:09.037Z,7.70
2019-05-12T02:00:39.150Z,7.70
2019-05-12T02:03:09.049Z,7.70
2019-05-12T02:05:40.419Z,7.80
2019-05-12T02:08:10.885Z,7.80
2019-05-12T02:10:39.598Z,7.90
2019-05-12T02:13:08.427Z,7.90
2019-05-12T02:15:38.359Z,7.90
2019-05-12T02:18:09.047Z,7.90
2019-05-12T02:20:38.163Z,7.90
2019-05-12T02:23:08.890Z,7.90
2019-05-12T02:25:38.225Z,8.00
2019-05-12T02:28:09.403Z,8.00
2019-05-12T02:30:41.070Z,8.00
2019-05-12T02:33:07.695Z,8.00
2019-05-12T02:35:36.482Z,8.00
2019-05-12T02:38:05.450Z,8.00
2019-05-12T02:40:35.068Z,8.10
2019-05-12T02:43:05.591Z,8.10
2019-05-12T02:45:36.259Z,8.10
2019-05-12T02:48:05.738Z,8.10
2019-05-12T02:50:38.265Z,8.10
2019-05-12T02:53:07.681Z,8.10
2019-05-12T02:55:37.296Z,8.10
2019-05-12T02:58:06.664Z,8.10
2019-05-12T03:00:37.204Z,8.10
2019-05-12T03:03:09.313Z,8.20
2019-05-12T03:05:40.444Z,8.20
2019-05-12T03:08:08.973Z,8.20
2019-05-12T03:10:37.567Z,8.20
2019-05-12T03:13:06.056Z,8.20
2019-05-12T03:15:37.503Z,8.20
2019-05-12T03:18:06.921Z,8.20
2019-05-12T03:20:36.357Z,8.20
2019-05-12T03:23:06.638Z,8.20
2019-05-12T03:25:36.907Z,8.20
2019-05-12T03:28:08.514Z,8.10
2019-05-12T03:30:39.925Z,8.20
2019-05-12T03:33:10.430Z,8.20
2019-05-12T03:35:46.039Z,8.20
2019-05-12T03:38:08.337Z,8.20
2019-05-12T03:40:38.277Z,8.20
2019-05-12T03:43:07.074Z,8.20
2019-05-12T03:45:36.478Z,8.20
2019-05-12T03:48:06.352Z,8.20
2019-05-12T03:50:36.158Z,8.20
2019-05-12T03:53:10.091Z,8.20
2019-05-12T03:55:41.856Z,8.20
2019-05-12T03:58:07.170Z,8.20
2019-05-12T04:00:36.710Z,8.20
2019-05-12T04:03:06.347Z,8.20
2019-05-12T04:05:36.758Z,8.20
2019-05-12T04:08:06.732Z,8.20
2019-05-12T04:10:36.944Z,8.20
2019-05-12T04:13:05.937Z,8.20
2019-05-12T04:15:35.912Z,8.20
2019-05-12T04:18:06.022Z,8.20
2019-05-12T04:20:35.963Z,8.20
2019-05-12T04:23:06.401Z,8.20
2019-05-12T04:25:51.740Z,8.20
2019-05-12T04:28:05.764Z,8.20
2019-05-12T04:30:35.835Z,8.20
2019-05-12T04:33:05.979Z,8.20
2019-05-12T04:35:35.918Z,8.10
2019-05-12T04:38:05.478Z,8.10
2019-05-12T04:40:36.462Z,8.10
2019-05-12T04:43:06.659Z,8.20
2019-05-12T04:45:35.832Z,8.20
2019-05-12T04:48:06.094Z,8.20
2019-05-12T04:50:36.238Z,8.30
2019-05-12T04:53:07.787Z,8.40
2019-05-12T04:55:36.624Z,8.50
2019-05-12T04:58:06.238Z,8.60
2019-05-12T05:00:35.924Z,8.60
2019-05-12T05:03:06.098Z,8.60
2019-05-12T05:05:36.215Z,8.70
2019-05-12T05:08:05.600Z,9.00
2019-05-12T05:10:35.271Z,9.30
2019-05-12T05:13:05.619Z,10.30
2019-05-12T05:15:35.278Z,10.90
2019-05-12T05:18:06.651Z,11.90
2019-05-12T05:20:35.526Z,13.00
2019-05-12T05:23:05.148Z,13.30
2019-05-12T05:25:35.310Z,13.00
2019-05-12T05:28:05.057Z,13.60
2019-05-12T05:30:34.432Z,14.70
2019-05-12T05:33:04.641Z,15.60
2019-05-12T05:35:39.679Z,16.70
2019-05-12T05:38:05.641Z,17.80
2019-05-12T05:40:35.822Z,18.70
2019-05-12T05:43:12.699Z,19.20
2019-05-12T05:45:35.574Z,19.20
2019-05-12T05:48:09.722Z,19.30
2019-05-12T05:50:35.402Z,19.70
2019-05-12T05:53:09.100Z,19.70
2019-05-12T05:55:35.113Z,20.10
2019-05-12T05:58:08.758Z,20.20
2019-05-12T06:00:38.993Z,20.10
2019-05-12T06:03:05.573Z,20.00
2019-05-12T06:05:38.205Z,20.40
2019-05-12T06:08:09.413Z,20.30
2019-05-12T06:10:39.831Z,20.10
2019-05-12T06:13:05.241Z,20.10
2019-05-12T06:15:40.363Z,20.70
2019-05-12T06:18:05.830Z,20.60
2019-05-12T06:20:37.680Z,20.90
2019-05-12T06:23:04.746Z,20.50
2019-05-12T06:25:45.588Z,20.20
2019-05-12T06:28:08.383Z,20.00
2019-05-12T06:30:43.786Z,19.80
2019-05-12T06:33:06.036Z,19.90
2019-05-12T06:35:37.313Z,19.80
2019-05-12T06:38:05.283Z,19.60
2019-05-12T06:40:40.409Z,19.60
2019-05-12T06:43:04.853Z,20.00
2019-05-12T06:45:42.163Z,19.80
2019-05-12T06:48:05.088Z,19.70
2019-05-12T06:50:39.135Z,19.70
2019-05-12T06:53:05.409Z,19.40
2019-05-12T06:55:38.972Z,19.70
2019-05-12T06:58:05.665Z,19.70
2019-05-12T07:00:35.381Z,19.50
2019-05-12T07:03:05.474Z,19.30
2019-05-12T07:05:38.557Z,19.20
2019-05-12T07:08:06.860Z,18.90
2019-05-12T07:10:42.666Z,18.80
2019-05-12T07:13:06.398Z,19.30
2019-05-12T07:15:40.182Z,20.20
2019-05-12T07:18:07.245Z,20.30
2019-05-12T07:20:38.950Z,20.10
2019-05-12T07:23:06.038Z,20.30
2019-05-12T07:25:36.716Z,20.90
2019-05-12T07:28:08.379Z,20.80
2019-05-12T07:30:37.226Z,19.60
2019-05-12T07:33:07.353Z,18.50
2019-05-12T07:35:36.098Z,17.70
2019-05-12T07:38:05.124Z,16.70
2019-05-12T07:40:37.478Z,15.90
2019-05-12T07:43:09.851Z,15.50
2019-05-12T07:45:35.070Z,15.30
2019-05-12T07:48:08.492Z,15.10
2019-05-12T07:50:34.545Z,15.00
2019-05-12T07:53:04.404Z,14.70
2019-05-12T07:55:39.832Z,14.30
2019-05-12T07:58:13.823Z,14.20
2019-05-12T08:00:44.206Z,14.50
2019-05-12T08:03:19.039Z,14.60
2019-05-12T08:05:51.206Z,14.70
2019-05-12T08:08:23.600Z,14.80
2019-05-12T08:10:57.389Z,14.90
2019-05-12T08:13:25.922Z,14.80
2019-05-12T08:15:56.415Z,14.70
2019-05-12T08:18:24.808Z,14.70
2019-05-12T08:20:54.023Z,14.60
2019-05-12T08:23:23.482Z,14.60
2019-05-12T08:25:54.968Z,15.00
2019-05-12T08:28:27.833Z,15.30
2019-05-12T08:30:54.998Z,15.10
2019-05-12T08:33:24.610Z,14.70
2019-05-12T08:35:55.378Z,14.50
2019-05-12T08:38:24.881Z,14.50
2019-05-12T08:40:54.305Z,14.20
2019-05-12T08:43:24.071Z,14.10
2019-05-12T08:45:53.615Z,14.50
2019-05-12T08:48:24.989Z,15.00
2019-05-12T08:50:54.528Z,15.40
2019-05-12T08:53:25.843Z,16.00
2019-05-12T08:55:56.150Z,16.40
2019-05-12T08:58:31.623Z,16.90
2019-05-12T09:00:55.008Z,16.90
2019-05-12T09:03:30.305Z,17.10
2019-05-12T09:05:59.655Z,16.50
2019-05-12T09:08:37.933Z,16.00
2019-05-12T09:11:03.567Z,15.80
2019-05-12T09:13:33.870Z,15.60
2019-05-12T09:16:04.366Z,15.50
2019-05-12T09:18:35.063Z,15.20
2019-05-12T09:21:03.721Z,15.10
2019-05-12T09:23:40.799Z,15.10
2019-05-12T09:26:04.145Z,15.00
2019-05-12T09:28:44.363Z,14.90
2019-05-12T09:31:03.725Z,15.10
2019-05-12T09:33:34.591Z,15.50
2019-05-12T09:36:04.289Z,16.10
2019-05-12T09:38:33.245Z,16.40
2019-05-12T09:41:03.270Z,16.30
2019-05-12T09:43:34.230Z,15.90
2019-05-12T09:46:04.208Z,15.80
2019-05-12T09:48:33.492Z,16.10
2019-05-12T09:51:05.060Z,16.50
2019-05-12T09:53:34.124Z,16.70
2019-05-12T09:56:04.494Z,16.80
2019-05-12T09:58:33.734Z,16.80
2019-05-12T10:01:24.034Z,16.90
2019-05-12T10:03:54.380Z,17.00
2019-05-12T10:06:24.570Z,17.20
2019-05-12T10:08:54.924Z,17.10
2019-05-12T10:11:23.702Z,17.00
2019-05-12T10:13:54.236Z,16.90
2019-05-12T10:16:24.139Z,16.60
2019-05-12T10:18:54.656Z,16.50
2019-05-12T10:21:23.792Z,16.30
2019-05-12T10:24:00.113Z,16.20
2019-05-12T10:26:23.056Z,15.90
2019-05-12T10:28:57.894Z,15.70
2019-05-12T10:31:24.116Z,15.60
2019-05-12T10:33:57.147Z,15.50
2019-05-12T10:36:24.281Z,15.50
2019-05-12T10:38:53.805Z,15.20
2019-05-12T10:41:23.678Z,15.00
2019-05-12T10:43:54.444Z,15.00
2019-05-12T10:46:26.782Z,14.90
2019-05-12T10:48:53.907Z,14.80
2019-05-12T10:51:23.870Z,14.90
2019-05-12T10:53:59.802Z,15.30
2019-05-12T10:56:24.657Z,15.70
2019-05-12T10:58:53.642Z,15.90
2019-05-12T11:01:24.556Z,15.90
2019-05-12T11:03:54.662Z,15.70
2019-05-12T11:06:44.755Z,15.60
2019-05-12T11:09:10.929Z,15.70
2019-05-12T11:11:43.680Z,16.10
2019-05-12T11:14:09.920Z,16.30
2019-05-12T11:16:44.632Z,16.50
2019-05-12T11:19:13.735Z,16.70
2019-05-12T11:21:44.273Z,16.80
2019-05-12T11:24:13.795Z,16.70
2019-05-12T11:26:43.237Z,16.70
2019-05-12T11:29:14.025Z,16.80
2019-05-12T11:31:45.352Z,16.70
2019-05-12T11:34:33.172Z,16.40
2019-05-12T11:37:03.436Z,16.30
2019-05-12T11:39:37.170Z,16.10
2019-05-12T11:42:07.665Z,15.80
2019-05-12T11:44:36.436Z,15.60
2019-05-12T11:47:04.907Z,15.40
2019-05-12T11:49:38.350Z,15.10
2019-05-12T11:52:13.312Z,15.00
2019-05-12T11:54:41.257Z,15.00
2019-05-12T11:57:06.947Z,14.90
2019-05-12T11:59:35.410Z,15.10
2019-05-12T12:02:04.390Z,15.10
2019-05-12T12:04:47.695Z,15.10
2019-05-12T12:07:23.934Z,15.10
2019-05-12T12:09:59.254Z,15.10
2019-05-12T12:12:34.616Z,15.10
2019-05-12T12:15:06.098Z,15.30
2019-05-12T12:17:35.757Z,15.60
2019-05-12T12:20:06.803Z,15.60
2019-05-12T12:22:36.971Z,15.60
2019-05-12T12:25:10.681Z,15.50
2019-05-12T12:27:36.502Z,15.40
2019-05-12T12:30:16.737Z,15.20
2019-05-12T12:32:37.322Z,15.10
2019-05-12T12:35:11.009Z,15.10
2019-05-12T12:37:37.232Z,15.10
2019-05-12T12:40:06.162Z,15.20
2019-05-12T12:42:36.923Z,15.30
2019-05-12T12:45:16.937Z,15.40
2019-05-12T12:47:49.185Z,15.50
2019-05-12T12:50:20.342Z,15.70
2019-05-12T12:52:48.809Z,15.80
2019-05-12T12:55:16.278Z,15.90
2019-05-12T12:57:46.395Z,16.00
2019-05-12T13:00:28.968Z,16.00
2019-05-12T13:02:49.249Z,16.10
2019-05-12T13:05:16.182Z,16.20
2019-05-12T13:07:44.657Z,16.20
2019-05-12T13:10:14.502Z,16.20
2019-05-12T13:12:43.677Z,16.30
2019-05-12T13:15:14.495Z,16.40
2019-05-12T13:17:44.761Z,16.30
2019-05-12T13:20:13.966Z,16.30
2019-05-12T13:22:44.391Z,16.20
2019-05-12T13:25:14.225Z,16.10
2019-05-12T13:27:43.118Z,15.90
2019-05-12T13:30:19.875Z,15.90
2019-05-12T13:32:44.154Z,15.80
2019-05-12T13:35:16.276Z,15.80
2019-05-12T13:37:44.312Z,15.80
2019-05-12T13:40:13.465Z,15.80
2019-05-12T13:43:03.731Z,15.90
2019-05-12T13:45:33.481Z,16.10
2019-05-12T13:48:03.744Z,16.10
2019-05-12T13:50:31.952Z,16.20
2019-05-12T13:53:01.276Z,16.30
2019-05-12T13:55:30.688Z,16.30
2019-05-12T13:57:59.262Z,16.10
2019-05-12T14:00:27.733Z,16.10
2019-05-12T14:03:03.195Z,16.00
2019-05-12T14:05:26.431Z,15.90
2019-05-12T14:07:55.638Z,15.80
2019-05-12T14:10:27.132Z,15.80
2019-05-12T14:12:55.418Z,15.60
2019-05-12T14:15:24.911Z,15.60
2019-05-12T14:17:59.755Z,15.60
2019-05-12T14:20:28.395Z,15.50
2019-05-12T14:22:56.889Z,15.50
2019-05-12T14:25:30.334Z,15.50
2019-05-12T14:27:59.267Z,15.50
2019-05-12T14:30:25.826Z,15.60
2019-05-12T14:32:58.981Z,15.60
2019-05-12T14:35:24.624Z,15.60
2019-05-12T14:37:55.081Z,15.50
2019-05-12T14:40:29.920Z,15.40
2019-05-12T14:42:54.351Z,15.30
2019-05-12T14:45:28.241Z,15.20
2019-05-12T14:47:54.063Z,15.20
2019-05-12T14:50:22.902Z,15.10
2019-05-12T14:52:55.924Z,15.10
2019-05-12T14:55:24.054Z,15.20
2019-05-12T14:57:52.009Z,15.20
2019-05-12T15:00:23.649Z,15.20
2019-05-12T15:02:51.257Z,15.30
2019-05-12T15:05:20.289Z,15.30
2019-05-12T15:07:51.513Z,15.30
2019-05-12T15:10:19.140Z,15.30
2019-05-12T15:12:48.477Z,15.30
2019-05-12T15:15:20.566Z,15.30
2019-05-12T15:17:48.374Z,15.30
2019-05-12T15:20:17.655Z,15.40
2019-05-12T15:22:51.548Z,15.50
2019-05-12T15:25:16.583Z,15.60
2019-05-12T15:27:48.197Z,15.70
2019-05-12T15:30:22.849Z,15.70
2019-05-12T15:32:46.256Z,15.70
2019-05-12T15:35:17.945Z,15.70
2019-05-12T15:37:44.974Z,15.70
2019-05-12T15:40:14.827Z,15.60
2019-05-12T15:42:45.352Z,15.60
2019-05-12T15:45:16.396Z,15.60
2019-05-12T15:47:44.945Z,15.60
2019-05-12T15:50:14.613Z,15.60
2019-05-12T15:52:45.501Z,15.50
2019-05-12T15:55:17.769Z,15.50
2019-05-12T15:57:45.050Z,15.50
2019-05-12T16:00:16.996Z,15.40
2019-05-12T16:02:44.641Z,15.40
2019-05-12T16:05:14.822Z,15.30
2019-05-12T16:07:47.646Z,15.30
2019-05-12T16:10:15.658Z,15.30
2019-05-12T16:12:44.262Z,15.10
2019-05-12T16:15:17.100Z,15.10
2019-05-12T16:17:44.356Z,15.10
2019-05-12T16:20:15.627Z,15.10
2019-05-12T16:22:45.017Z,15.10
2019-05-12T16:25:15.558Z,15.20
2019-05-12T16:27:46.119Z,15.30
2019-05-12T16:30:15.492Z,15.30
2019-05-12T16:32:47.580Z,15.30
2019-05-12T16:35:14.876Z,15.30
2019-05-12T16:37:44.640Z,15.30
2019-05-12T16:40:14.076Z,15.30
2019-05-12T16:42:50.335Z,15.30
2019-05-12T16:45:14.699Z,15.30
2019-05-12T16:47:44.713Z,15.30
2019-05-12T16:50:19.649Z,15.30
2019-05-12T16:52:45.708Z,15.30
2019-05-12T16:55:14.594Z,15.30
2019-05-12T16:57:51.243Z,15.30
2019-05-12T17:00:15.741Z,15.30
2019-05-12T17:02:51.915Z,15.20
2019-05-12T17:05:20.135Z,15.20
2019-05-12T17:07:45.190Z,15.30
2019-05-12T17:10:16.600Z,15.30
2019-05-12T17:12:44.399Z,15.30
2019-05-12T17:15:14.888Z,15.30
2019-05-12T17:17:44.664Z,15.30
2019-05-12T17:20:16.807Z,15.30
2019-05-12T17:22:54.055Z,15.30
2019-05-12T17:25:15.778Z,15.30
2019-05-12T17:27:45.144Z,15.30
2019-05-12T17:30:19.970Z,15.20
2019-05-12T17:32:57.780Z,15.00
2019-05-12T17:35:26.918Z,14.80
2019-05-12T17:37:53.510Z,14.70
2019-05-12T17:40:24.226Z,14.70
2019-05-12T17:42:59.423Z,14.70
2019-05-12T17:45:25.375Z,14.50
2019-05-12T17:48:02.991Z,14.50
2019-05-12T17:50:27.281Z,14.40
2019-05-12T17:53:04.511Z,14.40
2019-05-12T17:55:32.923Z,14.30
2019-05-12T17:58:01.384Z,14.30
2019-05-12T18:00:30.885Z,14.20
2019-05-12T18:03:14.730Z,14.20
2019-05-12T18:05:29.646Z,14.10
2019-05-12T18:07:58.230Z,14.10
2019-05-12T18:10:26.710Z,14.10
2019-05-12T18:12:55.216Z,14.00
2019-05-12T18:15:32.479Z,13.90
2019-05-12T18:17:57.710Z,13.80
2019-05-12T18:20:31.091Z,13.80
2019-05-12T18:23:04.383Z,13.70
2019-05-12T18:25:32.720Z,13.80
2019-05-12T18:28:03.539Z,13.80
2019-05-12T18:30:31.411Z,13.70
2019-05-12T18:33:04.520Z,13.80
2019-05-12T18:35:30.142Z,13.70
2019-05-12T18:37:58.805Z,13.70
2019-05-12T18:40:28.217Z,13.60
2019-05-12T18:42:58.530Z,13.50
2019-05-12T18:45:27.155Z,13.40
2019-05-12T18:47:55.763Z,13.20
2019-05-12T18:50:27.211Z,13.10
2019-05-12T18:52:54.510Z,13.00
2019-05-12T18:55:23.566Z,13.00
2019-05-12T18:57:54.375Z,12.90
2019-05-12T19:00:24.433Z,12.80
2019-05-12T19:02:54.482Z,12.80
2019-05-12T19:05:30.375Z,12.70
2019-05-12T19:07:54.353Z,12.60
2019-05-12T19:10:24.078Z,12.60
2019-05-12T19:13:01.125Z,12.50
2019-05-12T19:15:23.111Z,12.50
2019-05-12T19:17:51.607Z,12.50
2019-05-12T19:20:20.787Z,12.40
2019-05-12T19:22:57.444Z,12.30
2019-05-12T19:25:19.694Z,12.30
2019-05-12T19:27:55.188Z,12.20
2019-05-12T19:30:27.140Z,12.20
2019-05-12T19:33:00.107Z,12.10
2019-05-12T19:35:37.721Z,12.10
2019-05-12T19:38:15.160Z,12.00
2019-05-12T19:40:55.246Z,11.90
2019-05-12T19:43:23.723Z,11.90
2019-05-12T19:45:53.692Z,11.80
2019-05-12T19:48:27.159Z,11.80
2019-05-12T19:50:56.936Z,11.70
2019-05-12T19:53:23.927Z,11.60
2019-05-12T19:55:52.805Z,11.60
2019-05-12T19:58:23.676Z,11.60
2019-05-12T20:00:51.652Z,11.50
2019-05-12T20:03:20.119Z,11.50
2019-05-12T20:05:48.614Z,11.50
2019-05-12T20:08:17.465Z,11.40
2019-05-12T20:10:49.364Z,11.40
2019-05-12T20:13:16.242Z,11.30
2019-05-12T20:15:44.870Z,11.30
2019-05-12T20:18:14.704Z,11.20
2019-05-12T20:20:44.768Z,11.20
2019-05-12T20:23:14.246Z,11.10
2019-05-12T20:25:44.274Z,11.10
2019-05-12T20:28:14.497Z,11.10
2019-05-12T20:30:44.222Z,11.00
2019-05-12T20:33:13.756Z,11.00
2019-05-12T20:35:45.109Z,11.00
2019-05-12T20:38:16.038Z,10.90
2019-05-12T20:40:48.227Z,10.90
2019-05-12T20:43:16.782Z,10.90
2019-05-12T20:45:45.848Z,10.80
2019-05-12T20:48:26.377Z,10.80
2019-05-12T20:50:52.573Z,10.80
2019-05-12T20:53:31.886Z,10.70
2019-05-12T20:56:03.732Z,10.70
2019-05-12T20:58:43.075Z,10.60
2019-05-12T21:01:05.333Z,10.60
2019-05-12T21:03:34.466Z,10.60
2019-05-12T21:06:04.365Z,10.60
2019-05-12T21:08:35.289Z,10.50
2019-05-12T21:11:08.880Z,10.50
2019-05-12T21:13:49.988Z,10.50
2019-05-12T21:16:20.455Z,10.40
2019-05-12T21:18:56.205Z,10.40
2019-05-12T21:21:25.170Z,10.30
2019-05-12T21:24:11.026Z,10.20
2019-05-12T21:26:39.497Z,10.20
2019-05-12T21:29:08.055Z,10.20
2019-05-12T21:31:36.728Z,10.20
2019-05-12T21:34:06.831Z,10.10
2019-05-12T21:36:35.489Z,10.10
2019-05-12T21:39:10.496Z,10.10
2019-05-12T21:41:40.606Z,10.00
2019-05-12T21:44:14.485Z,10.00
2019-05-12T21:46:46.977Z,10.00
2019-05-12T21:49:15.640Z,9.90
2019-05-12T21:51:44.642Z,9.90
2019-05-12T21:54:13.660Z,9.80
2019-05-12T21:56:45.006Z,9.80
2019-05-12T21:59:15.479Z,9.80
2019-05-12T22:01:45.966Z,9.80
2019-05-12T22:04:14.397Z,9.80
2019-05-12T22:06:43.801Z,9.70
2019-05-12T22:09:14.597Z,9.70
2019-05-12T22:11:51.279Z,9.70
2019-05-12T22:14:13.650Z,9.70
2019-05-12T22:16:46.830Z,9.60
2019-05-12T22:19:14.287Z,9.60
2019-05-12T22:21:49.350Z,9.60
2019-05-12T22:24:27.581Z,9.60
2019-05-12T22:26:50.950Z,9.50
2019-05-12T22:29:21.265Z,9.50
2019-05-12T22:31:54.059Z,9.40
2019-05-12T22:34:27.372Z,9.40
2019-05-12T22:36:57.215Z,9.30
2019-05-12T22:39:23.356Z,9.30
2019-05-12T22:41:51.847Z,9.20
2019-05-12T22:44:22.216Z,9.20
2019-05-12T22:46:50.730Z,9.10
2019-05-12T22:49:21.004Z,9.20
2019-05-12T22:51:54.703Z,9.20
2019-05-12T22:54:19.598Z,9.20
2019-05-12T22:56:49.519Z,9.10
2019-05-12T22:59:18.270Z,9.10
2019-05-12T23:01:46.956Z,9.00
2019-05-12T23:04:15.855Z,9.00
2019-05-12T23:06:46.698Z,8.90
2019-05-12T23:09:19.371Z,8.80
2019-05-12T23:11:44.865Z,8.80
2019-05-12T23:14:20.725Z,8.70
2019-05-12T23:16:44.283Z,8.70
2019-05-12T23:19:15.071Z,8.70
2019-05-12T23:21:43.895Z,8.70
2019-05-12T23:24:14.109Z,8.70
2019-05-12T23:26:47.860Z,8.70
2019-05-12T23:29:14.547Z,8.70
2019-05-12T23:31:43.330Z,8.60
2019-05-12T23:34:14.339Z,8.60
2019-05-12T23:36:43.947Z,8.60
2019-05-12T23:39:14.247Z,8.60
2019-05-12T23:41:43.699Z,8.50
2019-05-12T23:44:13.581Z,8.40
2019-05-12T23:46:43.747Z,8.40
2019-05-12T23:49:14.377Z,8.30
2019-05-12T23:51:43.903Z,8.30
2019-05-12T23:54:14.377Z,8.30
2019-05-12T23:56:44.409Z,8.30
2019-05-12T23:59:13.592Z,8.30
