createdAt,value
2018-07-08T00:01:54.213Z,14.90
2018-07-08T00:04:23.281Z,14.90
2018-07-08T00:06:56.430Z,14.90
2018-07-08T00:09:25.595Z,14.80
2018-07-08T00:11:54.659Z,14.80
2018-07-08T00:14:23.730Z,14.80
2018-07-08T00:16:52.876Z,14.80
2018-07-08T00:19:21.926Z,14.70
2018-07-08T00:21:50.967Z,14.70
2018-07-08T00:24:19.991Z,14.70
2018-07-08T00:26:49.029Z,14.60
2018-07-08T00:29:18.132Z,14.60
2018-07-08T00:31:47.296Z,14.60
2018-07-08T00:34:16.386Z,14.60
2018-07-08T00:36:45.467Z,14.60
2018-07-08T00:39:14.679Z,14.60
2018-07-08T00:41:43.736Z,14.60
2018-07-08T00:44:12.792Z,14.60
2018-07-08T00:46:41.837Z,14.70
2018-07-08T00:49:11.245Z,14.70
2018-07-08T00:51:40.300Z,14.70
2018-07-08T00:54:09.375Z,14.70
2018-07-08T00:56:38.425Z,14.70
2018-07-08T00:59:07.575Z,14.70
2018-07-08T01:01:36.650Z,14.70
2018-07-08T01:04:05.759Z,14.60
2018-07-08T01:06:34.776Z,14.60
2018-07-08T01:09:05.150Z,14.60
2018-07-08T01:11:34.211Z,14.50
2018-07-08T01:14:03.336Z,14.50
2018-07-08T01:16:32.399Z,14.50
2018-07-08T01:19:01.444Z,14.50
2018-07-08T01:21:30.506Z,14.50
2018-07-08T01:23:59.544Z,14.50
2018-07-08T01:26:28.743Z,14.40
2018-07-08T01:28:57.779Z,14.40
2018-07-08T01:31:27.414Z,14.40
2018-07-08T01:33:56.535Z,14.40
2018-07-08T01:38:54.144Z,14.40
2018-07-08T01:41:23.199Z,14.40
2018-07-08T01:43:52.263Z,14.40
2018-07-08T01:46:21.314Z,14.40
2018-07-08T01:48:50.337Z,14.40
2018-07-08T01:51:19.406Z,14.40
2018-07-08T01:53:48.545Z,14.40
2018-07-08T01:56:17.763Z,14.40
2018-07-08T01:58:46.782Z,14.40
2018-07-08T02:01:15.827Z,14.40
2018-07-08T02:03:44.930Z,14.40
2018-07-08T02:06:13.978Z,14.40
2018-07-08T02:08:43.178Z,14.30
2018-07-08T02:11:12.251Z,14.30
2018-07-08T02:13:41.311Z,14.30
2018-07-08T02:16:10.377Z,14.30
2018-07-08T02:18:39.555Z,14.30
2018-07-08T02:21:08.570Z,14.30
2018-07-08T02:23:38.535Z,14.20
2018-07-08T02:26:07.710Z,14.20
2018-07-08T02:28:36.766Z,14.20
2018-07-08T02:31:05.884Z,14.20
2018-07-08T02:33:35.079Z,14.10
2018-07-08T02:36:04.258Z,14.10
2018-07-08T02:38:33.499Z,14.10
2018-07-08T02:41:02.675Z,14.10
2018-07-08T02:43:31.753Z,14.10
2018-07-08T02:46:01.364Z,14.10
2018-07-08T02:48:30.639Z,14.00
2018-07-08T02:50:59.775Z,14.00
2018-07-08T02:53:28.853Z,14.00
2018-07-08T02:55:57.984Z,13.90
2018-07-08T02:58:27.079Z,13.90
2018-07-08T03:00:56.167Z,13.90
2018-07-08T03:03:25.160Z,13.90
2018-07-08T03:05:54.194Z,13.90
2018-07-08T03:08:23.222Z,13.90
2018-07-08T03:10:52.301Z,13.80
2018-07-08T03:13:21.383Z,13.80
2018-07-08T03:15:50.386Z,13.80
2018-07-08T03:18:19.464Z,13.70
2018-07-08T03:20:48.467Z,13.70
2018-07-08T03:23:17.504Z,13.70
2018-07-08T03:25:46.506Z,13.70
2018-07-08T03:28:15.527Z,13.60
2018-07-08T03:30:44.535Z,13.60
2018-07-08T03:33:13.554Z,13.60
2018-07-08T03:35:42.590Z,13.60
2018-07-08T03:38:11.655Z,13.60
2018-07-08T03:40:40.651Z,13.60
2018-07-08T03:43:09.711Z,13.60
2018-07-08T03:45:38.775Z,13.60
2018-07-08T03:48:07.861Z,13.60
2018-07-08T03:50:36.935Z,13.60
2018-07-08T03:53:05.974Z,13.60
2018-07-08T03:55:35.031Z,13.60
2018-07-08T03:58:04.081Z,13.60
2018-07-08T04:00:33.178Z,13.60
2018-07-08T04:03:02.211Z,13.60
2018-07-08T04:05:31.200Z,13.70
2018-07-08T04:08:00.448Z,13.70
2018-07-08T04:10:29.456Z,13.80
2018-07-08T04:12:58.535Z,13.90
2018-07-08T04:15:27.576Z,13.90
2018-07-08T04:18:11.037Z,14.00
2018-07-08T04:20:40.727Z,14.10
2018-07-08T04:23:09.825Z,14.30
2018-07-08T04:25:38.928Z,14.30
2018-07-08T04:28:07.976Z,14.40
2018-07-08T04:30:37.024Z,14.50
2018-07-08T04:33:06.112Z,14.60
2018-07-08T04:35:35.157Z,14.70
2018-07-08T04:38:04.214Z,14.80
2018-07-08T04:40:33.199Z,14.80
2018-07-08T04:43:02.230Z,14.90
2018-07-08T04:45:31.264Z,14.90
2018-07-08T04:48:00.304Z,15.00
2018-07-08T04:50:29.351Z,15.10
2018-07-08T04:52:58.387Z,15.30
2018-07-08T04:57:55.943Z,15.60
2018-07-08T05:00:25.017Z,15.80
2018-07-08T05:02:54.026Z,16.00
2018-07-08T05:05:23.077Z,16.20
2018-07-08T05:07:52.125Z,16.30
2018-07-08T05:10:21.171Z,16.40
2018-07-08T05:12:50.265Z,16.40
2018-07-08T05:15:19.310Z,16.50
2018-07-08T05:17:48.405Z,16.60
2018-07-08T05:20:17.409Z,16.70
2018-07-08T05:22:46.447Z,16.70
2018-07-08T05:25:15.450Z,16.70
2018-07-08T05:27:44.488Z,16.80
2018-07-08T05:30:13.550Z,16.80
2018-07-08T05:32:42.555Z,16.90
2018-07-08T05:35:11.584Z,17.00
2018-07-08T05:37:40.640Z,17.10
2018-07-08T05:40:10.723Z,17.20
2018-07-08T05:42:39.905Z,17.30
2018-07-08T05:45:09.037Z,17.40
2018-07-08T05:47:39.362Z,17.50
2018-07-08T05:50:08.686Z,17.60
2018-07-08T05:52:37.684Z,17.80
2018-07-08T05:55:06.809Z,17.90
2018-07-08T05:57:35.878Z,18.00
2018-07-08T06:00:05.611Z,18.10
2018-07-08T06:02:34.683Z,18.20
2018-07-08T06:05:03.749Z,18.30
2018-07-08T06:07:33.688Z,18.30
2018-07-08T06:10:02.744Z,18.40
2018-07-08T06:12:31.739Z,18.50
2018-07-08T06:15:00.767Z,18.60
2018-07-08T06:17:29.768Z,18.80
2018-07-08T06:19:58.909Z,18.90
2018-07-08T06:22:27.955Z,18.90
2018-07-08T06:24:56.994Z,19.00
2018-07-08T06:27:26.064Z,19.10
2018-07-08T06:29:55.106Z,19.10
2018-07-08T06:32:24.157Z,19.20
2018-07-08T06:34:53.539Z,19.20
2018-07-08T06:37:22.599Z,19.30
2018-07-08T06:39:51.642Z,19.40
2018-07-08T06:42:20.690Z,19.50
2018-07-08T06:44:49.722Z,19.60
2018-07-08T06:47:18.746Z,19.50
2018-07-08T06:49:47.823Z,19.60
2018-07-08T06:52:16.827Z,19.80
2018-07-08T06:57:14.464Z,20.40
2018-07-08T06:59:43.514Z,20.40
2018-07-08T07:02:12.552Z,20.50
2018-07-08T07:04:41.567Z,20.40
2018-07-08T07:07:10.619Z,20.40
2018-07-08T07:09:39.655Z,20.50
2018-07-08T07:12:09.382Z,20.60
2018-07-08T07:14:38.379Z,20.80
2018-07-08T07:17:07.519Z,21.00
2018-07-08T07:19:36.531Z,21.10
2018-07-08T07:22:05.892Z,21.00
2018-07-08T07:24:34.929Z,20.90
2018-07-08T07:27:03.985Z,20.90
2018-07-08T07:29:33.032Z,20.80
2018-07-08T07:32:02.028Z,20.80
2018-07-08T07:34:31.107Z,20.80
2018-07-08T07:37:00.232Z,20.90
2018-07-08T07:39:29.208Z,21.10
2018-07-08T07:41:58.273Z,21.40
2018-07-08T07:44:27.259Z,21.70
2018-07-08T07:46:56.294Z,21.70
2018-07-08T07:49:25.290Z,21.90
2018-07-08T07:51:54.331Z,22.00
2018-07-08T07:54:23.434Z,22.10
2018-07-08T07:56:52.480Z,22.20
2018-07-08T07:59:21.530Z,22.40
2018-07-08T08:01:50.606Z,22.50
2018-07-08T08:04:19.705Z,22.60
2018-07-08T08:06:48.755Z,22.70
2018-07-08T08:09:17.808Z,22.70
2018-07-08T08:11:46.841Z,22.80
2018-07-08T08:14:15.907Z,22.90
2018-07-08T08:16:44.923Z,23.10
2018-07-08T08:19:13.939Z,23.30
2018-07-08T08:21:42.987Z,23.50
2018-07-08T08:24:11.988Z,23.70
2018-07-08T08:26:41.046Z,23.70
2018-07-08T08:29:10.061Z,23.70
2018-07-08T08:31:39.095Z,23.90
2018-07-08T08:35:18.767Z,24.00
2018-07-08T08:37:52.844Z,24.30
2018-07-08T08:40:23.136Z,24.30
2018-07-08T08:42:52.473Z,24.30
2018-07-08T08:45:22.470Z,24.20
2018-07-08T08:47:51.551Z,24.30
2018-07-08T08:50:20.756Z,24.40
2018-07-08T08:52:49.767Z,24.50
2018-07-08T08:55:18.887Z,24.40
2018-07-08T08:57:47.934Z,24.40
2018-07-08T09:00:18.176Z,24.40
2018-07-08T09:02:47.224Z,24.50
2018-07-08T09:05:16.268Z,24.30
2018-07-08T09:07:45.354Z,24.30
2018-07-08T09:10:14.402Z,24.20
2018-07-08T09:12:43.425Z,24.20
2018-07-08T09:15:12.414Z,24.40
2018-07-08T09:17:41.465Z,24.50
2018-07-08T09:20:10.506Z,24.10
2018-07-08T09:22:40.133Z,24.00
2018-07-08T09:25:09.228Z,24.10
2018-07-08T09:27:38.251Z,24.10
2018-07-08T09:30:07.348Z,24.30
2018-07-08T09:32:36.360Z,24.50
2018-07-08T09:37:34.001Z,24.80
2018-07-08T09:40:03.093Z,24.90
2018-07-08T09:42:32.182Z,25.00
2018-07-08T09:45:01.141Z,25.20
2018-07-08T09:47:30.205Z,25.30
2018-07-08T09:49:59.235Z,25.30
2018-07-08T09:52:28.306Z,25.30
2018-07-08T09:54:57.342Z,25.00
2018-07-08T09:57:26.390Z,25.00
2018-07-08T09:59:55.427Z,25.00
2018-07-08T10:02:24.511Z,25.10
2018-07-08T10:04:53.609Z,25.20
2018-07-08T10:07:23.699Z,25.00
2018-07-08T10:09:53.111Z,24.60
2018-07-08T10:12:22.307Z,24.30
2018-07-08T10:14:51.524Z,24.20
2018-07-08T10:17:20.786Z,24.30
2018-07-08T10:19:50.088Z,24.50
2018-07-08T10:22:19.019Z,24.60
2018-07-08T10:24:48.046Z,24.60
2018-07-08T10:27:31.603Z,24.60
2018-07-08T10:30:00.615Z,24.60
2018-07-08T10:32:29.650Z,24.60
2018-07-08T10:34:58.655Z,24.70
2018-07-08T10:37:27.701Z,24.70
2018-07-08T10:39:57.700Z,24.80
2018-07-08T10:42:26.826Z,25.00
2018-07-08T10:44:55.878Z,25.10
2018-07-08T10:47:24.910Z,25.10
2018-07-08T10:49:53.970Z,24.90
2018-07-08T10:52:23.166Z,24.80
2018-07-08T10:54:52.284Z,24.70
2018-07-08T10:57:21.400Z,24.70
2018-07-08T10:59:50.425Z,24.60
2018-07-08T11:02:19.506Z,24.50
2018-07-08T11:04:48.552Z,24.50
2018-07-08T11:07:17.660Z,24.30
2018-07-08T11:09:46.678Z,24.10
2018-07-08T11:12:15.671Z,23.80
2018-07-08T11:14:44.819Z,23.80
2018-07-08T11:17:13.875Z,23.70
2018-07-08T11:19:42.996Z,23.70
2018-07-08T11:22:12.024Z,23.80
2018-07-08T11:24:41.073Z,23.90
2018-07-08T11:27:10.112Z,24.20
2018-07-08T11:29:39.160Z,24.20
2018-07-08T11:32:08.324Z,24.10
2018-07-08T11:34:37.322Z,24.00
2018-07-08T11:37:06.377Z,24.20
2018-07-08T11:39:35.409Z,24.30
2018-07-08T11:42:04.635Z,24.40
2018-07-08T11:44:33.653Z,24.60
2018-07-08T11:47:02.691Z,24.50
2018-07-08T11:49:31.697Z,24.30
2018-07-08T11:52:00.748Z,24.10
2018-07-08T11:54:29.798Z,24.10
2018-07-08T11:56:59.006Z,24.20
2018-07-08T11:59:28.089Z,24.20
2018-07-08T12:01:57.133Z,24.20
2018-07-08T12:04:26.202Z,24.20
2018-07-08T12:06:55.198Z,24.10
2018-07-08T12:09:24.234Z,24.10
2018-07-08T12:11:53.278Z,24.10
2018-07-08T12:14:22.327Z,24.20
2018-07-08T12:16:51.389Z,24.50
2018-07-08T12:19:20.411Z,24.70
2018-07-08T12:21:49.587Z,24.80
2018-07-08T12:24:18.714Z,24.90
2018-07-08T12:26:47.905Z,25.00
2018-07-08T12:29:17.025Z,25.00
2018-07-08T12:31:46.163Z,25.10
2018-07-08T12:34:15.234Z,25.00
2018-07-08T12:36:44.331Z,24.90
2018-07-08T12:39:14.083Z,24.80
2018-07-08T12:41:43.454Z,24.60
2018-07-08T12:44:12.602Z,24.70
2018-07-08T12:46:41.837Z,24.80
2018-07-08T12:49:10.921Z,24.90
2018-07-08T12:51:39.941Z,24.90
2018-07-08T12:54:08.992Z,24.90
2018-07-08T12:56:38.059Z,24.80
2018-07-08T12:59:07.077Z,24.70
2018-07-08T13:01:36.156Z,24.80
2018-07-08T13:04:05.500Z,25.00
2018-07-08T13:06:34.543Z,25.00
2018-07-08T13:09:03.830Z,25.00
2018-07-08T13:11:32.926Z,25.00
2018-07-08T13:14:02.022Z,25.10
2018-07-08T13:16:31.133Z,25.10
2018-07-08T13:19:00.209Z,25.00
2018-07-08T13:21:29.201Z,25.00
2018-07-08T13:23:58.244Z,24.90
2018-07-08T13:26:27.339Z,24.70
2018-07-08T13:28:56.392Z,24.60
2018-07-08T13:31:25.639Z,24.50
2018-07-08T13:33:54.641Z,24.40
2018-07-08T13:36:24.387Z,24.40
2018-07-08T13:38:53.405Z,24.30
2018-07-08T13:41:22.495Z,24.30
2018-07-08T13:43:51.494Z,24.30
2018-07-08T13:46:20.517Z,24.20
2018-07-08T13:48:49.554Z,24.20
2018-07-08T13:51:18.615Z,24.20
2018-07-08T13:53:47.703Z,24.20
2018-07-08T13:56:16.736Z,24.20
2018-07-08T13:58:45.845Z,24.40
2018-07-08T14:01:14.901Z,24.40
2018-07-08T14:03:43.984Z,24.50
2018-07-08T14:06:13.084Z,24.60
2018-07-08T14:08:42.827Z,24.70
2018-07-08T14:11:11.882Z,24.70
2018-07-08T14:13:40.975Z,24.80
2018-07-08T14:16:10.053Z,24.80
2018-07-08T14:18:39.093Z,24.60
2018-07-08T14:21:08.145Z,24.50
2018-07-08T14:23:37.139Z,24.40
2018-07-08T14:26:06.310Z,24.30
2018-07-08T14:28:35.428Z,24.30
2018-07-08T14:31:04.489Z,24.50
2018-07-08T14:33:33.559Z,24.50
2018-07-08T14:36:02.572Z,24.40
2018-07-08T14:38:31.655Z,24.30
2018-07-08T14:41:00.714Z,24.20
2018-07-08T14:43:29.766Z,24.30
2018-07-08T14:45:58.774Z,24.50
2018-07-08T14:48:28.317Z,24.60
2018-07-08T14:50:57.355Z,24.40
2018-07-08T14:53:26.363Z,24.40
2018-07-08T14:55:55.454Z,24.50
2018-07-08T14:58:24.536Z,24.50
2018-07-08T15:00:53.603Z,24.60
2018-07-08T15:03:22.634Z,24.60
2018-07-08T15:05:51.741Z,24.50
2018-07-08T15:08:20.775Z,24.40
2018-07-08T15:10:49.788Z,24.30
2018-07-08T15:13:18.942Z,24.40
2018-07-08T15:15:48.068Z,24.40
2018-07-08T15:18:17.010Z,24.30
2018-07-08T15:20:46.222Z,24.40
2018-07-08T15:23:15.341Z,24.40
2018-07-08T15:25:44.437Z,24.60
2018-07-08T15:28:13.488Z,24.60
2018-07-08T15:30:43.071Z,24.70
2018-07-08T15:33:12.553Z,24.70
2018-07-08T15:35:42.190Z,24.70
2018-07-08T15:38:11.260Z,24.50
2018-07-08T15:40:40.260Z,24.30
2018-07-08T15:43:09.896Z,24.10
2018-07-08T15:45:38.951Z,24.10
2018-07-08T15:48:07.968Z,24.10
2018-07-08T15:50:37.109Z,24.00
2018-07-08T15:53:06.269Z,24.20
2018-07-08T15:55:35.335Z,24.20
2018-07-08T15:58:04.381Z,24.10
2018-07-08T16:00:33.454Z,24.10
2018-07-08T16:03:03.483Z,23.90
2018-07-08T16:05:32.548Z,24.00
2018-07-08T16:08:01.573Z,24.10
2018-07-08T16:10:30.752Z,24.10
2018-07-08T16:12:59.864Z,24.10
2018-07-08T16:15:28.982Z,24.20
2018-07-08T16:17:58.111Z,24.20
2018-07-08T16:20:27.105Z,24.20
2018-07-08T16:22:56.164Z,24.10
2018-07-08T16:25:25.276Z,24.10
2018-07-08T16:27:54.471Z,24.00
2018-07-08T16:30:23.526Z,24.00
2018-07-08T16:32:52.595Z,24.10
2018-07-08T16:35:21.714Z,24.10
2018-07-08T16:37:50.769Z,24.00
2018-07-08T16:40:19.871Z,24.00
2018-07-08T16:42:48.932Z,24.00
2018-07-08T16:45:17.991Z,24.10
2018-07-08T16:47:47.079Z,24.10
2018-07-08T16:50:16.128Z,24.00
2018-07-08T16:52:45.249Z,24.00
2018-07-08T16:55:14.267Z,24.00
2018-07-08T16:57:43.364Z,24.00
2018-07-08T17:00:12.938Z,24.00
2018-07-08T17:02:41.971Z,24.00
2018-07-08T17:05:11.071Z,23.90
2018-07-08T17:07:40.208Z,24.00
2018-07-08T17:10:09.273Z,23.90
2018-07-08T17:12:38.738Z,23.90
2018-07-08T17:15:07.766Z,23.80
2018-07-08T17:17:36.777Z,23.80
2018-07-08T17:20:05.856Z,23.80
2018-07-08T17:22:35.081Z,23.80
2018-07-08T17:25:04.202Z,23.80
2018-07-08T17:27:33.228Z,23.80
2018-07-08T17:30:02.304Z,23.80
2018-07-08T17:32:31.747Z,23.70
2018-07-08T17:35:00.896Z,23.70
2018-07-08T17:37:29.943Z,23.70
2018-07-08T17:39:59.455Z,23.60
2018-07-08T17:42:28.494Z,23.50
2018-07-08T17:44:57.722Z,23.50
2018-07-08T17:47:26.880Z,23.50
2018-07-08T17:49:56.014Z,23.40
2018-07-08T17:52:25.089Z,23.40
2018-07-08T17:54:54.517Z,23.30
2018-07-08T17:57:23.919Z,23.30
2018-07-08T17:59:53.219Z,23.30
2018-07-08T18:02:22.495Z,23.20
2018-07-08T18:04:51.968Z,23.20
2018-07-08T18:07:22.356Z,23.20
2018-07-08T18:09:51.863Z,23.20
2018-07-08T18:12:21.339Z,23.20
2018-07-08T18:14:50.967Z,23.20
2018-07-08T18:17:20.982Z,23.10
2018-07-08T18:19:50.268Z,23.10
2018-07-08T18:22:19.526Z,23.10
2018-07-08T18:24:48.763Z,23.00
2018-07-08T18:27:18.788Z,22.90
2018-07-08T18:29:48.405Z,22.90
2018-07-08T18:32:17.438Z,22.90
2018-07-08T18:34:46.561Z,22.80
2018-07-08T18:37:15.713Z,22.70
2018-07-08T18:39:45.792Z,22.60
2018-07-08T18:42:15.537Z,22.60
2018-07-08T18:44:44.657Z,22.50
2018-07-08T18:47:14.479Z,22.40
2018-07-08T18:49:44.592Z,22.30
2018-07-08T18:52:14.862Z,22.30
2018-07-08T18:54:44.019Z,22.20
2018-07-08T18:57:13.717Z,22.10
2018-07-08T18:59:42.936Z,22.00
2018-07-08T19:02:11.934Z,21.80
2018-07-08T19:04:41.624Z,21.80
2018-07-08T19:07:10.659Z,21.80
2018-07-08T19:09:40.128Z,21.60
2018-07-08T19:12:09.183Z,21.40
2018-07-08T19:14:38.301Z,21.30
2018-07-08T19:17:08.019Z,21.10
2018-07-08T19:19:37.442Z,21.00
2018-07-08T19:22:06.845Z,20.80
2018-07-08T19:24:36.463Z,20.70
2018-07-08T19:27:05.867Z,20.60
2018-07-08T19:29:35.510Z,20.40
2018-07-08T19:32:04.792Z,20.30
2018-07-08T19:34:33.839Z,20.20
2018-07-08T19:37:03.271Z,20.00
2018-07-08T19:39:32.855Z,19.90
2018-07-08T19:42:01.886Z,19.90
2018-07-08T19:44:31.363Z,19.70
2018-07-08T19:47:00.522Z,19.50
2018-07-08T19:49:30.304Z,19.40
2018-07-08T19:51:59.481Z,19.30
2018-07-08T19:54:29.093Z,19.20
2018-07-08T19:56:58.156Z,19.10
2018-07-08T19:59:28.123Z,18.90
2018-07-08T20:01:57.219Z,18.80
2018-07-08T20:04:26.247Z,18.70
2018-07-08T20:06:56.281Z,18.60
2018-07-08T20:09:26.067Z,18.50
2018-07-08T20:11:55.187Z,18.30
2018-07-08T20:14:24.249Z,18.20
2018-07-08T20:16:53.574Z,18.10
2018-07-08T20:19:23.517Z,18.00
2018-07-08T20:21:52.803Z,17.90
2018-07-08T20:24:22.324Z,17.80
2018-07-08T20:26:52.407Z,17.80
2018-07-08T20:29:21.714Z,17.70
2018-07-08T20:31:51.264Z,17.60
2018-07-08T20:34:20.727Z,17.50
2018-07-08T20:36:50.228Z,17.40
2018-07-08T20:39:19.648Z,17.30
2018-07-08T20:41:49.022Z,17.20
2018-07-08T20:44:18.430Z,17.20
2018-07-08T20:46:47.632Z,17.10
2018-07-08T20:49:16.782Z,17.00
2018-07-08T20:51:45.862Z,16.90
2018-07-08T20:54:15.522Z,16.80
2018-07-08T20:56:44.566Z,16.70
2018-07-08T20:59:13.680Z,16.70
2018-07-08T21:01:45.142Z,16.60
2018-07-08T21:04:14.813Z,16.50
2018-07-08T21:06:44.436Z,16.50
2018-07-08T21:09:14.239Z,16.40
2018-07-08T21:11:44.060Z,16.40
2018-07-08T21:14:13.974Z,16.30
2018-07-08T21:16:43.818Z,16.30
2018-07-08T21:19:13.511Z,16.20
2018-07-08T21:21:43.559Z,16.10
2018-07-08T21:24:13.175Z,16.10
2018-07-08T21:26:42.662Z,16.00
2018-07-08T21:29:12.443Z,16.00
2018-07-08T21:31:41.996Z,16.00
2018-07-08T21:34:11.847Z,15.90
2018-07-08T21:36:42.737Z,15.90
2018-07-08T21:39:12.421Z,15.80
2018-07-08T21:41:42.414Z,15.80
2018-07-08T21:44:12.827Z,15.70
2018-07-08T21:46:42.385Z,15.70
2018-07-08T21:49:11.549Z,15.70
2018-07-08T21:51:40.774Z,15.60
2018-07-08T21:54:10.334Z,15.50
2018-07-08T21:56:39.767Z,15.50
2018-07-08T21:59:09.219Z,15.40
2018-07-08T22:01:46.759Z,15.40
2018-07-08T22:04:16.924Z,15.40
2018-07-08T22:06:46.315Z,15.40
2018-07-08T22:09:16.185Z,15.40
2018-07-08T22:11:45.586Z,15.30
2018-07-08T22:14:14.855Z,15.30
2018-07-08T22:16:44.298Z,15.20
2018-07-08T22:19:13.343Z,15.20
2018-07-08T22:21:42.387Z,15.10
2018-07-08T22:24:11.418Z,15.10
2018-07-08T22:26:40.577Z,15.00
2018-07-08T22:29:09.682Z,15.00
2018-07-08T22:31:38.828Z,15.00
2018-07-08T22:34:08.357Z,15.00
2018-07-08T22:36:37.801Z,14.90
2018-07-08T22:39:08.641Z,14.90
2018-07-08T22:41:37.819Z,14.90
2018-07-08T22:44:07.332Z,14.90
2018-07-08T22:46:36.740Z,14.80
2018-07-08T22:49:05.894Z,14.80
2018-07-08T22:54:03.559Z,14.70
2018-07-08T22:56:32.690Z,14.70
2018-07-08T22:59:01.850Z,14.60
2018-07-08T23:04:05.439Z,14.60
2018-07-08T23:06:34.560Z,14.50
2018-07-08T23:09:04.781Z,14.50
2018-07-08T23:11:33.831Z,14.40
2018-07-08T23:14:02.919Z,14.40
2018-07-08T23:16:32.347Z,14.40
2018-07-08T23:19:01.347Z,14.40
2018-07-08T23:21:30.413Z,14.40
2018-07-08T23:23:59.444Z,14.30
2018-07-08T23:26:28.561Z,14.30
2018-07-08T23:28:57.587Z,14.30
2018-07-08T23:31:26.602Z,14.20
2018-07-08T23:33:55.635Z,14.20
2018-07-08T23:36:24.679Z,14.10
2018-07-08T23:38:53.766Z,14.10
2018-07-08T23:41:22.822Z,14.10
2018-07-08T23:43:51.852Z,14.10
2018-07-08T23:46:20.941Z,14.10
2018-07-08T23:48:50.004Z,14.10
2018-07-08T23:51:19.042Z,14.10
2018-07-08T23:53:48.098Z,14.00
2018-07-08T23:56:17.157Z,14.00
2018-07-08T23:58:46.229Z,14.00
