createdAt,value
2023-05-06T00:00:05.545Z,0.00
2023-05-06T00:01:05.570Z,0.00
2023-05-06T00:02:05.493Z,0.00
2023-05-06T00:03:05.657Z,0.00
2023-05-06T00:04:05.650Z,0.00
2023-05-06T00:05:08.834Z,0.00
2023-05-06T00:06:08.434Z,0.00
2023-05-06T00:07:05.418Z,0.00
2023-05-06T00:08:05.417Z,0.00
2023-05-06T00:09:05.402Z,0.00
2023-05-06T00:10:05.387Z,0.00
2023-05-06T00:11:05.412Z,0.00
2023-05-06T00:12:05.354Z,0.00
2023-05-06T00:13:05.386Z,0.00
2023-05-06T00:14:05.332Z,0.00
2023-05-06T00:15:05.320Z,0.00
2023-05-06T00:16:05.360Z,0.00
2023-05-06T00:17:05.279Z,0.00
2023-05-06T00:18:05.336Z,0.00
2023-05-06T00:19:05.255Z,0.00
2023-05-06T00:20:05.270Z,0.00
2023-05-06T00:21:05.253Z,0.00
2023-05-06T00:22:05.266Z,0.00
2023-05-06T00:23:05.215Z,0.00
2023-05-06T00:24:05.234Z,0.00
2023-05-06T00:25:08.421Z,0.00
2023-05-06T00:26:08.175Z,0.00
2023-05-06T00:27:05.216Z,0.00
2023-05-06T00:28:05.160Z,0.00
2023-05-06T00:29:05.122Z,0.00
2023-05-06T00:30:05.108Z,0.00
2023-05-06T00:31:05.094Z,0.00
2023-05-06T00:32:05.173Z,0.00
2023-05-06T00:33:05.150Z,0.00
2023-05-06T00:34:05.059Z,0.00
2023-05-06T00:35:05.045Z,0.00
2023-05-06T00:36:05.040Z,0.00
2023-05-06T00:37:05.058Z,0.00
2023-05-06T00:38:05.065Z,0.00
2023-05-06T00:39:04.990Z,0.00
2023-05-06T00:40:05.002Z,0.00
2023-05-06T00:41:04.965Z,0.00
2023-05-06T00:42:04.952Z,0.00
2023-05-06T00:43:04.957Z,0.00
2023-05-06T00:44:04.969Z,0.00
2023-05-06T00:45:08.192Z,0.00
2023-05-06T00:46:07.938Z,0.00
2023-05-06T00:47:04.891Z,0.00
2023-05-06T00:48:04.968Z,0.00
2023-05-06T00:49:04.865Z,0.00
2023-05-06T00:50:04.903Z,0.00
2023-05-06T00:51:04.828Z,0.00
2023-05-06T00:52:04.832Z,0.00
2023-05-06T00:53:04.818Z,0.00
2023-05-06T00:54:04.815Z,0.00
2023-05-06T00:55:04.801Z,0.00
2023-05-06T00:56:04.857Z,0.00
2023-05-06T00:57:04.769Z,0.00
2023-05-06T00:58:04.759Z,0.00
2023-05-06T00:59:04.748Z,0.00
2023-05-06T01:00:04.745Z,0.00
2023-05-06T01:01:04.782Z,0.00
2023-05-06T01:02:04.734Z,0.00
2023-05-06T01:03:04.733Z,0.00
2023-05-06T01:04:04.716Z,0.00
2023-05-06T01:05:08.095Z,0.00
2023-05-06T01:06:07.678Z,0.00
2023-05-06T01:07:04.686Z,0.00
2023-05-06T01:08:04.650Z,0.00
2023-05-06T01:09:04.607Z,0.00
2023-05-06T01:10:04.613Z,0.00
2023-05-06T01:11:04.563Z,0.00
2023-05-06T01:12:04.571Z,0.00
2023-05-06T01:13:04.609Z,0.00
2023-05-06T01:14:04.549Z,0.00
2023-05-06T01:15:04.516Z,0.00
2023-05-06T01:16:04.508Z,0.00
2023-05-06T01:17:04.582Z,0.00
2023-05-06T01:18:04.549Z,0.00
2023-05-06T01:19:04.464Z,0.00
2023-05-06T01:20:04.475Z,0.00
2023-05-06T01:21:04.447Z,0.00
2023-05-06T01:22:04.441Z,0.00
2023-05-06T01:23:04.480Z,0.00
2023-05-06T01:24:04.388Z,0.00
2023-05-06T01:25:07.573Z,0.00
2023-05-06T01:26:07.374Z,0.00
2023-05-06T01:27:04.376Z,0.00
2023-05-06T01:28:04.347Z,0.00
2023-05-06T01:29:04.353Z,0.00
2023-05-06T01:30:04.343Z,0.00
2023-05-06T01:31:04.339Z,0.00
2023-05-06T01:32:04.361Z,0.00
2023-05-06T01:33:04.374Z,0.00
2023-05-06T01:34:04.269Z,0.00
2023-05-06T01:35:04.250Z,0.00
2023-05-06T01:36:04.292Z,0.00
2023-05-06T01:37:04.221Z,0.00
2023-05-06T01:38:04.285Z,0.00
2023-05-06T01:39:04.204Z,0.00
2023-05-06T01:40:04.221Z,0.00
2023-05-06T01:41:04.204Z,0.00
2023-05-06T01:42:04.168Z,0.00
2023-05-06T01:43:04.147Z,0.00
2023-05-06T01:44:04.173Z,0.00
2023-05-06T01:45:07.366Z,0.00
2023-05-06T01:46:07.179Z,0.00
2023-05-06T01:47:04.115Z,0.00
2023-05-06T01:48:04.129Z,0.00
2023-05-06T01:49:04.102Z,0.00
2023-05-06T01:50:04.072Z,0.00
2023-05-06T01:51:04.067Z,0.00
2023-05-06T01:52:04.036Z,0.00
2023-05-06T01:53:04.084Z,0.00
2023-05-06T01:54:04.033Z,0.00
2023-05-06T01:55:03.983Z,0.00
2023-05-06T01:56:03.988Z,0.00
2023-05-06T01:57:03.959Z,0.00
2023-05-06T01:58:03.977Z,0.00
2023-05-06T01:59:03.939Z,0.00
2023-05-06T02:00:03.926Z,0.00
2023-05-06T02:01:03.908Z,0.00
2023-05-06T02:02:04.062Z,0.00
2023-05-06T02:03:03.921Z,0.00
2023-05-06T02:04:04.084Z,0.00
2023-05-06T02:05:06.994Z,0.00
2023-05-06T02:06:06.895Z,0.00
2023-05-06T02:07:03.843Z,0.00
2023-05-06T02:08:03.827Z,0.00
2023-05-06T02:09:03.838Z,0.00
2023-05-06T02:10:03.800Z,0.00
2023-05-06T02:11:03.797Z,0.00
2023-05-06T02:12:03.794Z,0.00
2023-05-06T02:13:03.785Z,0.00
2023-05-06T02:14:03.754Z,0.00
2023-05-06T02:15:03.724Z,0.00
2023-05-06T02:16:03.782Z,0.00
2023-05-06T02:17:03.730Z,0.00
2023-05-06T02:18:03.748Z,0.00
2023-05-06T02:19:03.672Z,0.00
2023-05-06T02:20:03.686Z,0.00
2023-05-06T02:21:03.672Z,0.00
2023-05-06T02:22:03.635Z,0.00
2023-05-06T02:23:03.632Z,0.00
2023-05-06T02:24:03.649Z,0.00
2023-05-06T02:25:06.785Z,0.00
2023-05-06T02:26:06.582Z,0.00
2023-05-06T02:27:03.576Z,0.00
2023-05-06T02:28:03.549Z,0.00
2023-05-06T02:29:03.528Z,0.00
2023-05-06T02:30:03.550Z,0.00
2023-05-06T02:31:03.537Z,0.00
2023-05-06T02:32:03.531Z,0.00
2023-05-06T02:33:03.562Z,0.00
2023-05-06T02:34:03.490Z,0.00
2023-05-06T02:35:03.495Z,0.00
2023-05-06T02:36:03.456Z,0.00
2023-05-06T02:37:03.457Z,0.00
2023-05-06T02:38:03.451Z,0.00
2023-05-06T02:39:03.396Z,0.00
2023-05-06T02:40:03.418Z,0.00
2023-05-06T02:41:03.381Z,0.00
2023-05-06T02:42:03.352Z,0.00
2023-05-06T02:43:03.411Z,0.00
2023-05-06T02:44:03.385Z,0.00
2023-05-06T02:45:06.314Z,0.00
2023-05-06T02:46:06.377Z,0.00
2023-05-06T02:47:03.307Z,0.00
2023-05-06T02:48:03.340Z,0.00
2023-05-06T02:49:03.264Z,0.00
2023-05-06T02:50:03.291Z,0.00
2023-05-06T02:51:03.235Z,0.00
2023-05-06T02:52:03.226Z,0.00
2023-05-06T02:53:03.211Z,0.00
2023-05-06T02:54:03.202Z,0.00
2023-05-06T02:55:03.215Z,0.00
2023-05-06T02:56:03.173Z,0.00
2023-05-06T02:57:03.193Z,0.00
2023-05-06T02:58:03.150Z,0.00
2023-05-06T02:59:03.128Z,0.00
2023-05-06T03:00:03.237Z,0.00
2023-05-06T03:01:03.113Z,0.00
2023-05-06T03:02:03.213Z,0.00
2023-05-06T03:03:03.092Z,0.00
2023-05-06T03:04:03.118Z,0.00
2023-05-06T03:05:06.074Z,0.00
2023-05-06T03:06:06.040Z,0.00
2023-05-06T03:07:03.048Z,0.00
2023-05-06T03:08:03.055Z,0.00
2023-05-06T03:09:02.990Z,0.00
2023-05-06T03:10:03.017Z,0.00
2023-05-06T03:11:02.963Z,0.00
2023-05-06T03:12:03.005Z,0.00
2023-05-06T03:13:02.974Z,0.00
2023-05-06T03:14:02.936Z,0.00
2023-05-06T03:15:02.929Z,0.00
2023-05-06T03:16:02.940Z,0.00
2023-05-06T03:17:02.888Z,0.00
2023-05-06T03:18:02.903Z,0.00
2023-05-06T03:19:02.854Z,0.00
2023-05-06T03:20:02.872Z,0.00
2023-05-06T03:21:02.862Z,0.00
2023-05-06T03:22:02.855Z,0.00
2023-05-06T03:23:02.829Z,0.00
2023-05-06T03:24:02.830Z,0.00
2023-05-06T03:25:05.778Z,0.00
2023-05-06T03:26:05.771Z,0.00
2023-05-06T03:27:02.795Z,0.00
2023-05-06T03:28:02.778Z,0.00
2023-05-06T03:29:02.731Z,0.00
2023-05-06T03:30:02.726Z,0.00
2023-05-06T03:31:02.703Z,0.00
2023-05-06T03:32:02.699Z,0.00
2023-05-06T03:33:02.695Z,0.00
2023-05-06T03:34:02.717Z,0.00
2023-05-06T03:35:02.651Z,0.00
2023-05-06T03:36:02.635Z,0.00
2023-05-06T03:37:02.615Z,0.00
2023-05-06T03:38:02.610Z,0.00
2023-05-06T03:39:02.595Z,0.00
2023-05-06T03:40:02.605Z,0.00
2023-05-06T03:41:02.576Z,0.00
2023-05-06T03:42:02.561Z,0.00
2023-05-06T03:43:02.540Z,0.00
2023-05-06T03:44:02.551Z,0.00
2023-05-06T03:45:05.507Z,0.00
2023-05-06T03:46:05.596Z,0.00
2023-05-06T03:47:02.515Z,0.00
2023-05-06T03:48:02.588Z,0.00
2023-05-06T03:49:02.450Z,0.00
2023-05-06T03:50:02.538Z,0.00
2023-05-06T03:51:02.461Z,0.00
2023-05-06T03:52:02.464Z,0.00
2023-05-06T03:53:02.398Z,0.00
2023-05-06T03:54:02.388Z,0.00
2023-05-06T03:55:02.382Z,0.00
2023-05-06T03:56:02.411Z,0.00
2023-05-06T03:57:02.379Z,0.00
2023-05-06T03:58:02.340Z,0.00
2023-05-06T03:59:02.315Z,0.00
2023-05-06T04:00:02.358Z,0.00
2023-05-06T04:01:02.310Z,0.00
2023-05-06T04:02:02.336Z,0.00
2023-05-06T04:03:02.370Z,0.00
2023-05-06T04:04:02.433Z,0.00
2023-05-06T04:05:05.229Z,0.00
2023-05-06T04:06:05.286Z,0.00
2023-05-06T04:07:02.211Z,0.00
2023-05-06T04:08:02.207Z,0.00
2023-05-06T04:09:02.218Z,0.00
2023-05-06T04:10:02.171Z,5.62
2023-05-06T04:11:02.154Z,5.62
2023-05-06T04:12:02.169Z,5.62
2023-05-06T04:13:02.181Z,5.62
2023-05-06T04:14:02.122Z,5.62
2023-05-06T04:15:02.103Z,5.62
2023-05-06T04:16:02.149Z,5.62
2023-05-06T04:17:02.115Z,5.62
2023-05-06T04:18:02.102Z,5.62
2023-05-06T04:19:02.869Z,5.62
2023-05-06T04:20:02.034Z,5.62
2023-05-06T04:21:02.103Z,5.62
2023-05-06T04:22:02.011Z,5.62
2023-05-06T04:23:02.011Z,5.62
2023-05-06T04:24:01.977Z,5.62
2023-05-06T04:25:04.981Z,5.62
2023-05-06T04:26:05.019Z,5.62
2023-05-06T04:27:01.937Z,11.25
2023-05-06T04:28:01.922Z,11.25
2023-05-06T04:29:01.918Z,11.25
2023-05-06T04:30:01.918Z,11.25
2023-05-06T04:31:01.890Z,11.25
2023-05-06T04:32:02.026Z,5.62
2023-05-06T04:33:01.917Z,5.62
2023-05-06T04:34:01.848Z,5.62
2023-05-06T04:35:01.830Z,5.62
2023-05-06T04:36:01.816Z,5.62
2023-05-06T04:37:01.835Z,5.62
2023-05-06T04:38:01.826Z,11.25
2023-05-06T04:39:01.818Z,11.25
2023-05-06T04:40:01.769Z,11.25
2023-05-06T04:41:01.763Z,11.25
2023-05-06T04:42:01.735Z,16.88
2023-05-06T04:43:01.724Z,16.88
2023-05-06T04:44:01.717Z,16.88
2023-05-06T04:45:04.719Z,16.88
2023-05-06T04:46:04.755Z,16.88
2023-05-06T04:47:01.682Z,16.88
2023-05-06T04:48:01.785Z,16.88
2023-05-06T04:49:01.662Z,16.88
2023-05-06T04:50:01.626Z,16.88
2023-05-06T04:51:01.675Z,16.88
2023-05-06T04:52:01.592Z,16.88
2023-05-06T04:53:01.591Z,16.88
2023-05-06T04:54:01.569Z,22.50
2023-05-06T04:55:01.564Z,22.50
2023-05-06T04:56:01.544Z,22.50
2023-05-06T04:57:01.559Z,22.50
2023-05-06T04:58:01.536Z,22.50
2023-05-06T04:59:01.494Z,22.50
2023-05-06T05:00:01.514Z,22.50
2023-05-06T05:01:01.546Z,22.50
2023-05-06T05:02:01.501Z,22.50
2023-05-06T05:03:01.562Z,22.50
2023-05-06T05:04:01.433Z,22.50
2023-05-06T05:05:04.453Z,22.50
2023-05-06T05:06:04.451Z,22.50
2023-05-06T05:07:01.425Z,22.50
2023-05-06T05:08:01.394Z,22.50
2023-05-06T05:09:01.388Z,22.50
2023-05-06T05:10:01.383Z,22.50
2023-05-06T05:11:01.334Z,28.12
2023-05-06T05:12:01.328Z,28.12
2023-05-06T05:13:01.339Z,28.12
2023-05-06T05:14:02.382Z,28.12
2023-05-06T05:15:01.323Z,33.75
2023-05-06T05:16:01.295Z,33.75
2023-05-06T05:17:01.297Z,39.38
2023-05-06T05:18:01.471Z,39.38
2023-05-06T05:19:03.440Z,39.38
2023-05-06T05:20:01.210Z,39.38
2023-05-06T05:21:01.236Z,39.38
2023-05-06T05:22:01.197Z,39.38
2023-05-06T05:23:01.174Z,39.38
2023-05-06T05:24:01.193Z,39.38
2023-05-06T05:25:08.177Z,39.38
2023-05-06T05:26:04.145Z,45.00
2023-05-06T05:27:01.168Z,45.00
2023-05-06T05:28:01.136Z,39.38
2023-05-06T05:29:01.123Z,39.38
2023-05-06T05:30:01.140Z,39.38
2023-05-06T05:31:01.114Z,39.38
2023-05-06T05:32:01.044Z,39.38
2023-05-06T05:33:01.154Z,45.00
2023-05-06T05:34:01.018Z,50.62
2023-05-06T05:35:01.017Z,50.62
2023-05-06T05:36:00.992Z,50.62
2023-05-06T05:37:01.035Z,50.62
2023-05-06T05:38:00.972Z,50.62
2023-05-06T05:39:00.956Z,56.25
2023-05-06T05:40:00.941Z,56.25
2023-05-06T05:41:00.968Z,50.62
2023-05-06T05:42:00.980Z,50.62
2023-05-06T05:43:00.910Z,50.62
2023-05-06T05:44:00.896Z,50.62
2023-05-06T05:45:03.873Z,50.62
2023-05-06T05:46:03.943Z,50.62
2023-05-06T05:47:00.866Z,50.62
2023-05-06T05:48:00.949Z,56.25
2023-05-06T05:49:00.872Z,56.25
2023-05-06T05:50:00.813Z,61.88
2023-05-06T05:51:00.815Z,61.88
2023-05-06T05:52:00.790Z,61.88
2023-05-06T05:53:00.794Z,56.25
2023-05-06T05:54:00.769Z,56.25
2023-05-06T05:55:00.738Z,56.25
2023-05-06T05:56:00.727Z,61.88
2023-05-06T05:57:00.760Z,61.88
2023-05-06T05:58:00.700Z,61.88
2023-05-06T05:59:00.680Z,61.88
2023-05-06T06:00:00.707Z,67.50
2023-05-06T06:01:00.672Z,73.12
2023-05-06T06:02:00.650Z,78.75
2023-05-06T06:03:00.891Z,90.00
2023-05-06T06:04:00.908Z,95.62
2023-05-06T06:05:03.607Z,101.25
2023-05-06T06:06:03.590Z,90.00
2023-05-06T06:07:00.606Z,78.75
2023-05-06T06:08:02.982Z,84.38
2023-05-06T06:09:00.565Z,90.00
2023-05-06T06:10:00.599Z,106.88
2023-05-06T06:11:00.568Z,112.50
2023-05-06T06:12:00.537Z,123.75
2023-05-06T06:13:00.544Z,129.38
2023-05-06T06:14:00.507Z,123.75
2023-05-06T06:15:00.474Z,106.88
2023-05-06T06:16:00.563Z,101.25
2023-05-06T06:17:00.467Z,101.25
2023-05-06T06:18:00.486Z,101.25
2023-05-06T06:19:00.419Z,101.25
2023-05-06T06:20:00.426Z,101.25
2023-05-06T06:21:00.399Z,101.25
2023-05-06T06:22:00.464Z,95.62
2023-05-06T06:23:00.387Z,84.38
2023-05-06T06:24:00.358Z,73.12
2023-05-06T06:25:03.349Z,67.50
2023-05-06T06:26:03.317Z,67.50
2023-05-06T06:27:00.341Z,73.12
2023-05-06T06:28:00.346Z,78.75
2023-05-06T06:29:00.289Z,84.38
2023-05-06T06:30:00.300Z,95.62
2023-05-06T06:31:00.258Z,101.25
2023-05-06T06:32:00.313Z,101.25
2023-05-06T06:33:00.378Z,106.88
2023-05-06T06:34:00.285Z,118.12
2023-05-06T06:35:00.213Z,123.75
2023-05-06T06:36:00.196Z,112.50
2023-05-06T06:37:00.206Z,101.25
2023-05-06T06:38:00.175Z,95.62
2023-05-06T06:39:00.149Z,90.00
2023-05-06T06:40:00.206Z,90.00
2023-05-06T06:41:00.328Z,90.00
2023-05-06T06:42:00.202Z,90.00
2023-05-06T06:43:00.148Z,95.62
2023-05-06T06:44:00.120Z,106.88
2023-05-06T06:45:03.103Z,118.12
2023-05-06T06:46:03.284Z,118.12
2023-05-06T06:47:00.057Z,106.88
2023-05-06T06:48:00.098Z,90.00
2023-05-06T06:49:00.029Z,78.75
2023-05-06T06:50:00.004Z,73.12
2023-05-06T06:51:00.034Z,73.12
2023-05-06T06:52:00.036Z,73.12
2023-05-06T06:52:59.972Z,73.12
2023-05-06T06:53:59.971Z,73.12
2023-05-06T06:54:59.930Z,78.75
2023-05-06T06:56:00.454Z,78.75
2023-05-06T06:56:59.906Z,84.38
2023-05-06T06:57:59.987Z,95.62
2023-05-06T06:58:59.894Z,101.25
2023-05-06T06:59:59.865Z,101.25
2023-05-06T07:00:59.945Z,101.25
2023-05-06T07:01:59.829Z,101.25
2023-05-06T07:02:59.860Z,101.25
2023-05-06T07:03:59.876Z,101.25
2023-05-06T07:05:02.798Z,101.25
2023-05-06T07:06:02.818Z,106.88
2023-05-06T07:06:59.789Z,112.50
2023-05-06T07:07:59.783Z,112.50
2023-05-06T07:08:59.798Z,118.12
2023-05-06T07:09:59.760Z,118.12
2023-05-06T07:10:59.719Z,123.75
2023-05-06T07:11:59.699Z,135.00
2023-05-06T07:12:59.708Z,140.62
2023-05-06T07:13:59.674Z,140.62
2023-05-06T07:14:59.702Z,146.25
2023-05-06T07:15:59.635Z,140.62
2023-05-06T07:16:59.652Z,140.62
2023-05-06T07:17:59.662Z,140.62
2023-05-06T07:18:59.600Z,140.62
2023-05-06T07:19:59.585Z,135.00
2023-05-06T07:20:59.646Z,140.62
2023-05-06T07:21:59.557Z,140.62
2023-05-06T07:22:59.544Z,135.00
2023-05-06T07:23:59.524Z,140.62
2023-05-06T07:25:02.660Z,157.50
2023-05-06T07:26:02.663Z,174.38
2023-05-06T07:26:59.574Z,174.38
2023-05-06T07:27:59.475Z,163.12
2023-05-06T07:28:59.456Z,168.75
2023-05-06T07:29:59.443Z,168.75
2023-05-06T07:30:59.480Z,180.00
2023-05-06T07:31:59.440Z,180.00
2023-05-06T07:32:59.535Z,174.38
2023-05-06T07:33:59.376Z,157.50
2023-05-06T07:34:59.369Z,146.25
2023-05-06T07:35:59.363Z,151.88
2023-05-06T07:36:59.341Z,174.38
2023-05-06T07:37:59.386Z,196.88
2023-05-06T07:38:59.324Z,208.12
2023-05-06T07:39:59.299Z,241.88
2023-05-06T07:40:59.296Z,270.00
2023-05-06T07:41:59.283Z,298.12
2023-05-06T07:42:59.262Z,286.88
2023-05-06T07:43:59.288Z,309.38
2023-05-06T07:45:02.260Z,258.75
2023-05-06T07:46:02.292Z,202.50
2023-05-06T07:46:59.297Z,196.88
2023-05-06T07:47:59.235Z,185.62
2023-05-06T07:48:59.219Z,185.62
2023-05-06T07:49:59.230Z,196.88
2023-05-06T07:50:59.155Z,219.38
2023-05-06T07:51:59.135Z,225.00
2023-05-06T07:52:59.146Z,236.25
2023-05-06T07:53:59.105Z,258.75
2023-05-06T07:54:59.095Z,264.38
2023-05-06T07:55:59.158Z,264.38
2023-05-06T07:56:59.120Z,258.75
2023-05-06T07:57:59.052Z,264.38
2023-05-06T07:58:59.044Z,264.38
2023-05-06T07:59:59.037Z,275.62
2023-05-06T08:00:59.019Z,253.12
2023-05-06T08:01:59.023Z,247.50
2023-05-06T08:02:59.067Z,258.75
2023-05-06T08:03:59.166Z,264.38
2023-05-06T08:05:01.969Z,275.62
2023-05-06T08:06:01.957Z,303.75
2023-05-06T08:06:59.005Z,303.75
2023-05-06T08:07:58.920Z,292.50
2023-05-06T08:08:58.903Z,270.00
2023-05-06T08:09:58.891Z,253.12
2023-05-06T08:10:58.911Z,236.25
2023-05-06T08:11:58.859Z,225.00
2023-05-06T08:12:58.931Z,225.00
2023-05-06T08:13:58.885Z,230.62
2023-05-06T08:14:58.837Z,230.62
2023-05-06T08:15:58.921Z,241.88
2023-05-06T08:16:58.807Z,275.62
2023-05-06T08:18:04.343Z,258.75
2023-05-06T08:18:59.808Z,225.00
2023-05-06T08:19:58.762Z,191.25
2023-05-06T08:20:58.738Z,174.38
2023-05-06T08:21:58.804Z,163.12
2023-05-06T08:22:58.711Z,151.88
2023-05-06T08:23:58.697Z,146.25
2023-05-06T08:25:01.763Z,140.62
2023-05-06T08:26:01.672Z,129.38
2023-05-06T08:26:58.663Z,123.75
2023-05-06T08:27:58.656Z,123.75
2023-05-06T08:28:58.624Z,123.75
2023-05-06T08:29:58.627Z,123.75
2023-05-06T08:30:58.618Z,129.38
2023-05-06T08:31:58.640Z,129.38
2023-05-06T08:32:58.638Z,135.00
2023-05-06T08:33:58.576Z,135.00
2023-05-06T08:34:58.546Z,140.62
2023-05-06T08:35:58.565Z,151.88
2023-05-06T08:36:58.521Z,163.12
2023-05-06T08:37:58.518Z,174.38
2023-05-06T08:38:58.539Z,185.62
2023-05-06T08:39:59.922Z,196.88
2023-05-06T08:40:58.472Z,208.12
2023-05-06T08:41:58.455Z,213.75
2023-05-06T08:42:58.489Z,219.38
2023-05-06T08:43:58.432Z,225.00
2023-05-06T08:45:01.461Z,219.38
2023-05-06T08:46:01.460Z,219.38
2023-05-06T08:46:58.386Z,225.00
2023-05-06T08:47:58.420Z,236.25
2023-05-06T08:48:58.351Z,241.88
2023-05-06T08:49:58.336Z,241.88
2023-05-06T08:50:58.399Z,241.88
2023-05-06T08:51:58.319Z,236.25
2023-05-06T08:52:58.296Z,230.62
2023-05-06T08:53:58.293Z,225.00
2023-05-06T08:54:58.290Z,225.00
2023-05-06T08:55:58.260Z,225.00
2023-05-06T08:56:58.297Z,225.00
2023-05-06T08:57:58.232Z,230.62
2023-05-06T08:58:58.252Z,230.62
2023-05-06T08:59:58.199Z,219.38
2023-05-06T09:00:58.190Z,202.50
2023-05-06T09:01:58.219Z,191.25
2023-05-06T09:02:58.269Z,185.62
2023-05-06T09:03:58.234Z,185.62
2023-05-06T09:05:01.150Z,185.62
2023-05-06T09:06:01.130Z,174.38
2023-05-06T09:06:58.105Z,174.38
2023-05-06T09:07:58.146Z,174.38
2023-05-06T09:08:58.073Z,174.38
2023-05-06T09:09:58.084Z,174.38
2023-05-06T09:10:58.043Z,174.38
2023-05-06T09:11:58.037Z,174.38
2023-05-06T09:12:58.053Z,174.38
2023-05-06T09:13:58.046Z,185.62
2023-05-06T09:14:57.983Z,196.88
2023-05-06T09:15:57.989Z,213.75
2023-05-06T09:16:58.101Z,230.62
2023-05-06T09:17:57.975Z,241.88
2023-05-06T09:18:57.929Z,247.50
2023-05-06T09:19:57.978Z,253.12
2023-05-06T09:21:00.603Z,258.75
2023-05-06T09:21:57.895Z,258.75
2023-05-06T09:22:57.885Z,258.75
2023-05-06T09:23:57.897Z,258.75
2023-05-06T09:25:00.871Z,258.75
2023-05-06T09:26:00.849Z,253.12
2023-05-06T09:26:57.838Z,247.50
2023-05-06T09:27:57.833Z,241.88
2023-05-06T09:28:57.794Z,236.25
2023-05-06T09:29:57.785Z,230.62
2023-05-06T09:30:57.819Z,225.00
2023-05-06T09:31:57.759Z,225.00
2023-05-06T09:32:57.800Z,225.00
2023-05-06T09:33:57.729Z,225.00
2023-05-06T09:34:57.766Z,230.62
2023-05-06T09:35:57.702Z,241.88
2023-05-06T09:36:57.702Z,247.50
2023-05-06T09:37:57.670Z,247.50
2023-05-06T09:38:57.739Z,247.50
2023-05-06T09:39:57.646Z,247.50
2023-05-06T09:40:57.630Z,247.50
2023-05-06T09:41:57.627Z,253.12
2023-05-06T09:42:57.604Z,258.75
2023-05-06T09:43:57.602Z,258.75
2023-05-06T09:45:07.920Z,270.00
2023-05-06T09:46:01.598Z,281.25
2023-05-06T09:46:57.544Z,270.00
2023-05-06T09:47:57.554Z,264.38
2023-05-06T09:48:57.540Z,253.12
2023-05-06T09:49:57.507Z,253.12
2023-05-06T09:50:59.431Z,247.50
2023-05-06T09:51:57.537Z,236.25
2023-05-06T09:52:57.476Z,219.38
2023-05-06T09:53:57.499Z,213.75
2023-05-06T09:54:57.467Z,225.00
2023-05-06T09:55:57.426Z,230.62
2023-05-06T09:56:59.811Z,219.38
2023-05-06T09:57:57.470Z,213.75
2023-05-06T09:58:57.402Z,230.62
2023-05-06T09:59:57.362Z,270.00
2023-05-06T10:00:57.363Z,253.12
2023-05-06T10:01:57.413Z,241.88
2023-05-06T10:02:57.431Z,236.25
2023-05-06T10:03:57.507Z,236.25
2023-05-06T10:05:00.583Z,230.62
2023-05-06T10:06:00.294Z,230.62
2023-05-06T10:06:57.272Z,236.25
2023-05-06T10:07:57.339Z,236.25
2023-05-06T10:08:57.274Z,236.25
2023-05-06T10:09:57.248Z,247.50
2023-05-06T10:10:57.273Z,247.50
2023-05-06T10:11:57.246Z,253.12
2023-05-06T10:12:57.228Z,258.75
2023-05-06T10:13:57.183Z,264.38
2023-05-06T10:14:57.156Z,270.00
2023-05-06T10:15:57.195Z,264.38
2023-05-06T10:16:57.180Z,270.00
2023-05-06T10:17:57.163Z,275.62
2023-05-06T10:18:57.121Z,275.62
2023-05-06T10:19:57.105Z,281.25
2023-05-06T10:20:57.085Z,281.25
2023-05-06T10:21:57.070Z,286.88
2023-05-06T10:22:57.091Z,292.50
2023-05-06T10:23:57.062Z,303.75
2023-05-06T10:25:00.033Z,303.75
2023-05-06T10:26:00.063Z,326.25
2023-05-06T10:26:56.997Z,382.50
2023-05-06T10:27:57.056Z,371.25
2023-05-06T10:28:56.995Z,303.75
2023-05-06T10:29:57.002Z,292.50
2023-05-06T10:30:56.948Z,298.12
2023-05-06T10:31:57.019Z,320.62
2023-05-06T10:32:56.967Z,320.62
2023-05-06T10:33:56.949Z,281.25
2023-05-06T10:34:57.014Z,275.62
2023-05-06T10:35:56.895Z,264.38
2023-05-06T10:36:56.861Z,258.75
2023-05-06T10:37:56.844Z,258.75
2023-05-06T10:38:56.854Z,270.00
2023-05-06T10:39:56.816Z,253.12
2023-05-06T10:40:56.842Z,247.50
2023-05-06T10:41:56.827Z,247.50
2023-05-06T10:42:56.774Z,236.25
2023-05-06T10:43:57.220Z,230.62
2023-05-06T10:44:59.746Z,225.00
2023-05-06T10:45:59.855Z,219.38
2023-05-06T10:46:56.720Z,219.38
2023-05-06T10:47:56.739Z,225.00
2023-05-06T10:48:56.686Z,253.12
2023-05-06T10:49:56.680Z,241.88
2023-05-06T10:50:56.665Z,258.75
2023-05-06T10:51:56.702Z,298.12
2023-05-06T10:52:56.641Z,320.62
2023-05-06T10:53:56.625Z,286.88
2023-05-06T10:54:56.610Z,270.00
2023-05-06T10:55:56.594Z,258.75
2023-05-06T10:56:56.611Z,213.75
2023-05-06T10:57:56.646Z,191.25
2023-05-06T10:58:56.561Z,180.00
2023-05-06T10:59:56.553Z,185.62
2023-05-06T11:00:56.549Z,185.62
2023-05-06T11:01:56.542Z,191.25
2023-05-06T11:02:56.637Z,191.25
2023-05-06T11:03:56.534Z,196.88
2023-05-06T11:04:59.484Z,208.12
2023-05-06T11:05:59.457Z,236.25
2023-05-06T11:06:56.452Z,253.12
2023-05-06T11:07:56.458Z,264.38
2023-05-06T11:08:56.417Z,270.00
2023-05-06T11:09:56.424Z,275.62
2023-05-06T11:10:56.383Z,281.25
2023-05-06T11:11:56.374Z,281.25
2023-05-06T11:12:56.418Z,298.12
2023-05-06T11:13:56.446Z,286.88
2023-05-06T11:14:56.331Z,286.88
2023-05-06T11:15:56.346Z,286.88
2023-05-06T11:16:56.397Z,281.25
2023-05-06T11:17:56.393Z,270.00
2023-05-06T11:18:56.308Z,258.75
2023-05-06T11:19:56.299Z,253.12
2023-05-06T11:20:56.250Z,236.25
2023-05-06T11:21:56.241Z,225.00
2023-05-06T11:22:56.264Z,208.12
2023-05-06T11:23:56.276Z,202.50
2023-05-06T11:24:59.192Z,202.50
2023-05-06T11:25:59.248Z,208.12
2023-05-06T11:26:56.182Z,208.12
2023-05-06T11:27:56.166Z,208.12
2023-05-06T11:28:56.149Z,208.12
2023-05-06T11:29:56.207Z,208.12
2023-05-06T11:30:56.280Z,213.75
2023-05-06T11:31:56.155Z,213.75
2023-05-06T11:32:56.136Z,213.75
2023-05-06T11:33:56.082Z,213.75
2023-05-06T11:34:56.067Z,213.75
2023-05-06T11:35:56.134Z,219.38
2023-05-06T11:36:56.040Z,225.00
2023-05-06T11:37:56.063Z,236.25
2023-05-06T11:38:56.029Z,241.88
2023-05-06T11:39:56.003Z,253.12
2023-05-06T11:40:56.013Z,253.12
2023-05-06T11:41:56.028Z,264.38
2023-05-06T11:42:55.959Z,275.62
2023-05-06T11:43:55.952Z,281.25
2023-05-06T11:44:58.942Z,281.25
2023-05-06T11:45:58.974Z,298.12
2023-05-06T11:46:55.913Z,253.12
2023-05-06T11:47:56.032Z,241.88
2023-05-06T11:48:55.883Z,241.88
2023-05-06T11:49:55.883Z,236.25
2023-05-06T11:50:55.856Z,230.62
2023-05-06T11:51:55.848Z,230.62
2023-05-06T11:52:55.845Z,230.62
2023-05-06T11:53:55.848Z,230.62
2023-05-06T11:54:55.799Z,230.62
2023-05-06T11:55:55.794Z,225.00
2023-05-06T11:56:55.772Z,219.38
2023-05-06T11:57:55.758Z,213.75
2023-05-06T11:58:55.775Z,225.00
2023-05-06T11:59:55.758Z,241.88
2023-05-06T12:00:55.726Z,253.12
2023-05-06T12:01:55.738Z,241.88
2023-05-06T12:02:55.803Z,230.62
2023-05-06T12:03:55.820Z,219.38
2023-05-06T12:04:58.809Z,202.50
2023-05-06T12:05:58.654Z,191.25
2023-05-06T12:06:55.660Z,174.38
2023-05-06T12:07:55.620Z,174.38
2023-05-06T12:08:55.590Z,168.75
2023-05-06T12:09:55.610Z,168.75
2023-05-06T12:10:55.588Z,180.00
2023-05-06T12:11:55.591Z,185.62
2023-05-06T12:12:55.641Z,191.25
2023-05-06T12:13:55.542Z,191.25
2023-05-06T12:14:55.511Z,196.88
2023-05-06T12:15:55.613Z,202.50
2023-05-06T12:16:56.145Z,202.50
2023-05-06T12:17:55.539Z,208.12
2023-05-06T12:18:55.468Z,208.12
2023-05-06T12:19:55.483Z,202.50
2023-05-06T12:20:55.425Z,202.50
2023-05-06T12:21:55.416Z,208.12
2023-05-06T12:22:55.577Z,208.12
2023-05-06T12:23:55.470Z,202.50
2023-05-06T12:24:58.377Z,202.50
2023-05-06T12:25:58.408Z,202.50
2023-05-06T12:26:55.343Z,202.50
2023-05-06T12:27:57.379Z,202.50
2023-05-06T12:28:55.321Z,213.75
2023-05-06T12:29:55.337Z,219.38
2023-05-06T12:30:55.295Z,219.38
2023-05-06T12:31:55.307Z,225.00
2023-05-06T12:32:55.311Z,230.62
2023-05-06T12:33:56.866Z,236.25
2023-05-06T12:34:55.284Z,236.25
2023-05-06T12:35:55.231Z,241.88
2023-05-06T12:36:55.216Z,236.25
2023-05-06T12:37:55.220Z,236.25
2023-05-06T12:38:55.198Z,236.25
2023-05-06T12:39:58.260Z,236.25
2023-05-06T12:40:55.196Z,241.88
2023-05-06T12:41:55.218Z,236.25
2023-05-06T12:42:55.139Z,241.88
2023-05-06T12:43:55.129Z,241.88
2023-05-06T12:44:58.116Z,241.88
2023-05-06T12:45:58.205Z,247.50
2023-05-06T12:46:55.096Z,247.50
2023-05-06T12:47:55.117Z,253.12
2023-05-06T12:48:55.068Z,253.12