createdAt,value
2018-07-31T00:00:18.430Z,9.30
2018-07-31T00:01:18.434Z,8.20
2018-07-31T00:02:18.408Z,9.90
2018-07-31T00:03:18.463Z,10.50
2018-07-31T00:04:18.429Z,9.50
2018-07-31T00:05:18.373Z,8.50
2018-07-31T00:06:18.364Z,9.10
2018-07-31T00:07:18.354Z,9.10
2018-07-31T00:08:18.341Z,9.40
2018-07-31T00:09:18.332Z,7.80
2018-07-31T00:10:18.335Z,9.70
2018-07-31T00:11:18.308Z,8.70
2018-07-31T00:12:18.297Z,10.20
2018-07-31T00:13:18.288Z,10.00
2018-07-31T00:14:18.276Z,10.40
2018-07-31T00:15:18.287Z,8.00
2018-07-31T00:16:18.262Z,9.70
2018-07-31T00:17:18.244Z,9.80
2018-07-31T00:18:18.233Z,10.30
2018-07-31T00:19:18.239Z,10.70
2018-07-31T00:20:18.211Z,8.70
2018-07-31T00:21:18.202Z,10.00
2018-07-31T00:22:18.194Z,11.00
2018-07-31T00:23:18.182Z,9.80
2018-07-31T00:24:18.195Z,10.90
2018-07-31T00:25:18.158Z,9.90
2018-07-31T00:26:18.147Z,9.00
2018-07-31T00:27:18.141Z,10.10
2018-07-31T00:28:18.132Z,9.30
2018-07-31T00:29:18.118Z,9.00
2018-07-31T00:30:18.124Z,8.70
2018-07-31T00:31:18.112Z,9.10
2018-07-31T00:32:18.082Z,9.20
2018-07-31T00:33:18.070Z,9.00
2018-07-31T00:34:18.069Z,10.50
2018-07-31T00:35:18.052Z,10.30
2018-07-31T00:36:18.059Z,11.60
2018-07-31T00:37:18.029Z,8.80
2018-07-31T00:38:18.018Z,9.40
2018-07-31T00:39:18.009Z,7.90
2018-07-31T00:40:18.015Z,8.20
2018-07-31T00:41:17.984Z,8.00
2018-07-31T00:42:17.974Z,12.20
2018-07-31T00:43:17.980Z,9.00
2018-07-31T00:44:17.955Z,11.20
2018-07-31T00:45:17.960Z,10.20
2018-07-31T00:46:17.931Z,9.00
2018-07-31T00:47:17.924Z,9.60
2018-07-31T00:48:17.911Z,9.90
2018-07-31T00:49:17.898Z,9.80
2018-07-31T00:50:17.909Z,13.20
2018-07-31T00:51:17.875Z,10.50
2018-07-31T00:52:17.868Z,10.60
2018-07-31T00:53:17.872Z,8.80
2018-07-31T00:54:17.844Z,13.40
2018-07-31T00:55:17.834Z,9.90
2018-07-31T00:56:17.840Z,10.70
2018-07-31T00:57:17.814Z,10.80
2018-07-31T00:58:17.802Z,9.50
2018-07-31T00:59:17.793Z,11.90
2018-07-31T01:00:17.783Z,10.60
2018-07-31T01:01:17.769Z,16.20
2018-07-31T01:02:17.779Z,11.60
2018-07-31T01:03:17.749Z,11.70
2018-07-31T01:04:17.770Z,11.40
2018-07-31T01:05:17.767Z,10.70
2018-07-31T01:06:17.719Z,11.70
2018-07-31T01:07:17.709Z,10.30
2018-07-31T01:08:17.693Z,10.50
2018-07-31T01:09:17.728Z,12.30
2018-07-31T01:10:17.672Z,11.50
2018-07-31T01:11:17.662Z,10.40
2018-07-31T01:12:17.652Z,9.20
2018-07-31T01:13:17.641Z,12.70
2018-07-31T01:14:17.626Z,10.30
2018-07-31T01:15:17.636Z,9.50
2018-07-31T01:16:17.635Z,9.50
2018-07-31T01:17:17.596Z,12.70
2018-07-31T01:18:17.586Z,11.60
2018-07-31T01:19:17.595Z,11.00
2018-07-31T01:20:17.566Z,10.10
2018-07-31T01:21:17.552Z,15.00
2018-07-31T01:22:17.542Z,10.70
2018-07-31T01:23:17.529Z,13.50
2018-07-31T01:24:17.525Z,10.80
2018-07-31T01:25:17.526Z,8.80
2018-07-31T01:26:17.503Z,11.70
2018-07-31T01:27:17.487Z,10.70
2018-07-31T01:28:17.478Z,10.60
2018-07-31T01:29:17.465Z,13.60
2018-07-31T01:30:17.468Z,11.80
2018-07-31T01:31:17.445Z,10.20
2018-07-31T01:32:17.432Z,11.80
2018-07-31T01:33:17.424Z,13.10
2018-07-31T01:34:17.409Z,10.60
2018-07-31T01:35:17.416Z,10.60
2018-07-31T01:36:17.404Z,11.00
2018-07-31T01:37:17.382Z,11.70
2018-07-31T01:38:17.367Z,11.30
2018-07-31T01:39:17.356Z,11.30
2018-07-31T01:40:17.362Z,13.90
2018-07-31T01:41:17.331Z,17.20
2018-07-31T01:42:17.320Z,11.90
2018-07-31T01:43:17.311Z,8.90
2018-07-31T01:44:17.301Z,9.40
2018-07-31T01:45:17.304Z,10.00
2018-07-31T01:46:17.281Z,11.50
2018-07-31T01:47:17.269Z,12.80
2018-07-31T01:48:17.255Z,11.20
2018-07-31T01:49:17.263Z,10.20
2018-07-31T01:50:17.233Z,12.40
2018-07-31T01:51:17.226Z,12.60
2018-07-31T01:52:17.230Z,13.10
2018-07-31T01:53:17.207Z,11.20
2018-07-31T01:54:17.195Z,12.30
2018-07-31T01:55:17.185Z,13.40
2018-07-31T01:56:17.169Z,11.70
2018-07-31T01:57:17.181Z,9.50
2018-07-31T01:58:17.151Z,11.00
2018-07-31T01:59:17.135Z,9.90
2018-07-31T02:00:17.126Z,12.30
2018-07-31T02:01:17.125Z,9.70
2018-07-31T02:02:17.103Z,11.70
2018-07-31T02:03:17.108Z,11.90
2018-07-31T02:04:17.085Z,11.20
2018-07-31T02:05:17.069Z,12.20
2018-07-31T02:06:17.088Z,12.20
2018-07-31T02:07:17.047Z,12.20
2018-07-31T02:08:17.076Z,12.00
2018-07-31T02:09:17.026Z,12.70
2018-07-31T02:10:17.015Z,12.70
2018-07-31T02:11:17.005Z,15.30
2018-07-31T02:12:16.995Z,12.50
2018-07-31T02:13:16.983Z,12.40
2018-07-31T02:14:16.988Z,13.00
2018-07-31T02:15:16.961Z,11.70
2018-07-31T02:16:16.956Z,12.20
2018-07-31T02:17:16.985Z,14.30
2018-07-31T02:18:16.948Z,12.00
2018-07-31T02:19:16.958Z,13.00
2018-07-31T02:20:16.910Z,12.40
2018-07-31T02:21:16.895Z,16.30
2018-07-31T02:22:16.883Z,14.10
2018-07-31T02:23:16.884Z,11.90
2018-07-31T02:24:16.865Z,14.40
2018-07-31T02:25:16.868Z,11.60
2018-07-31T02:26:16.840Z,12.30
2018-07-31T02:27:16.829Z,12.30
2018-07-31T02:28:16.959Z,11.70
2018-07-31T02:29:16.820Z,11.20
2018-07-31T02:30:16.817Z,11.90
2018-07-31T02:31:16.785Z,10.20
2018-07-31T02:32:16.771Z,14.20
2018-07-31T02:33:16.762Z,10.80
2018-07-31T02:34:16.768Z,11.30
2018-07-31T02:35:16.756Z,11.70
2018-07-31T02:36:16.728Z,11.80
2018-07-31T02:37:16.724Z,11.10
2018-07-31T02:38:16.707Z,10.00
2018-07-31T02:39:16.693Z,10.50
2018-07-31T02:40:16.706Z,11.90
2018-07-31T02:41:16.673Z,13.50
2018-07-31T02:42:16.662Z,12.60
2018-07-31T02:43:16.657Z,10.30
2018-07-31T02:44:16.662Z,11.50
2018-07-31T02:45:16.634Z,10.30
2018-07-31T02:46:16.648Z,12.30
2018-07-31T02:47:16.605Z,11.10
2018-07-31T02:48:16.593Z,13.00
2018-07-31T02:49:16.581Z,11.80
2018-07-31T02:50:16.572Z,12.10
2018-07-31T02:51:16.580Z,9.90
2018-07-31T02:52:16.553Z,9.80
2018-07-31T02:53:16.543Z,10.40
2018-07-31T02:54:16.530Z,13.80
2018-07-31T02:55:16.519Z,11.20
2018-07-31T02:56:16.505Z,10.70
2018-07-31T02:57:16.511Z,12.30
2018-07-31T02:58:16.483Z,14.10
2018-07-31T02:59:16.467Z,11.00
2018-07-31T03:00:16.463Z,10.30
2018-07-31T03:01:16.479Z,11.20
2018-07-31T03:02:16.443Z,12.10
2018-07-31T03:03:16.425Z,10.30
2018-07-31T03:04:16.422Z,12.10
2018-07-31T03:05:16.406Z,11.20
2018-07-31T03:06:16.395Z,10.80
2018-07-31T03:07:16.406Z,11.70
2018-07-31T03:08:16.427Z,12.00
2018-07-31T03:09:16.357Z,10.80
2018-07-31T03:10:16.353Z,12.50
2018-07-31T03:11:16.342Z,9.80
2018-07-31T03:12:16.324Z,10.50
2018-07-31T03:13:16.328Z,9.70
2018-07-31T03:14:16.303Z,9.60
2018-07-31T03:15:16.296Z,12.80
2018-07-31T03:16:16.286Z,12.70
2018-07-31T03:17:16.273Z,13.20
2018-07-31T03:18:16.280Z,11.50
2018-07-31T03:19:16.251Z,11.70
2018-07-31T03:20:16.236Z,9.40
2018-07-31T03:21:16.234Z,11.30
2018-07-31T03:22:16.219Z,10.90
2018-07-31T03:23:16.204Z,11.10
2018-07-31T03:24:16.224Z,12.70
2018-07-31T03:25:16.185Z,10.90
2018-07-31T03:26:16.202Z,10.70
2018-07-31T03:27:16.161Z,12.10
2018-07-31T03:28:16.190Z,12.60
2018-07-31T03:29:16.154Z,9.90
2018-07-31T03:30:16.128Z,12.70
2018-07-31T03:31:16.116Z,12.30
2018-07-31T03:32:16.108Z,10.90
2018-07-31T03:33:16.094Z,13.30
2018-07-31T03:34:16.102Z,10.80
2018-07-31T03:35:16.073Z,10.20
2018-07-31T03:36:16.061Z,10.80
2018-07-31T03:37:16.051Z,11.20
2018-07-31T03:38:16.039Z,12.70
2018-07-31T03:39:16.054Z,12.30
2018-07-31T03:40:16.017Z,11.00
2018-07-31T03:41:16.007Z,11.10
2018-07-31T03:42:15.996Z,10.70
2018-07-31T03:43:15.982Z,10.80
2018-07-31T03:44:15.970Z,12.50
2018-07-31T03:45:15.978Z,13.60
2018-07-31T03:46:15.949Z,12.90
2018-07-31T03:47:15.937Z,12.40
2018-07-31T03:48:15.928Z,14.30
2018-07-31T03:49:15.958Z,12.60
2018-07-31T03:50:15.909Z,12.30
2018-07-31T03:51:15.897Z,10.20
2018-07-31T03:52:15.884Z,12.70
2018-07-31T03:53:15.874Z,13.10
2018-07-31T03:54:15.862Z,15.90
2018-07-31T03:55:15.865Z,12.20
2018-07-31T03:56:15.885Z,15.50
2018-07-31T03:57:15.827Z,14.30
2018-07-31T03:58:15.832Z,13.70
2018-07-31T03:59:15.807Z,12.80
2018-07-31T04:00:15.810Z,16.80
2018-07-31T04:01:15.785Z,14.00
2018-07-31T04:02:15.772Z,14.60
2018-07-31T04:03:15.762Z,14.10
2018-07-31T04:04:15.768Z,15.90
2018-07-31T04:05:15.741Z,16.70
2018-07-31T04:06:15.748Z,11.90
2018-07-31T04:07:15.715Z,18.70
2018-07-31T04:08:15.703Z,13.40
2018-07-31T04:09:15.695Z,13.40
2018-07-31T04:10:15.684Z,14.10
2018-07-31T04:11:15.686Z,12.90
2018-07-31T04:12:15.663Z,16.10
2018-07-31T04:13:15.651Z,14.00
2018-07-31T04:14:15.639Z,16.90
2018-07-31T04:15:15.626Z,11.70
2018-07-31T04:16:15.632Z,14.10
2018-07-31T04:17:15.722Z,16.20
2018-07-31T04:18:15.593Z,12.10
2018-07-31T04:19:15.602Z,14.00
2018-07-31T04:20:15.593Z,11.60
2018-07-31T04:21:15.563Z,13.90
2018-07-31T04:22:15.549Z,14.10
2018-07-31T04:23:15.540Z,14.90
2018-07-31T04:24:15.530Z,13.30
2018-07-31T04:25:15.519Z,13.40
2018-07-31T04:26:15.525Z,20.10
2018-07-31T04:27:15.511Z,13.80
2018-07-31T04:28:15.526Z,14.50
2018-07-31T04:29:15.476Z,16.80
2018-07-31T04:30:15.529Z,15.20
2018-07-31T04:31:15.477Z,13.90
2018-07-31T04:32:15.439Z,16.60
2018-07-31T04:33:15.431Z,15.00
2018-07-31T04:34:15.437Z,15.60
2018-07-31T04:35:15.410Z,15.20
2018-07-31T04:36:15.512Z,14.00
2018-07-31T04:37:15.393Z,13.90
2018-07-31T04:38:15.405Z,14.60
2018-07-31T04:39:15.367Z,14.30
2018-07-31T04:40:15.356Z,16.30
2018-07-31T04:41:15.390Z,16.40
2018-07-31T04:42:15.344Z,12.20
2018-07-31T04:43:15.323Z,14.20
2018-07-31T04:44:15.326Z,15.90
2018-07-31T04:45:15.301Z,13.50
2018-07-31T04:46:15.287Z,12.40
2018-07-31T04:47:15.278Z,16.80
2018-07-31T04:48:15.268Z,12.00
2018-07-31T04:49:15.276Z,14.60
2018-07-31T04:50:15.249Z,14.30
2018-07-31T04:51:15.235Z,13.50
2018-07-31T04:52:15.224Z,17.20
2018-07-31T04:53:15.211Z,13.70
2018-07-31T04:54:15.227Z,16.20
2018-07-31T04:55:15.192Z,16.40
2018-07-31T04:56:15.181Z,12.90
2018-07-31T04:57:15.180Z,13.60
2018-07-31T04:58:15.163Z,17.10
2018-07-31T04:59:15.171Z,13.60
2018-07-31T05:00:15.144Z,13.70
2018-07-31T05:01:15.125Z,13.10
2018-07-31T05:02:15.121Z,18.30
2018-07-31T05:03:15.109Z,17.70
2018-07-31T05:04:15.092Z,17.40
2018-07-31T05:05:15.128Z,16.10
2018-07-31T05:06:15.071Z,16.30
2018-07-31T05:07:15.066Z,18.00
2018-07-31T05:08:15.054Z,14.90
2018-07-31T05:09:15.041Z,15.10
2018-07-31T05:10:15.030Z,16.50
2018-07-31T05:11:15.038Z,13.70
2018-07-31T05:12:15.009Z,17.80
2018-07-31T05:13:14.997Z,16.80
2018-07-31T05:14:14.990Z,18.60
2018-07-31T05:15:14.997Z,16.90
2018-07-31T05:16:14.965Z,19.60
2018-07-31T05:17:14.951Z,17.70
2018-07-31T05:18:14.992Z,18.10
2018-07-31T05:19:14.929Z,16.30
2018-07-31T05:20:14.923Z,19.30
2018-07-31T05:21:14.935Z,22.00
2018-07-31T05:22:14.896Z,19.40
2018-07-31T05:23:14.886Z,18.00
2018-07-31T05:24:14.878Z,17.10
2018-07-31T05:25:14.886Z,21.20
2018-07-31T05:26:14.855Z,19.70
2018-07-31T05:27:14.876Z,18.60
2018-07-31T05:28:14.834Z,17.50
2018-07-31T05:29:14.822Z,19.50
2018-07-31T05:30:14.816Z,19.10
2018-07-31T05:31:14.815Z,20.30
2018-07-31T05:32:14.787Z,20.00
2018-07-31T05:33:14.780Z,24.10
2018-07-31T05:34:14.771Z,20.60
2018-07-31T05:35:14.759Z,21.80
2018-07-31T05:36:14.762Z,23.60
2018-07-31T05:37:14.735Z,21.70
2018-07-31T05:38:14.731Z,21.40
2018-07-31T05:39:14.718Z,23.90
2018-07-31T05:40:14.705Z,24.30
2018-07-31T05:41:14.709Z,23.60
2018-07-31T05:42:14.681Z,23.40
2018-07-31T05:43:14.672Z,21.80
2018-07-31T05:44:14.667Z,24.50
2018-07-31T05:45:14.648Z,24.70
2018-07-31T05:46:14.658Z,24.70
2018-07-31T05:47:14.630Z,25.80
2018-07-31T05:48:14.619Z,20.10
2018-07-31T05:49:14.609Z,24.50
2018-07-31T05:50:14.600Z,22.10
2018-07-31T05:51:14.601Z,24.20
2018-07-31T05:52:14.576Z,23.20
2018-07-31T05:53:14.589Z,21.20
2018-07-31T05:54:14.556Z,23.10
2018-07-31T05:55:14.547Z,22.90
2018-07-31T05:56:14.535Z,21.20
2018-07-31T05:57:14.557Z,23.90
2018-07-31T05:58:14.513Z,24.20
2018-07-31T05:59:14.502Z,24.10
2018-07-31T06:00:14.491Z,22.60
2018-07-31T06:01:14.480Z,23.00
2018-07-31T06:02:14.488Z,22.30
2018-07-31T06:03:14.477Z,21.10
2018-07-31T06:04:14.447Z,23.80
2018-07-31T06:05:14.440Z,24.40
2018-07-31T06:06:14.432Z,22.30
2018-07-31T06:07:14.433Z,24.20
2018-07-31T06:08:14.447Z,25.60
2018-07-31T06:09:14.402Z,22.00
2018-07-31T06:10:14.388Z,21.40
2018-07-31T06:11:14.383Z,22.70
2018-07-31T06:12:14.364Z,26.70
2018-07-31T06:13:14.349Z,22.00
2018-07-31T06:14:14.352Z,22.00
2018-07-31T06:15:14.329Z,20.20
2018-07-31T06:16:14.319Z,22.50
2018-07-31T06:17:14.306Z,22.50
2018-07-31T06:18:14.294Z,21.90
2018-07-31T06:19:14.296Z,22.50
2018-07-31T06:20:14.271Z,24.30
2018-07-31T06:21:14.264Z,22.10
2018-07-31T06:22:14.248Z,21.50
2018-07-31T06:23:14.238Z,24.00
2018-07-31T06:24:14.242Z,23.40
2018-07-31T06:25:14.215Z,20.40
2018-07-31T06:26:14.204Z,20.90
2018-07-31T06:27:14.194Z,21.90
2018-07-31T06:28:14.183Z,22.40
2018-07-31T06:29:14.189Z,21.50
2018-07-31T06:30:14.161Z,22.00
2018-07-31T06:31:14.151Z,22.70
2018-07-31T06:32:14.138Z,23.80
2018-07-31T06:33:14.128Z,21.40
2018-07-31T06:34:14.133Z,24.60
2018-07-31T06:35:14.103Z,24.80
2018-07-31T06:36:14.114Z,22.30
2018-07-31T06:37:14.100Z,26.20
2018-07-31T06:38:14.072Z,24.70
2018-07-31T06:39:14.093Z,23.60
2018-07-31T06:40:14.051Z,23.60
2018-07-31T06:41:14.043Z,23.30
2018-07-31T06:42:14.051Z,24.30
2018-07-31T06:43:14.018Z,25.30
2018-07-31T06:44:14.012Z,25.30
2018-07-31T06:45:14.020Z,23.40
2018-07-31T06:46:13.985Z,28.40
2018-07-31T06:47:13.974Z,23.60
2018-07-31T06:48:13.981Z,22.20
2018-07-31T06:49:13.972Z,22.10
2018-07-31T06:50:13.942Z,19.70
2018-07-31T06:51:13.950Z,21.00
2018-07-31T06:52:13.923Z,22.50
2018-07-31T06:53:13.915Z,19.90
2018-07-31T06:54:13.915Z,22.00
2018-07-31T06:55:13.896Z,21.90
2018-07-31T06:56:13.881Z,22.20
2018-07-31T06:57:13.886Z,22.20
2018-07-31T06:58:13.880Z,22.70
2018-07-31T06:59:13.845Z,26.50
2018-07-31T07:00:13.834Z,22.70
2018-07-31T07:01:13.825Z,18.40
2018-07-31T07:02:13.889Z,21.70
2018-07-31T07:03:13.812Z,25.10
2018-07-31T07:04:13.809Z,21.20
2018-07-31T07:05:13.782Z,20.50
2018-07-31T07:06:13.772Z,19.90
2018-07-31T07:07:13.767Z,22.10
2018-07-31T07:08:13.774Z,21.50
2018-07-31T07:09:13.793Z,19.50
2018-07-31T07:10:13.731Z,20.20
2018-07-31T07:11:13.719Z,22.60
2018-07-31T07:12:13.706Z,20.50
2018-07-31T07:13:13.720Z,20.40
2018-07-31T07:14:13.706Z,19.90
2018-07-31T07:15:13.676Z,20.70
2018-07-31T07:16:13.666Z,23.70
2018-07-31T07:17:13.664Z,20.20
2018-07-31T07:18:13.687Z,18.80
2018-07-31T07:19:13.634Z,20.30
2018-07-31T07:20:13.625Z,17.40
2018-07-31T07:21:13.613Z,23.30
2018-07-31T07:22:13.603Z,17.70
2018-07-31T07:23:13.593Z,22.30
2018-07-31T07:24:13.603Z,20.80
2018-07-31T07:25:13.576Z,19.90
2018-07-31T07:26:13.560Z,21.00
2018-07-31T07:27:13.548Z,17.00
2018-07-31T07:28:13.537Z,19.10
2018-07-31T07:29:13.526Z,16.20
2018-07-31T07:30:13.531Z,19.70
2018-07-31T07:31:13.506Z,20.60
2018-07-31T07:32:13.500Z,17.70
2018-07-31T07:33:13.483Z,18.10
2018-07-31T07:34:13.492Z,15.70
2018-07-31T07:35:13.462Z,21.70
2018-07-31T07:36:13.455Z,17.20
2018-07-31T07:37:13.444Z,16.40
2018-07-31T07:38:13.432Z,22.90
2018-07-31T07:39:13.438Z,18.20
2018-07-31T07:40:13.481Z,21.10
2018-07-31T07:41:13.419Z,16.80
2018-07-31T07:42:13.389Z,22.30
2018-07-31T07:43:13.391Z,16.00
2018-07-31T07:44:13.391Z,16.10
2018-07-31T07:45:13.359Z,20.40
2018-07-31T07:46:13.367Z,14.90
2018-07-31T07:47:13.341Z,18.20
2018-07-31T07:48:13.333Z,16.10
2018-07-31T07:49:13.318Z,18.60
2018-07-31T07:50:13.323Z,16.60
2018-07-31T07:51:13.298Z,17.30
2018-07-31T07:52:13.327Z,18.00
2018-07-31T07:53:13.273Z,17.00
2018-07-31T07:54:13.494Z,17.30
2018-07-31T07:55:13.257Z,17.50
2018-07-31T07:56:13.280Z,15.50
2018-07-31T07:57:13.252Z,15.60
2018-07-31T07:58:13.225Z,17.70
2018-07-31T07:59:13.232Z,16.90
2018-07-31T08:00:13.201Z,19.30
2018-07-31T08:01:13.191Z,18.10
2018-07-31T08:02:13.224Z,19.00
2018-07-31T08:03:13.174Z,18.70
2018-07-31T08:04:13.207Z,14.50
2018-07-31T08:05:13.151Z,16.70
2018-07-31T08:06:13.144Z,16.80
2018-07-31T08:07:13.133Z,17.00
2018-07-31T08:08:13.135Z,19.50
2018-07-31T08:09:13.113Z,14.40
2018-07-31T08:10:13.113Z,15.20
2018-07-31T08:11:13.092Z,15.80
2018-07-31T08:12:13.078Z,21.60
2018-07-31T08:13:13.081Z,18.90
2018-07-31T08:14:13.061Z,15.40
2018-07-31T08:15:13.051Z,16.30
2018-07-31T08:16:13.035Z,17.50
2018-07-31T08:17:13.026Z,18.60
2018-07-31T08:18:13.032Z,19.90
2018-07-31T08:19:13.003Z,15.40
2018-07-31T08:20:13.024Z,19.50
2018-07-31T08:21:12.986Z,16.20
2018-07-31T08:22:12.973Z,17.30
2018-07-31T08:23:12.998Z,15.90
2018-07-31T08:24:12.954Z,14.70
2018-07-31T08:25:12.942Z,14.50
2018-07-31T08:26:12.934Z,14.30
2018-07-31T08:27:12.919Z,16.10
2018-07-31T08:28:12.910Z,18.40
2018-07-31T08:29:12.943Z,16.20
2018-07-31T08:30:12.887Z,18.70
2018-07-31T08:31:12.876Z,19.80
2018-07-31T08:32:12.872Z,16.80
2018-07-31T08:33:12.857Z,18.30
2018-07-31T08:34:12.849Z,20.30
2018-07-31T08:35:12.858Z,20.70
2018-07-31T08:36:12.830Z,20.30
2018-07-31T08:37:12.815Z,18.40
2018-07-31T08:38:12.807Z,16.60
2018-07-31T08:39:12.793Z,17.20
2018-07-31T08:40:12.804Z,15.70
2018-07-31T08:41:12.800Z,19.70
2018-07-31T08:42:12.762Z,17.40
2018-07-31T08:43:12.755Z,20.00
2018-07-31T08:44:12.743Z,17.80
2018-07-31T08:45:12.747Z,17.10
2018-07-31T08:46:12.727Z,15.10
2018-07-31T08:47:12.741Z,19.60
2018-07-31T08:48:12.702Z,16.60
2018-07-31T08:49:12.692Z,17.20
2018-07-31T08:50:12.703Z,15.40
2018-07-31T08:51:12.675Z,14.90
2018-07-31T08:52:12.665Z,15.40
2018-07-31T08:53:12.667Z,14.20
2018-07-31T08:54:12.644Z,14.30
2018-07-31T08:55:12.638Z,14.40
2018-07-31T08:56:12.637Z,15.30
2018-07-31T08:57:12.614Z,15.60
2018-07-31T08:58:12.628Z,14.80
2018-07-31T08:59:12.591Z,13.20
2018-07-31T09:00:12.587Z,14.60
2018-07-31T09:01:12.572Z,12.70
2018-07-31T09:02:12.559Z,13.20
2018-07-31T09:03:13.382Z,11.70
2018-07-31T09:04:12.559Z,11.10
2018-07-31T09:05:12.537Z,15.10
2018-07-31T09:06:12.527Z,10.50
2018-07-31T09:07:12.510Z,13.20
2018-07-31T09:08:12.583Z,12.20
2018-07-31T09:09:12.495Z,12.80
2018-07-31T09:10:12.486Z,10.10
2018-07-31T09:11:12.493Z,12.20
2018-07-31T09:12:12.469Z,11.40
2018-07-31T09:13:12.456Z,12.00
2018-07-31T09:14:12.443Z,10.70
2018-07-31T09:15:12.437Z,10.70
2018-07-31T09:16:12.441Z,11.50
2018-07-31T09:17:12.458Z,11.20
2018-07-31T09:18:12.409Z,12.20
2018-07-31T09:19:12.400Z,10.70
2018-07-31T09:20:12.387Z,13.90
2018-07-31T09:21:12.379Z,10.80
2018-07-31T09:22:12.378Z,14.10
2018-07-31T09:23:12.373Z,9.30
2018-07-31T09:24:12.349Z,12.10
2018-07-31T09:25:12.338Z,9.60
2018-07-31T09:26:12.326Z,12.10
2018-07-31T09:27:12.333Z,11.90
2018-07-31T09:28:12.305Z,9.90
2018-07-31T09:29:12.295Z,8.20
2018-07-31T09:30:12.287Z,9.60
2018-07-31T09:31:12.279Z,11.00
2018-07-31T09:32:12.283Z,11.00
2018-07-31T09:33:12.272Z,7.10
2018-07-31T09:34:12.250Z,10.40
2018-07-31T09:35:12.236Z,10.20
2018-07-31T09:36:12.229Z,8.40
2018-07-31T09:37:12.247Z,10.20
2018-07-31T09:38:12.268Z,9.70
2018-07-31T09:39:12.202Z,7.80
2018-07-31T09:40:12.192Z,11.60
2018-07-31T09:41:12.180Z,7.50
2018-07-31T09:42:12.173Z,7.40
2018-07-31T09:43:12.188Z,9.20
2018-07-31T09:44:12.153Z,9.60
2018-07-31T09:45:12.140Z,6.20
2018-07-31T09:46:12.130Z,7.20
2018-07-31T09:47:12.124Z,9.30
2018-07-31T09:48:12.117Z,6.50
2018-07-31T09:49:12.141Z,8.60
2018-07-31T09:50:12.100Z,10.30
2018-07-31T09:51:12.085Z,11.10
2018-07-31T09:52:12.074Z,7.50
2018-07-31T09:53:12.063Z,7.40
2018-07-31T09:54:12.109Z,7.50
2018-07-31T09:55:12.044Z,9.90
2018-07-31T09:56:12.040Z,6.50
2018-07-31T09:57:12.147Z,7.40
2018-07-31T09:58:12.017Z,6.90
2018-07-31T09:59:12.025Z,8.00
2018-07-31T10:00:12.025Z,7.40
2018-07-31T10:01:11.992Z,7.90
2018-07-31T10:02:11.978Z,8.20
2018-07-31T10:03:11.971Z,8.30
2018-07-31T10:04:11.973Z,6.00
2018-07-31T10:05:11.980Z,7.20
2018-07-31T10:06:11.940Z,9.10
2018-07-31T10:07:11.934Z,7.90
2018-07-31T10:08:11.921Z,7.10
2018-07-31T10:09:11.931Z,8.10
2018-07-31T10:10:11.901Z,7.50
2018-07-31T10:11:11.893Z,5.40
2018-07-31T10:12:11.891Z,9.20
2018-07-31T10:13:11.878Z,7.10
2018-07-31T10:14:11.884Z,6.50
2018-07-31T10:15:11.856Z,8.70
2018-07-31T10:16:11.849Z,9.50
2018-07-31T10:17:11.842Z,10.50
2018-07-31T10:18:11.960Z,8.50
2018-07-31T10:19:12.010Z,6.90
2018-07-31T10:20:11.812Z,7.40
2018-07-31T10:21:11.804Z,8.00
2018-07-31T10:22:11.795Z,8.50
2018-07-31T10:23:11.787Z,7.90
2018-07-31T10:24:11.800Z,8.10
2018-07-31T10:25:11.805Z,8.10
2018-07-31T10:26:11.761Z,7.20
2018-07-31T10:27:11.752Z,8.50
2018-07-31T10:28:11.739Z,6.40
2018-07-31T10:29:11.731Z,6.50
2018-07-31T10:30:11.724Z,9.00
2018-07-31T10:31:11.734Z,6.10
2018-07-31T10:32:11.702Z,7.40
2018-07-31T10:33:11.697Z,10.30
2018-07-31T10:34:11.693Z,6.90
2018-07-31T10:35:11.677Z,6.80
2018-07-31T10:36:11.681Z,7.70
2018-07-31T10:37:11.658Z,9.60
2018-07-31T10:38:11.650Z,6.80
2018-07-31T10:39:11.642Z,6.60
2018-07-31T10:40:11.629Z,6.30
2018-07-31T10:41:11.636Z,8.60
2018-07-31T10:42:11.654Z,9.00
2018-07-31T10:43:11.603Z,6.00
2018-07-31T10:44:11.596Z,7.60
2018-07-31T10:45:11.618Z,7.60
2018-07-31T10:46:11.575Z,5.90
2018-07-31T10:47:11.578Z,6.70
2018-07-31T10:48:11.584Z,6.10
2018-07-31T10:49:11.550Z,10.90
2018-07-31T10:50:11.542Z,7.20
2018-07-31T10:51:11.604Z,6.40
2018-07-31T10:52:11.517Z,6.50
2018-07-31T10:53:11.508Z,7.10
2018-07-31T10:54:11.514Z,8.30
2018-07-31T10:55:11.492Z,11.70
2018-07-31T10:56:11.483Z,8.60
2018-07-31T10:57:11.493Z,7.60
2018-07-31T10:58:11.574Z,14.10
2018-07-31T10:59:11.482Z,9.70
2018-07-31T11:00:11.491Z,9.90
2018-07-31T11:01:11.439Z,6.90
2018-07-31T11:02:11.428Z,8.90
2018-07-31T11:03:11.537Z,8.70
2018-07-31T11:04:11.429Z,7.60
2018-07-31T11:05:11.419Z,8.40
2018-07-31T11:06:11.420Z,6.10
2018-07-31T11:07:11.380Z,8.80
2018-07-31T11:08:11.375Z,7.20
2018-07-31T11:09:11.892Z,10.40
2018-07-31T11:10:11.355Z,8.20
2018-07-31T11:11:11.360Z,8.80
2018-07-31T11:12:11.367Z,8.80
2018-07-31T11:13:11.347Z,11.50
2018-07-31T11:14:11.331Z,6.80
2018-07-31T11:15:11.319Z,5.80
2018-07-31T11:16:11.306Z,9.60
2018-07-31T11:17:11.299Z,7.50
2018-07-31T11:18:11.307Z,8.40
2018-07-31T11:19:11.285Z,6.50
2018-07-31T11:20:11.276Z,8.20
2018-07-31T11:21:11.275Z,5.40
2018-07-31T11:22:11.259Z,6.90
2018-07-31T11:23:11.253Z,7.50
2018-07-31T11:24:11.266Z,7.40
2018-07-31T11:25:11.237Z,4.30
2018-07-31T11:26:11.231Z,6.60
2018-07-31T11:27:11.220Z,8.30
2018-07-31T11:28:11.217Z,4.80
2018-07-31T11:29:11.219Z,7.60
2018-07-31T11:30:11.201Z,6.40
2018-07-31T11:31:11.194Z,9.50
2018-07-31T11:32:11.200Z,6.80
2018-07-31T11:33:11.271Z,7.60
2018-07-31T11:34:11.164Z,4.80
2018-07-31T11:35:11.159Z,6.80
2018-07-31T11:36:11.173Z,6.50
2018-07-31T11:37:11.144Z,9.00
2018-07-31T11:38:11.143Z,6.00
2018-07-31T11:39:11.132Z,7.50
2018-07-31T11:40:11.119Z,7.60
2018-07-31T11:41:11.111Z,7.30
2018-07-31T11:42:11.126Z,8.10
2018-07-31T11:43:11.101Z,3.80
2018-07-31T11:44:11.095Z,6.80
2018-07-31T11:45:11.088Z,6.30
2018-07-31T11:46:11.082Z,8.40
2018-07-31T11:47:11.109Z,6.10
2018-07-31T11:48:11.067Z,7.70
2018-07-31T11:49:11.059Z,5.90
2018-07-31T11:50:11.071Z,5.80
2018-07-31T11:51:11.044Z,5.40
2018-07-31T11:52:11.036Z,4.80
2018-07-31T11:53:11.044Z,6.30
2018-07-31T11:54:11.019Z,5.30
2018-07-31T11:55:11.019Z,7.40
2018-07-31T11:56:11.006Z,5.70
2018-07-31T11:57:11.018Z,6.20
2018-07-31T11:58:10.994Z,7.80
2018-07-31T11:59:11.011Z,5.40
2018-07-31T12:00:10.981Z,7.80
2018-07-31T12:01:10.986Z,3.50
2018-07-31T12:02:10.968Z,7.30
2018-07-31T12:03:10.963Z,7.30
2018-07-31T12:04:11.033Z,8.20
2018-07-31T12:05:10.949Z,8.40
2018-07-31T12:06:10.937Z,7.10
2018-07-31T12:07:10.927Z,3.60
2018-07-31T12:08:10.921Z,6.20
2018-07-31T12:09:10.914Z,7.20
2018-07-31T12:10:10.926Z,7.70
2018-07-31T12:11:10.906Z,6.00
2018-07-31T12:12:10.903Z,7.90
2018-07-31T12:13:10.904Z,6.50
2018-07-31T12:14:10.883Z,5.80
2018-07-31T12:15:10.889Z,2.50
2018-07-31T12:16:10.862Z,5.70
2018-07-31T12:17:10.857Z,4.40
2018-07-31T12:18:10.875Z,4.90
2018-07-31T12:19:10.888Z,7.10
2018-07-31T12:20:10.838Z,5.40
2018-07-31T12:21:10.826Z,3.80
2018-07-31T12:22:10.823Z,5.20
2018-07-31T12:23:10.814Z,5.70
2018-07-31T12:24:10.817Z,7.50
2018-07-31T12:25:10.796Z,6.80
2018-07-31T12:26:10.791Z,4.90
2018-07-31T12:27:10.780Z,8.20
2018-07-31T12:28:10.776Z,5.20
2018-07-31T12:29:10.789Z,7.30
2018-07-31T12:30:10.759Z,3.80
2018-07-31T12:31:10.758Z,5.80
2018-07-31T12:32:10.744Z,4.20
2018-07-31T12:33:10.844Z,4.00
2018-07-31T12:34:10.755Z,3.70
2018-07-31T12:35:10.723Z,4.90
2018-07-31T12:36:10.730Z,5.80
2018-07-31T12:37:10.704Z,4.30
2018-07-31T12:38:10.713Z,5.30
2018-07-31T12:39:10.691Z,3.90
2018-07-31T12:40:10.680Z,3.00
2018-07-31T12:41:10.694Z,5.60
2018-07-31T12:42:10.666Z,5.30
2018-07-31T12:43:10.662Z,6.90
2018-07-31T12:44:10.760Z,5.20
2018-07-31T12:45:10.660Z,7.00
2018-07-31T12:46:10.644Z,6.30
2018-07-31T12:47:10.630Z,5.60
2018-07-31T12:48:10.644Z,7.60
2018-07-31T12:49:10.617Z,4.70
2018-07-31T12:50:10.684Z,6.40
2018-07-31T12:51:10.607Z,6.20
2018-07-31T12:52:10.596Z,5.30
2018-07-31T12:53:10.585Z,6.60
2018-07-31T12:54:10.599Z,5.60
2018-07-31T12:55:10.572Z,5.40
2018-07-31T12:56:10.580Z,5.60
2018-07-31T12:57:10.557Z,6.80
2018-07-31T12:58:10.567Z,4.80
2018-07-31T12:59:10.542Z,6.90
2018-07-31T13:00:10.539Z,8.00