createdAt,value
2019-01-17T00:00:49.930Z,6.06
2019-01-17T00:03:51.050Z,6.02
2019-01-17T00:06:39.768Z,6.06
2019-01-17T00:09:17.707Z,6.15
2019-01-17T00:12:05.157Z,6.19
2019-01-17T00:15:04.109Z,6.17
2019-01-17T00:18:00.075Z,6.19
2019-01-17T00:20:55.704Z,6.21
2019-01-17T00:23:51.546Z,6.15
2019-01-17T00:26:30.331Z,6.20
2019-01-17T00:29:20.348Z,6.33
2019-01-17T00:31:59.600Z,6.32
2019-01-17T00:34:49.650Z,6.20
2019-01-17T00:37:42.700Z,6.25
2019-01-17T00:40:30.218Z,6.29
2019-01-17T00:43:10.247Z,6.33
2019-01-17T00:45:58.734Z,6.32
2019-01-17T00:48:39.819Z,6.26
2019-01-17T00:51:28.407Z,6.31
2019-01-17T00:54:19.242Z,6.27
2019-01-17T00:57:05.803Z,6.23
2019-01-17T00:59:50.028Z,6.19
2019-01-17T01:02:40.188Z,6.21
2019-01-17T01:05:39.188Z,6.16
2019-01-17T01:08:29.020Z,6.22
2019-01-17T01:11:15.394Z,6.24
2019-01-17T01:14:05.158Z,6.21
2019-01-17T01:17:05.960Z,6.17
2019-01-17T01:19:47.184Z,6.30
2019-01-17T01:22:35.942Z,6.40
2019-01-17T01:25:17.054Z,6.25
2019-01-17T01:28:07.373Z,6.31
2019-01-17T01:31:00.671Z,6.11
2019-01-17T01:33:49.458Z,6.01
2019-01-17T01:36:37.964Z,5.98
2019-01-17T01:39:26.527Z,5.90
2019-01-17T01:42:16.294Z,5.82
2019-01-17T01:45:06.121Z,5.78
2019-01-17T01:47:53.616Z,5.91
2019-01-17T01:50:38.038Z,5.88
2019-01-17T01:53:08.881Z,5.90
2019-01-17T01:55:39.724Z,6.10
2019-01-17T01:58:10.865Z,6.29
2019-01-17T02:00:42.884Z,6.33
2019-01-17T02:03:13.704Z,6.40
2019-01-17T02:05:44.440Z,6.49
2019-01-17T02:08:15.275Z,6.49
2019-01-17T02:10:46.879Z,6.57
2019-01-17T02:13:17.748Z,6.57
2019-01-17T02:15:48.893Z,6.56
2019-01-17T02:18:19.971Z,6.69
2019-01-17T02:20:50.800Z,6.68
2019-01-17T02:23:21.855Z,6.66
2019-01-17T02:25:52.919Z,6.71
2019-01-17T02:28:25.071Z,6.64
2019-01-17T02:30:56.319Z,6.71
2019-01-17T02:33:28.269Z,6.70
2019-01-17T02:35:59.316Z,6.66
2019-01-17T02:38:31.387Z,6.60
2019-01-17T02:41:02.123Z,6.67
2019-01-17T02:43:33.129Z,6.69
2019-01-17T02:46:04.200Z,6.67
2019-01-17T02:48:35.300Z,6.66
2019-01-17T02:51:06.113Z,6.67
2019-01-17T02:53:36.928Z,6.63
2019-01-17T02:56:07.737Z,6.65
2019-01-17T02:58:38.847Z,6.60
2019-01-17T03:01:10.402Z,6.58
2019-01-17T03:03:41.556Z,6.62
2019-01-17T03:06:12.901Z,6.64
2019-01-17T03:08:43.696Z,6.60
2019-01-17T03:11:14.481Z,6.57
2019-01-17T03:13:45.827Z,6.54
2019-01-17T03:16:16.833Z,6.60
2019-01-17T03:18:47.829Z,6.54
2019-01-17T03:21:19.432Z,6.59
2019-01-17T03:23:50.320Z,6.62
2019-01-17T03:26:21.054Z,6.59
2019-01-17T03:28:52.368Z,6.53
2019-01-17T03:31:23.510Z,6.65
2019-01-17T03:33:56.084Z,6.63
2019-01-17T03:36:26.819Z,6.67
2019-01-17T03:38:58.301Z,6.58
2019-01-17T03:41:29.477Z,6.57
2019-01-17T03:44:00.183Z,6.59
2019-01-17T03:46:31.242Z,6.68
2019-01-17T03:49:02.041Z,6.58
2019-01-17T03:51:33.445Z,6.63
2019-01-17T03:54:04.776Z,6.60
2019-01-17T03:56:35.758Z,6.60
2019-01-17T03:59:06.662Z,6.59
2019-01-17T04:01:37.550Z,6.62
2019-01-17T04:04:08.375Z,6.62
2019-01-17T04:06:39.128Z,6.65
2019-01-17T04:09:09.881Z,6.63
2019-01-17T04:11:40.755Z,6.68
2019-01-17T04:14:11.506Z,6.71
2019-01-17T04:16:42.319Z,6.66
2019-01-17T04:19:13.132Z,6.65
2019-01-17T04:21:44.018Z,6.64
2019-01-17T04:24:15.079Z,6.59
2019-01-17T04:26:46.149Z,6.55
2019-01-17T04:29:18.427Z,6.54
2019-01-17T04:31:49.253Z,6.47
2019-01-17T04:34:20.340Z,6.53
2019-01-17T04:36:52.208Z,6.50
2019-01-17T04:39:23.279Z,6.49
2019-01-17T04:41:54.026Z,6.49
2019-01-17T04:44:24.783Z,6.49
2019-01-17T04:46:55.816Z,6.44
2019-01-17T04:49:26.794Z,6.41
2019-01-17T04:51:57.529Z,6.49
2019-01-17T04:54:28.285Z,6.43
2019-01-17T04:56:59.037Z,6.34
2019-01-17T04:59:29.791Z,6.30
2019-01-17T05:02:00.751Z,6.22
2019-01-17T05:04:32.051Z,6.24
2019-01-17T05:07:03.116Z,6.26
2019-01-17T05:09:34.173Z,6.30
2019-01-17T05:12:04.977Z,6.24
2019-01-17T05:14:35.959Z,6.20
2019-01-17T05:17:06.962Z,6.18
2019-01-17T05:19:37.784Z,6.23
2019-01-17T05:22:08.835Z,6.19
2019-01-17T05:24:39.716Z,6.17
2019-01-17T05:27:10.781Z,6.19
2019-01-17T05:29:41.572Z,6.15
2019-01-17T05:32:12.874Z,6.15
2019-01-17T05:34:43.734Z,6.17
2019-01-17T05:37:15.443Z,6.11
2019-01-17T05:39:46.677Z,6.21
2019-01-17T05:42:18.090Z,6.35
2019-01-17T05:44:49.525Z,6.24
2019-01-17T05:47:20.951Z,6.23
2019-01-17T05:49:52.212Z,6.20
2019-01-17T05:52:23.192Z,6.20
2019-01-17T05:54:54.682Z,6.14
2019-01-17T05:57:25.527Z,6.18
2019-01-17T05:59:58.687Z,6.14
2019-01-17T06:02:29.432Z,6.12
2019-01-17T06:05:00.433Z,6.11
2019-01-17T06:07:31.178Z,6.07
2019-01-17T06:10:02.163Z,6.06
2019-01-17T06:12:32.976Z,6.13
2019-01-17T06:15:04.202Z,6.18
2019-01-17T06:17:35.018Z,6.22
2019-01-17T06:20:07.511Z,6.21
2019-01-17T06:22:38.248Z,6.18
2019-01-17T06:25:09.083Z,6.13
2019-01-17T06:27:40.804Z,6.14
2019-01-17T06:30:12.476Z,6.11
2019-01-17T06:32:43.530Z,6.10
2019-01-17T06:35:14.426Z,6.07
2019-01-17T06:37:45.292Z,6.12
2019-01-17T06:40:46.022Z,6.02
2019-01-17T06:43:34.012Z,6.05
2019-01-17T06:46:30.865Z,6.04
2019-01-17T06:49:14.292Z,5.99
2019-01-17T06:52:15.775Z,5.98
2019-01-17T06:54:49.208Z,5.94
2019-01-17T06:57:20.208Z,5.90
2019-01-17T06:59:51.173Z,5.91
2019-01-17T07:02:22.336Z,5.93
2019-01-17T07:04:53.132Z,5.90
2019-01-17T07:07:23.917Z,5.89
2019-01-17T07:09:54.962Z,5.88
2019-01-17T07:12:25.730Z,5.91
2019-01-17T07:14:56.487Z,5.85
2019-01-17T07:17:27.302Z,5.86
2019-01-17T07:19:58.308Z,5.87
2019-01-17T07:22:29.064Z,5.90
2019-01-17T07:25:00.509Z,5.89
2019-01-17T07:27:31.342Z,5.93
2019-01-17T07:30:02.181Z,5.88
2019-01-17T07:32:33.242Z,5.88
2019-01-17T07:35:04.156Z,5.84
2019-01-17T07:37:35.160Z,5.83
2019-01-17T07:40:06.252Z,5.85
2019-01-17T07:42:37.089Z,5.89
2019-01-17T07:45:11.466Z,5.85
2019-01-17T07:47:42.224Z,5.91
2019-01-17T07:50:13.053Z,5.90
2019-01-17T07:52:43.885Z,5.87
2019-01-17T07:55:15.684Z,5.80
2019-01-17T07:57:47.489Z,5.89
2019-01-17T08:00:20.151Z,5.89
2019-01-17T08:02:50.985Z,5.88
2019-01-17T08:05:21.806Z,5.89
2019-01-17T08:07:52.579Z,5.90
2019-01-17T08:10:23.634Z,5.93
2019-01-17T08:12:54.585Z,5.96
2019-01-17T08:15:25.439Z,5.97
2019-01-17T08:17:56.566Z,6.01
2019-01-17T08:20:27.416Z,5.99
2019-01-17T08:22:58.309Z,6.04
2019-01-17T08:25:29.083Z,5.99
2019-01-17T08:27:59.877Z,5.99
2019-01-17T08:30:32.224Z,6.01
2019-01-17T08:33:03.299Z,6.01
2019-01-17T08:35:34.152Z,6.05
2019-01-17T08:38:05.004Z,6.05
2019-01-17T08:40:35.838Z,5.98
2019-01-17T08:43:06.691Z,6.04
2019-01-17T08:45:37.748Z,6.05
2019-01-17T08:48:08.842Z,6.02
2019-01-17T08:50:40.082Z,6.11
2019-01-17T08:53:11.132Z,6.16
2019-01-17T08:55:42.196Z,6.18
2019-01-17T08:58:12.963Z,6.15
2019-01-17T09:00:44.024Z,6.13
2019-01-17T09:03:14.820Z,6.11
2019-01-17T09:05:45.585Z,6.09
2019-01-17T09:08:16.700Z,6.12
2019-01-17T09:10:47.606Z,6.18
2019-01-17T09:13:18.453Z,6.11
2019-01-17T09:15:49.440Z,6.15
2019-01-17T09:18:20.284Z,6.17
2019-01-17T09:20:51.127Z,6.21
2019-01-17T09:23:21.894Z,6.19
2019-01-17T09:25:52.731Z,6.18
2019-01-17T09:28:23.507Z,6.16
2019-01-17T09:30:54.498Z,6.17
2019-01-17T09:33:25.567Z,6.30
2019-01-17T09:35:56.321Z,6.33
2019-01-17T09:38:27.466Z,6.34
2019-01-17T09:40:58.539Z,6.38
2019-01-17T09:43:29.316Z,6.46
2019-01-17T09:46:00.530Z,6.41
2019-01-17T09:48:31.291Z,6.48
2019-01-17T09:51:02.126Z,6.55
2019-01-17T09:53:32.982Z,6.65
2019-01-17T09:56:03.739Z,6.63
2019-01-17T09:58:34.507Z,6.68
2019-01-17T10:01:05.420Z,6.59
2019-01-17T10:03:36.189Z,6.67
2019-01-17T10:06:07.083Z,6.67
2019-01-17T10:08:37.836Z,6.69
2019-01-17T10:11:08.590Z,6.72
2019-01-17T10:13:39.357Z,6.67
2019-01-17T10:16:59.286Z,6.61
2019-01-17T10:20:17.904Z,6.61
2019-01-17T10:23:25.373Z,6.58
2019-01-17T10:26:27.774Z,6.64
2019-01-17T10:29:25.138Z,6.66
2019-01-17T10:32:45.823Z,6.56
2019-01-17T10:36:02.474Z,6.68
2019-01-17T10:39:26.564Z,6.75
2019-01-17T10:42:15.679Z,6.69
2019-01-17T10:45:37.253Z,6.81
2019-01-17T10:48:36.328Z,6.76
2019-01-17T10:51:35.258Z,6.76
2019-01-17T10:54:51.759Z,6.68
2019-01-17T10:57:40.763Z,6.56
2019-01-17T11:00:38.789Z,6.50
2019-01-17T11:03:48.273Z,6.48
2019-01-17T11:06:39.201Z,6.53
2019-01-17T11:09:49.826Z,6.57
2019-01-17T11:12:41.271Z,6.56
2019-01-17T11:15:32.229Z,6.59
2019-01-17T11:18:34.124Z,6.41
2019-01-17T11:22:01.138Z,6.50
2019-01-17T11:25:08.948Z,6.66
2019-01-17T11:28:16.643Z,6.67
2019-01-17T11:31:23.276Z,6.85
2019-01-17T11:34:07.820Z,6.86
2019-01-17T11:37:08.131Z,6.85
2019-01-17T11:39:58.601Z,6.98
2019-01-17T11:42:51.674Z,7.02
2019-01-17T11:46:14.067Z,6.98
2019-01-17T11:49:28.658Z,6.96
2019-01-17T11:52:42.616Z,7.05
2019-01-17T11:55:35.016Z,7.10
2019-01-17T11:58:22.532Z,7.14
2019-01-17T12:01:46.660Z,7.02
2019-01-17T12:04:30.171Z,7.01
2019-01-17T12:07:03.715Z,7.04
2019-01-17T12:09:34.472Z,7.07
2019-01-17T12:12:05.676Z,6.98
2019-01-17T12:14:36.730Z,6.97
2019-01-17T12:17:07.553Z,6.97
2019-01-17T12:19:38.528Z,7.13
2019-01-17T12:22:10.348Z,7.35
2019-01-17T12:24:41.286Z,7.67
2019-01-17T12:27:12.015Z,7.59
2019-01-17T12:29:42.851Z,7.51
2019-01-17T12:32:13.667Z,7.42
2019-01-17T12:34:44.425Z,7.31
2019-01-17T12:37:15.405Z,7.18
2019-01-17T12:39:46.165Z,7.10
2019-01-17T12:42:20.343Z,7.14
2019-01-17T12:44:51.332Z,7.05
2019-01-17T12:47:22.079Z,6.89
2019-01-17T12:49:52.843Z,7.01
2019-01-17T12:52:23.660Z,6.95
2019-01-17T12:54:54.432Z,6.89
2019-01-17T12:57:25.663Z,6.88
2019-01-17T12:59:56.654Z,6.85
2019-01-17T13:02:27.459Z,6.95
2019-01-17T13:04:58.292Z,6.96
2019-01-17T13:07:29.332Z,7.01
2019-01-17T13:10:00.181Z,6.94
2019-01-17T13:12:30.960Z,6.91
2019-01-17T13:15:01.909Z,6.95
2019-01-17T13:17:32.861Z,6.96
2019-01-17T13:20:04.233Z,6.86
2019-01-17T13:22:35.151Z,6.87
2019-01-17T13:25:07.143Z,6.89
2019-01-17T13:27:38.106Z,6.87
2019-01-17T13:30:16.073Z,6.77
2019-01-17T13:32:47.393Z,6.67
2019-01-17T13:35:18.305Z,6.57
2019-01-17T13:37:50.092Z,6.60
2019-01-17T13:40:21.829Z,6.71
2019-01-17T13:42:52.636Z,6.76
2019-01-17T13:45:23.687Z,6.74
2019-01-17T13:47:54.493Z,6.85
2019-01-17T13:50:25.906Z,6.82
2019-01-17T13:52:56.648Z,6.85
2019-01-17T13:55:27.623Z,6.82
2019-01-17T13:57:58.398Z,6.88
2019-01-17T14:00:30.267Z,6.81
2019-01-17T14:03:01.228Z,6.98
2019-01-17T14:05:32.057Z,6.95
2019-01-17T14:08:02.808Z,6.96
2019-01-17T14:10:33.645Z,6.77
2019-01-17T14:13:04.818Z,6.94
2019-01-17T14:15:35.721Z,7.01
2019-01-17T14:18:06.534Z,7.15
2019-01-17T14:20:37.357Z,7.39
2019-01-17T14:23:09.288Z,7.51
2019-01-17T14:25:40.152Z,7.42
2019-01-17T14:28:11.122Z,7.33
2019-01-17T14:30:42.120Z,7.21
2019-01-17T14:33:13.345Z,7.14
2019-01-17T14:35:44.699Z,7.18
2019-01-17T14:38:15.441Z,7.33
2019-01-17T14:40:46.195Z,7.43
2019-01-17T14:43:20.022Z,7.70
2019-01-17T14:45:51.031Z,7.60
2019-01-17T14:48:21.919Z,7.46
2019-01-17T14:50:52.680Z,7.37
2019-01-17T14:53:24.626Z,7.40
2019-01-17T14:55:55.456Z,7.18
2019-01-17T14:58:26.739Z,7.17
2019-01-17T15:00:57.721Z,7.10
2019-01-17T15:03:28.720Z,7.10
2019-01-17T15:05:59.793Z,7.15
2019-01-17T15:08:30.554Z,7.19
2019-01-17T15:11:02.446Z,7.11
2019-01-17T15:13:33.269Z,7.06
2019-01-17T15:16:04.474Z,7.09
2019-01-17T15:18:35.466Z,7.05
2019-01-17T15:21:06.621Z,6.99
2019-01-17T15:23:37.356Z,6.99
2019-01-17T15:26:08.184Z,6.88
2019-01-17T15:28:39.148Z,6.90
2019-01-17T15:31:09.980Z,6.83
2019-01-17T15:33:40.950Z,6.79
2019-01-17T15:36:11.939Z,6.70
2019-01-17T15:38:42.749Z,6.72
2019-01-17T15:41:13.583Z,6.64
2019-01-17T15:43:44.346Z,6.52
2019-01-17T15:46:15.333Z,6.29
2019-01-17T15:48:46.149Z,6.18
2019-01-17T15:51:17.048Z,6.13
2019-01-17T15:53:47.801Z,6.05
2019-01-17T15:56:18.543Z,5.92
2019-01-17T15:58:49.279Z,5.90
2019-01-17T16:01:20.348Z,5.93
2019-01-17T16:03:51.569Z,5.85
2019-01-17T16:06:22.316Z,5.89
2019-01-17T16:08:53.282Z,5.87
2019-01-17T16:11:24.037Z,5.83
2019-01-17T16:13:54.772Z,5.79
2019-01-17T16:16:25.829Z,5.78
2019-01-17T16:18:56.933Z,5.67
2019-01-17T16:21:27.695Z,5.63
2019-01-17T16:23:58.441Z,5.56
2019-01-17T16:26:29.196Z,5.54
2019-01-17T16:29:00.161Z,5.51
2019-01-17T16:31:31.385Z,5.49
2019-01-17T16:34:02.195Z,5.47
2019-01-17T16:36:33.198Z,5.45
2019-01-17T16:39:05.929Z,5.43
2019-01-17T16:41:37.267Z,5.36
2019-01-17T16:44:08.481Z,5.30
2019-01-17T16:46:39.249Z,5.38
2019-01-17T16:49:10.228Z,5.37
2019-01-17T16:51:41.198Z,5.36
2019-01-17T16:54:12.242Z,5.37
2019-01-17T16:56:42.996Z,5.40
2019-01-17T16:59:13.828Z,5.35
2019-01-17T17:01:44.640Z,5.40
2019-01-17T17:04:15.868Z,5.31
2019-01-17T17:06:46.828Z,5.35
2019-01-17T17:09:17.896Z,5.25
2019-01-17T17:11:48.722Z,5.15
2019-01-17T17:14:19.512Z,5.07
2019-01-17T17:16:50.324Z,4.90
2019-01-17T17:19:21.686Z,4.74
2019-01-17T17:21:52.511Z,4.65
2019-01-17T17:24:23.511Z,4.59
2019-01-17T17:26:54.319Z,4.60
2019-01-17T17:29:25.245Z,4.60
2019-01-17T17:31:56.480Z,4.63
2019-01-17T17:34:27.868Z,4.71
2019-01-17T17:36:58.877Z,4.78
2019-01-17T17:39:29.705Z,4.79
2019-01-17T17:42:00.917Z,4.77
2019-01-17T17:44:31.877Z,4.78
2019-01-17T17:47:03.206Z,4.77
2019-01-17T17:49:34.053Z,4.80
2019-01-17T17:52:04.882Z,4.79
2019-01-17T17:54:35.863Z,4.75
2019-01-17T17:57:06.598Z,4.74
2019-01-17T17:59:37.639Z,4.72
2019-01-17T18:02:14.197Z,4.70
2019-01-17T18:04:45.255Z,4.63
2019-01-17T18:07:16.293Z,4.56
2019-01-17T18:09:47.287Z,4.57
2019-01-17T18:12:18.027Z,4.47
2019-01-17T18:14:48.881Z,4.41
2019-01-17T18:17:19.624Z,4.44
2019-01-17T18:19:50.382Z,4.39
2019-01-17T18:22:21.499Z,4.28
2019-01-17T18:24:52.491Z,4.29
2019-01-17T18:27:23.241Z,4.27
2019-01-17T18:29:54.221Z,4.21
2019-01-17T18:32:25.359Z,4.16
2019-01-17T18:34:56.186Z,4.17
2019-01-17T18:37:27.214Z,4.10
2019-01-17T18:39:58.452Z,4.08
2019-01-17T18:42:29.503Z,4.08
2019-01-17T18:45:00.316Z,4.11
2019-01-17T18:47:31.292Z,4.04
2019-01-17T18:50:02.317Z,3.97
2019-01-17T18:52:33.728Z,3.97
2019-01-17T18:55:04.872Z,3.97
2019-01-17T18:57:35.608Z,3.89
2019-01-17T19:00:13.117Z,3.87
2019-01-17T19:02:43.938Z,3.79
2019-01-17T19:05:14.989Z,3.78
2019-01-17T19:07:45.758Z,3.73
2019-01-17T19:10:17.279Z,3.73
2019-01-17T19:12:48.334Z,3.66
2019-01-17T19:15:27.716Z,3.69
2019-01-17T19:17:58.626Z,3.69
2019-01-17T19:20:29.686Z,3.59
2019-01-17T19:23:00.538Z,3.59
2019-01-17T19:25:31.784Z,3.60
2019-01-17T19:28:02.826Z,3.58
2019-01-17T19:30:33.875Z,3.57
2019-01-17T19:33:05.367Z,3.66
2019-01-17T19:35:36.424Z,3.74
2019-01-17T19:38:07.418Z,3.83
2019-01-17T19:40:38.344Z,3.87
2019-01-17T19:43:09.296Z,3.91
2019-01-17T19:45:40.124Z,3.88
2019-01-17T19:48:11.427Z,3.86
2019-01-17T19:50:42.316Z,3.91
2019-01-17T19:53:13.286Z,3.89
2019-01-17T19:55:44.113Z,3.86
2019-01-17T19:58:15.160Z,3.87
2019-01-17T20:00:45.942Z,3.86
2019-01-17T20:03:17.013Z,3.74
2019-01-17T20:05:48.063Z,3.74
2019-01-17T20:08:18.811Z,3.64
2019-01-17T20:10:49.872Z,3.55
2019-01-17T20:13:20.614Z,3.49
2019-01-17T20:15:51.675Z,3.44
2019-01-17T20:18:22.418Z,3.31
2019-01-17T20:20:53.514Z,3.27
2019-01-17T20:23:24.481Z,3.16
2019-01-17T20:25:55.257Z,3.04
2019-01-17T20:28:26.076Z,2.99
2019-01-17T20:30:57.043Z,2.99
2019-01-17T20:33:28.372Z,2.87
2019-01-17T20:35:59.139Z,2.84
2019-01-17T20:38:30.044Z,2.83
2019-01-17T20:41:00.797Z,2.67
2019-01-17T20:43:31.609Z,2.56
2019-01-17T20:46:02.366Z,2.55
2019-01-17T20:48:33.528Z,2.45
2019-01-17T20:51:04.586Z,2.39
2019-01-17T20:53:35.333Z,2.30
2019-01-17T20:56:06.485Z,2.27
2019-01-17T20:58:42.257Z,2.34
2019-01-17T21:01:37.914Z,2.24
2019-01-17T21:04:09.356Z,2.11
2019-01-17T21:06:40.111Z,1.91
2019-01-17T21:09:11.423Z,1.92
2019-01-17T21:11:42.188Z,1.76
2019-01-17T21:14:13.283Z,1.70
2019-01-17T21:16:44.323Z,1.78
2019-01-17T21:19:15.071Z,1.74
2019-01-17T21:21:45.906Z,1.72
2019-01-17T21:24:16.876Z,1.61
2019-01-17T21:26:47.633Z,1.56
2019-01-17T21:29:18.603Z,1.48
2019-01-17T21:31:49.677Z,1.48
2019-01-17T21:34:21.391Z,1.62
2019-01-17T21:36:52.466Z,1.73
2019-01-17T21:39:23.283Z,1.94
2019-01-17T21:41:54.364Z,2.00
2019-01-17T21:44:25.201Z,2.08
2019-01-17T21:46:56.259Z,2.07
2019-01-17T21:49:26.995Z,2.10
2019-01-17T21:51:58.073Z,2.15
2019-01-17T21:54:29.287Z,2.34
2019-01-17T21:57:00.382Z,2.43
2019-01-17T21:59:31.351Z,2.52
2019-01-17T22:02:02.103Z,2.55
2019-01-17T22:04:32.937Z,2.65
2019-01-17T22:07:03.749Z,2.70
2019-01-17T22:09:34.737Z,2.76
2019-01-17T22:12:05.567Z,2.73
2019-01-17T22:14:36.728Z,2.61
2019-01-17T22:17:07.584Z,2.68
2019-01-17T22:19:38.632Z,2.72
2019-01-17T22:22:09.472Z,2.70
2019-01-17T22:24:40.225Z,2.77
2019-01-17T22:27:11.228Z,2.77
2019-01-17T22:29:41.973Z,2.79
2019-01-17T22:32:12.741Z,2.85
2019-01-17T22:34:43.481Z,2.84
2019-01-17T22:37:14.599Z,2.82
2019-01-17T22:39:45.571Z,2.83
2019-01-17T22:42:16.564Z,2.89
2019-01-17T22:44:47.380Z,2.90
2019-01-17T22:47:18.420Z,2.83
2019-01-17T22:49:49.393Z,2.91
2019-01-17T22:52:20.217Z,2.86
2019-01-17T22:54:50.968Z,2.90
2019-01-17T22:57:21.979Z,2.87
2019-01-17T22:59:52.989Z,2.79
2019-01-17T23:02:23.869Z,2.83
2019-01-17T23:04:54.876Z,2.86
2019-01-17T23:07:25.856Z,2.80
2019-01-17T23:09:56.840Z,2.85
2019-01-17T23:12:27.923Z,2.84
2019-01-17T23:14:58.911Z,2.86
2019-01-17T23:17:29.700Z,2.84
2019-01-17T23:20:00.668Z,2.81
2019-01-17T23:22:31.422Z,2.85
2019-01-17T23:25:02.884Z,2.78
2019-01-17T23:27:33.619Z,2.84
2019-01-17T23:30:06.314Z,2.81
2019-01-17T23:32:37.053Z,2.78
2019-01-17T23:35:07.946Z,2.85
2019-01-17T23:37:38.779Z,2.76
2019-01-17T23:40:10.020Z,2.84
2019-01-17T23:42:40.845Z,2.70
2019-01-17T23:45:11.676Z,2.67
2019-01-17T23:47:42.431Z,2.71
2019-01-17T23:50:13.757Z,2.67
2019-01-17T23:52:44.524Z,2.67
2019-01-17T23:55:15.352Z,2.68
2019-01-17T23:57:46.224Z,2.68
