createdAt,value
2022-08-03T00:00:21.305Z,0.00
2022-08-03T00:01:21.295Z,0.00
2022-08-03T00:02:21.277Z,0.00
2022-08-03T00:03:21.354Z,0.00
2022-08-03T00:04:21.247Z,0.00
2022-08-03T00:05:22.259Z,0.00
2022-08-03T00:06:21.226Z,0.00
2022-08-03T00:07:21.214Z,0.00
2022-08-03T00:08:21.196Z,0.00
2022-08-03T00:09:21.184Z,0.00
2022-08-03T00:10:21.172Z,0.00
2022-08-03T00:11:21.157Z,0.00
2022-08-03T00:12:21.153Z,0.00
2022-08-03T00:13:21.137Z,0.00
2022-08-03T00:14:21.124Z,0.00
2022-08-03T00:15:21.116Z,0.00
2022-08-03T00:16:21.093Z,0.00
2022-08-03T00:17:21.083Z,0.00
2022-08-03T00:18:21.062Z,0.00
2022-08-03T00:19:21.055Z,0.00
2022-08-03T00:20:21.036Z,0.00
2022-08-03T00:21:21.028Z,0.00
2022-08-03T00:22:21.006Z,0.00
2022-08-03T00:23:20.998Z,0.00
2022-08-03T00:24:20.986Z,0.00
2022-08-03T00:25:20.971Z,0.00
2022-08-03T00:26:20.982Z,0.00
2022-08-03T00:27:20.943Z,0.00
2022-08-03T00:28:20.931Z,0.00
2022-08-03T00:29:20.917Z,0.00
2022-08-03T00:30:20.906Z,0.00
2022-08-03T00:31:39.714Z,0.00
2022-08-03T00:32:20.878Z,0.00
2022-08-03T00:33:20.866Z,0.00
2022-08-03T00:34:29.855Z,0.00
2022-08-03T00:35:33.451Z,0.00
2022-08-03T00:36:20.823Z,0.00
2022-08-03T00:37:20.818Z,0.00
2022-08-03T00:38:20.799Z,0.00
2022-08-03T00:39:20.790Z,0.00
2022-08-03T00:40:20.764Z,0.00
2022-08-03T00:41:20.758Z,0.00
2022-08-03T00:42:20.747Z,0.00
2022-08-03T00:43:20.730Z,0.00
2022-08-03T00:44:20.707Z,0.00
2022-08-03T00:45:20.699Z,0.00
2022-08-03T00:46:21.978Z,0.00
2022-08-03T00:47:20.674Z,0.00
2022-08-03T00:48:33.130Z,0.00
2022-08-03T00:49:21.708Z,0.00
2022-08-03T00:50:20.633Z,0.00
2022-08-03T00:51:20.830Z,0.00
2022-08-03T00:52:20.763Z,0.00
2022-08-03T00:53:20.596Z,0.00
2022-08-03T00:54:20.584Z,0.00
2022-08-03T00:55:20.567Z,0.00
2022-08-03T00:56:20.552Z,0.00
2022-08-03T00:57:20.542Z,0.00
2022-08-03T00:58:20.525Z,0.00
2022-08-03T00:59:20.513Z,0.00
2022-08-03T01:00:20.497Z,0.00
2022-08-03T01:01:20.550Z,0.00
2022-08-03T01:02:20.468Z,0.00
2022-08-03T01:03:20.455Z,0.00
2022-08-03T01:04:20.443Z,0.00
2022-08-03T01:05:20.435Z,0.00
2022-08-03T01:06:20.422Z,0.00
2022-08-03T01:07:20.415Z,0.00
2022-08-03T01:08:20.387Z,0.00
2022-08-03T01:09:20.374Z,0.00
2022-08-03T01:10:20.360Z,0.00
2022-08-03T01:11:20.348Z,0.00
2022-08-03T01:12:20.333Z,0.00
2022-08-03T01:14:01.334Z,0.00
2022-08-03T01:14:20.305Z,0.00
2022-08-03T01:15:20.293Z,0.00
2022-08-03T01:16:20.283Z,0.00
2022-08-03T01:17:20.270Z,0.00
2022-08-03T01:18:20.257Z,0.00
2022-08-03T01:19:20.255Z,0.00
2022-08-03T01:20:20.227Z,0.00
2022-08-03T01:21:20.221Z,0.00
2022-08-03T01:22:20.199Z,0.00
2022-08-03T01:23:20.191Z,0.00
2022-08-03T01:24:20.175Z,0.00
2022-08-03T01:25:20.162Z,0.00
2022-08-03T01:26:20.146Z,0.00
2022-08-03T01:27:20.131Z,0.00
2022-08-03T01:28:20.115Z,0.00
2022-08-03T01:29:20.105Z,0.00
2022-08-03T01:30:20.091Z,0.00
2022-08-03T01:31:20.076Z,0.00
2022-08-03T01:32:59.363Z,0.00
2022-08-03T01:33:20.051Z,0.00
2022-08-03T01:34:20.038Z,0.00
2022-08-03T01:35:20.030Z,0.00
2022-08-03T01:36:20.013Z,0.00
2022-08-03T01:37:19.993Z,0.00
2022-08-03T01:38:19.985Z,0.00
2022-08-03T01:39:19.971Z,0.00
2022-08-03T01:40:19.956Z,0.00
2022-08-03T01:41:19.968Z,0.00
2022-08-03T01:42:19.923Z,0.00
2022-08-03T01:44:26.862Z,0.00
2022-08-03T01:44:29.942Z,0.00
2022-08-03T01:45:19.897Z,0.00
2022-08-03T01:46:19.878Z,0.00
2022-08-03T01:47:19.867Z,0.00
2022-08-03T01:48:19.842Z,0.00
2022-08-03T01:49:19.940Z,0.00
2022-08-03T01:50:19.817Z,0.00
2022-08-03T01:51:19.812Z,0.00
2022-08-03T01:52:20.155Z,0.00
2022-08-03T01:53:19.788Z,0.00
2022-08-03T01:54:19.766Z,0.00
2022-08-03T01:55:19.758Z,0.00
2022-08-03T01:56:19.743Z,0.00
2022-08-03T01:57:19.731Z,0.00
2022-08-03T01:58:19.720Z,0.00
2022-08-03T01:59:19.705Z,0.00
2022-08-03T02:00:19.718Z,0.00
2022-08-03T02:01:19.790Z,0.00
2022-08-03T02:02:33.179Z,0.00
2022-08-03T02:03:19.649Z,0.00
2022-08-03T02:04:19.637Z,0.00
2022-08-03T02:05:19.617Z,0.00
2022-08-03T02:07:00.281Z,0.00
2022-08-03T02:07:19.605Z,0.00
2022-08-03T02:08:19.573Z,0.00
2022-08-03T02:09:19.567Z,0.00
2022-08-03T02:10:23.068Z,0.00
2022-08-03T02:11:20.559Z,0.00
2022-08-03T02:12:19.541Z,0.00
2022-08-03T02:13:19.513Z,0.00
2022-08-03T02:14:19.503Z,0.00
2022-08-03T02:15:19.487Z,0.00
2022-08-03T02:16:19.470Z,0.00
2022-08-03T02:17:19.462Z,0.00
2022-08-03T02:18:19.447Z,0.00
2022-08-03T02:19:19.433Z,0.00
2022-08-03T02:20:19.412Z,0.00
2022-08-03T02:21:55.606Z,0.00
2022-08-03T02:22:19.391Z,0.00
2022-08-03T02:23:19.379Z,0.00
2022-08-03T02:24:19.360Z,0.00
2022-08-03T02:25:19.352Z,0.00
2022-08-03T02:26:19.332Z,0.00
2022-08-03T02:27:19.330Z,0.00
2022-08-03T02:28:19.310Z,0.00
2022-08-03T02:29:19.299Z,0.00
2022-08-03T02:30:19.285Z,0.00
2022-08-03T02:31:19.272Z,0.00
2022-08-03T02:32:19.607Z,0.00
2022-08-03T02:33:19.238Z,0.00
2022-08-03T02:34:19.230Z,0.00
2022-08-03T02:35:19.217Z,0.00
2022-08-03T02:36:19.203Z,0.00
2022-08-03T02:37:19.190Z,0.00
2022-08-03T02:38:19.176Z,0.00
2022-08-03T02:39:19.157Z,0.00
2022-08-03T02:40:19.141Z,0.00
2022-08-03T02:41:19.138Z,0.00
2022-08-03T02:42:19.391Z,0.00
2022-08-03T02:43:19.114Z,0.00
2022-08-03T02:44:19.096Z,0.00
2022-08-03T02:45:19.083Z,0.00
2022-08-03T02:46:19.069Z,0.00
2022-08-03T02:47:19.054Z,0.00
2022-08-03T02:48:19.036Z,0.00
2022-08-03T02:49:40.623Z,0.00
2022-08-03T02:50:20.083Z,0.00
2022-08-03T02:51:18.996Z,0.00
2022-08-03T02:52:19.215Z,0.00
2022-08-03T02:53:18.969Z,0.00
2022-08-03T02:54:18.964Z,0.00
2022-08-03T02:55:18.946Z,0.00
2022-08-03T02:56:18.935Z,0.00
2022-08-03T02:57:18.917Z,0.00
2022-08-03T02:58:18.913Z,0.00
2022-08-03T02:59:18.889Z,0.00
2022-08-03T03:00:27.610Z,0.00
2022-08-03T03:01:19.945Z,0.00
2022-08-03T03:02:19.135Z,0.00
2022-08-03T03:03:18.834Z,0.00
2022-08-03T03:04:18.827Z,0.00
2022-08-03T03:05:56.453Z,0.00
2022-08-03T03:06:18.805Z,0.00
2022-08-03T03:07:18.782Z,0.00
2022-08-03T03:08:26.201Z,0.00
2022-08-03T03:09:19.777Z,0.00
2022-08-03T03:10:18.745Z,0.00
2022-08-03T03:11:18.719Z,0.00
2022-08-03T03:12:18.715Z,0.00
2022-08-03T03:13:18.703Z,0.00
2022-08-03T03:14:18.689Z,0.00
2022-08-03T03:15:18.671Z,0.00
2022-08-03T03:16:18.663Z,0.00
2022-08-03T03:17:18.648Z,0.00
2022-08-03T03:18:22.261Z,0.00
2022-08-03T03:19:18.636Z,0.00
2022-08-03T03:20:29.632Z,0.00
2022-08-03T03:21:18.587Z,0.00
2022-08-03T03:22:18.670Z,0.00
2022-08-03T03:23:18.558Z,0.00
2022-08-03T03:24:18.558Z,0.00
2022-08-03T03:25:18.533Z,0.00
2022-08-03T03:26:18.523Z,0.00
2022-08-03T03:27:18.508Z,0.00
2022-08-03T03:28:18.497Z,0.00
2022-08-03T03:29:18.482Z,0.00
2022-08-03T03:30:18.474Z,0.00
2022-08-03T03:31:18.451Z,0.00
2022-08-03T03:32:18.437Z,0.00
2022-08-03T03:33:18.425Z,0.00
2022-08-03T03:34:18.410Z,0.00
2022-08-03T03:35:18.392Z,0.00
2022-08-03T03:36:18.382Z,0.00
2022-08-03T03:37:18.366Z,0.00
2022-08-03T03:38:18.360Z,0.00
2022-08-03T03:39:18.342Z,0.00
2022-08-03T03:40:18.334Z,0.00
2022-08-03T03:41:18.317Z,0.00
2022-08-03T03:42:18.308Z,0.00
2022-08-03T03:43:18.292Z,0.00
2022-08-03T03:44:18.274Z,0.00
2022-08-03T03:45:18.263Z,0.00
2022-08-03T03:46:18.249Z,0.00
2022-08-03T03:47:18.234Z,0.00
2022-08-03T03:48:18.219Z,0.00
2022-08-03T03:49:18.233Z,0.00
2022-08-03T03:50:18.187Z,0.00
2022-08-03T03:51:18.175Z,0.00
2022-08-03T03:52:18.297Z,0.00
2022-08-03T03:53:18.148Z,0.00
2022-08-03T03:54:18.134Z,0.00
2022-08-03T03:55:18.123Z,0.00
2022-08-03T03:56:18.110Z,0.00
2022-08-03T03:57:18.304Z,0.00
2022-08-03T03:58:18.087Z,5.62
2022-08-03T03:59:18.076Z,5.62
2022-08-03T04:00:18.056Z,5.62
2022-08-03T04:01:18.124Z,5.62
2022-08-03T04:02:18.250Z,5.62
2022-08-03T04:03:18.017Z,5.62
2022-08-03T04:04:17.998Z,5.62
2022-08-03T04:05:17.987Z,5.62
2022-08-03T04:06:17.984Z,5.62
2022-08-03T04:07:17.958Z,11.25
2022-08-03T04:08:17.943Z,11.25
2022-08-03T04:09:17.930Z,11.25
2022-08-03T04:10:17.918Z,11.25
2022-08-03T04:11:17.907Z,11.25
2022-08-03T04:12:17.983Z,11.25
2022-08-03T04:13:17.885Z,11.25
2022-08-03T04:14:17.862Z,11.25
2022-08-03T04:15:17.857Z,16.88
2022-08-03T04:16:17.840Z,16.88
2022-08-03T04:17:17.829Z,16.88
2022-08-03T04:18:17.809Z,16.88
2022-08-03T04:19:22.754Z,16.88
2022-08-03T04:20:17.778Z,16.88
2022-08-03T04:21:17.772Z,22.50
2022-08-03T04:22:18.085Z,22.50
2022-08-03T04:23:17.741Z,22.50
2022-08-03T04:24:17.733Z,22.50
2022-08-03T04:25:17.718Z,22.50
2022-08-03T04:26:17.701Z,22.50
2022-08-03T04:27:17.691Z,22.50
2022-08-03T04:28:30.450Z,28.12
2022-08-03T04:29:17.662Z,28.12
2022-08-03T04:30:17.641Z,28.12
2022-08-03T04:31:17.634Z,28.12
2022-08-03T04:32:18.111Z,28.12
2022-08-03T04:33:17.606Z,33.75
2022-08-03T04:34:17.593Z,33.75
2022-08-03T04:35:17.580Z,33.75
2022-08-03T04:36:17.566Z,33.75
2022-08-03T04:37:17.555Z,39.38
2022-08-03T04:38:17.535Z,39.38
2022-08-03T04:39:17.527Z,39.38
2022-08-03T04:40:17.514Z,45.00
2022-08-03T04:41:17.497Z,45.00
2022-08-03T04:42:17.567Z,45.00
2022-08-03T04:43:17.467Z,50.62
2022-08-03T04:44:17.452Z,50.62
2022-08-03T04:45:17.438Z,50.62
2022-08-03T04:46:17.424Z,50.62
2022-08-03T04:47:17.421Z,50.62
2022-08-03T04:48:17.396Z,56.25
2022-08-03T04:49:17.440Z,56.25
2022-08-03T04:50:21.357Z,56.25
2022-08-03T04:51:17.368Z,56.25
2022-08-03T04:52:17.729Z,56.25
2022-08-03T04:53:17.343Z,56.25
2022-08-03T04:54:17.318Z,56.25
2022-08-03T04:55:17.314Z,61.88
2022-08-03T04:56:17.295Z,61.88
2022-08-03T04:57:21.962Z,61.88
2022-08-03T04:58:17.271Z,61.88
2022-08-03T04:59:17.259Z,61.88
2022-08-03T05:00:17.236Z,61.88
2022-08-03T05:01:17.266Z,67.50
2022-08-03T05:02:17.549Z,61.88
2022-08-03T05:03:20.127Z,61.88
2022-08-03T05:04:18.201Z,67.50
2022-08-03T05:05:17.188Z,67.50
2022-08-03T05:06:17.179Z,67.50
2022-08-03T05:07:19.510Z,67.50
2022-08-03T05:08:17.131Z,67.50
2022-08-03T05:09:49.886Z,67.50
2022-08-03T05:10:17.114Z,73.12
2022-08-03T05:11:17.097Z,73.12
2022-08-03T05:12:17.377Z,73.12
2022-08-03T05:13:17.062Z,78.75
2022-08-03T05:14:17.056Z,78.75
2022-08-03T05:15:17.038Z,78.75
2022-08-03T05:16:17.012Z,84.38
2022-08-03T05:17:17.003Z,78.75
2022-08-03T05:18:16.989Z,78.75
2022-08-03T05:19:16.977Z,78.75
2022-08-03T05:20:18.858Z,84.38
2022-08-03T05:21:17.010Z,84.38
2022-08-03T05:22:17.229Z,84.38
2022-08-03T05:23:16.935Z,84.38
2022-08-03T05:24:16.911Z,90.00
2022-08-03T05:25:19.160Z,90.00
2022-08-03T05:26:16.883Z,90.00
2022-08-03T05:27:16.878Z,90.00
2022-08-03T05:28:16.886Z,90.00
2022-08-03T05:29:16.851Z,95.62
2022-08-03T05:30:29.744Z,95.62
2022-08-03T05:31:16.821Z,95.62
2022-08-03T05:32:16.906Z,95.62
2022-08-03T05:33:16.799Z,101.25
2022-08-03T05:34:16.779Z,101.25
2022-08-03T05:35:57.500Z,101.25
2022-08-03T05:36:16.744Z,101.25
2022-08-03T05:37:16.740Z,101.25
2022-08-03T05:38:24.092Z,106.88
2022-08-03T05:39:16.706Z,106.88
2022-08-03T05:40:16.719Z,106.88
2022-08-03T05:41:21.891Z,106.88
2022-08-03T05:42:16.976Z,112.50
2022-08-03T05:43:16.692Z,112.50
2022-08-03T05:44:16.641Z,112.50
2022-08-03T05:45:16.648Z,118.12
2022-08-03T05:46:16.617Z,118.12
2022-08-03T05:47:16.596Z,118.12
2022-08-03T05:48:16.602Z,123.75
2022-08-03T05:49:16.814Z,123.75
2022-08-03T05:50:16.560Z,123.75
2022-08-03T05:51:16.564Z,123.75
2022-08-03T05:52:17.139Z,129.38
2022-08-03T05:53:16.553Z,129.38
2022-08-03T05:54:16.506Z,129.38
2022-08-03T05:55:16.498Z,129.38
2022-08-03T05:56:17.013Z,129.38
2022-08-03T05:57:16.461Z,123.75
2022-08-03T05:58:16.473Z,129.38
2022-08-03T05:59:37.162Z,135.00
2022-08-03T06:00:16.446Z,135.00
2022-08-03T06:01:16.498Z,129.38
2022-08-03T06:02:16.865Z,140.62
2022-08-03T06:03:16.392Z,146.25
2022-08-03T06:04:16.387Z,151.88
2022-08-03T06:05:16.371Z,151.88
2022-08-03T06:06:16.350Z,151.88
2022-08-03T06:07:16.337Z,151.88
2022-08-03T06:08:16.323Z,157.50
2022-08-03T06:09:16.310Z,163.12
2022-08-03T06:10:34.880Z,163.12
2022-08-03T06:11:16.299Z,163.12
2022-08-03T06:12:16.662Z,151.88
2022-08-03T06:13:16.262Z,157.50
2022-08-03T06:14:16.238Z,168.75
2022-08-03T06:15:16.221Z,174.38
2022-08-03T06:16:16.210Z,180.00
2022-08-03T06:17:16.197Z,185.62
2022-08-03T06:18:16.182Z,185.62
2022-08-03T06:19:16.172Z,191.25
2022-08-03T06:20:16.158Z,185.62
2022-08-03T06:21:16.369Z,191.25
2022-08-03T06:22:16.462Z,196.88
2022-08-03T06:23:18.088Z,196.88
2022-08-03T06:24:16.097Z,196.88
2022-08-03T06:25:16.083Z,191.25
2022-08-03T06:26:16.074Z,185.62
2022-08-03T06:27:16.063Z,185.62
2022-08-03T06:29:16.038Z,196.88
2022-08-03T06:30:19.339Z,202.50
2022-08-03T06:31:16.011Z,202.50
2022-08-03T06:32:16.002Z,208.12
2022-08-03T06:33:15.994Z,225.00
2022-08-03T06:34:32.324Z,236.25
2022-08-03T06:35:15.957Z,315.00
2022-08-03T06:36:15.950Z,523.12
2022-08-03T06:37:15.976Z,635.62
2022-08-03T06:38:15.926Z,461.25
2022-08-03T06:39:15.910Z,416.25
2022-08-03T06:40:15.883Z,551.25
2022-08-03T06:41:15.874Z,663.75
2022-08-03T06:42:16.173Z,635.62
2022-08-03T06:43:16.064Z,675.00
2022-08-03T06:44:15.840Z,956.25
2022-08-03T06:45:15.829Z,1046.25
2022-08-03T06:46:15.814Z,928.12
2022-08-03T06:47:15.802Z,804.38
2022-08-03T06:48:15.790Z,1018.12
2022-08-03T06:49:15.833Z,1130.62
2022-08-03T06:50:17.870Z,1153.12
2022-08-03T06:51:15.744Z,1198.12
2022-08-03T06:52:38.170Z,1203.75
2022-08-03T06:53:19.246Z,1080.00
2022-08-03T06:54:15.701Z,826.88
2022-08-03T06:55:15.703Z,534.38
2022-08-03T06:56:15.675Z,551.25
2022-08-03T06:57:15.664Z,675.00
2022-08-03T06:58:15.650Z,798.75
2022-08-03T07:00:10.829Z,1057.50
2022-08-03T07:00:15.619Z,1333.12
2022-08-03T07:01:15.679Z,1400.62
2022-08-03T07:02:18.278Z,1175.62
2022-08-03T07:03:15.586Z,590.62
2022-08-03T07:04:15.575Z,230.62
2022-08-03T07:05:15.558Z,196.88
2022-08-03T07:06:15.553Z,191.25
2022-08-03T07:07:15.533Z,191.25
2022-08-03T07:08:15.517Z,191.25
2022-08-03T07:09:15.505Z,196.88
2022-08-03T07:10:15.492Z,202.50
2022-08-03T07:11:15.478Z,202.50
2022-08-03T07:12:15.688Z,202.50
2022-08-03T07:13:15.475Z,196.88
2022-08-03T07:14:15.443Z,191.25
2022-08-03T07:15:20.181Z,191.25
2022-08-03T07:16:15.433Z,191.25
2022-08-03T07:17:15.403Z,196.88
2022-08-03T07:18:15.380Z,208.12
2022-08-03T07:19:15.385Z,213.75
2022-08-03T07:20:15.378Z,213.75
2022-08-03T07:21:15.361Z,208.12
2022-08-03T07:22:15.490Z,202.50
2022-08-03T07:23:19.282Z,196.88
2022-08-03T07:24:15.298Z,202.50
2022-08-03T07:25:15.287Z,213.75
2022-08-03T07:26:15.276Z,219.38
2022-08-03T07:27:15.265Z,230.62
2022-08-03T07:28:15.252Z,236.25
2022-08-03T07:29:15.629Z,225.00
2022-08-03T07:30:15.212Z,213.75
2022-08-03T07:31:15.219Z,230.62
2022-08-03T07:32:15.502Z,360.00
2022-08-03T07:33:15.300Z,630.00
2022-08-03T07:34:15.174Z,511.88
2022-08-03T07:35:24.602Z,472.50
2022-08-03T07:36:15.151Z,725.62
2022-08-03T07:37:15.134Z,686.25
2022-08-03T07:38:15.139Z,663.75
2022-08-03T07:39:17.908Z,500.62
2022-08-03T07:40:15.103Z,466.88
2022-08-03T07:41:15.081Z,675.00
2022-08-03T07:42:15.277Z,776.25
2022-08-03T07:43:15.052Z,961.88
2022-08-03T07:44:15.049Z,736.88
2022-08-03T07:45:16.853Z,1378.12
2022-08-03T07:46:14.998Z,2008.12
2022-08-03T07:47:22.360Z,1935.00
2022-08-03T07:48:14.976Z,2126.25
2022-08-03T07:49:15.070Z,2182.50
2022-08-03T07:50:14.953Z,2165.62
2022-08-03T07:51:14.947Z,2075.62
2022-08-03T07:52:15.163Z,2131.88
2022-08-03T07:53:14.913Z,2266.88
2022-08-03T07:54:14.898Z,2300.62
2022-08-03T07:55:14.890Z,2289.38
2022-08-03T07:56:14.871Z,2244.38
2022-08-03T07:57:14.856Z,2300.62
2022-08-03T07:58:14.847Z,2390.62
2022-08-03T07:59:14.839Z,2362.50
2022-08-03T08:00:14.823Z,2469.38
2022-08-03T08:01:15.170Z,2610.00
2022-08-03T08:02:14.953Z,2463.75
2022-08-03T08:03:14.789Z,2385.00
2022-08-03T08:04:14.775Z,2491.88
2022-08-03T08:05:14.763Z,2480.62
2022-08-03T08:06:14.756Z,2486.25
2022-08-03T08:07:14.782Z,2469.38
2022-08-03T08:08:14.728Z,2559.38
2022-08-03T08:09:14.715Z,2677.50
2022-08-03T08:10:14.705Z,2520.00
2022-08-03T08:11:14.683Z,2548.12
2022-08-03T08:12:15.348Z,2497.50
2022-08-03T08:13:14.684Z,2553.75
2022-08-03T08:14:14.648Z,2407.50
2022-08-03T08:15:14.652Z,2137.50
2022-08-03T08:16:14.624Z,1996.88
2022-08-03T08:17:14.615Z,2058.75
2022-08-03T08:18:14.605Z,2041.88
2022-08-03T08:19:14.586Z,2086.88
2022-08-03T08:20:14.602Z,2188.12
2022-08-03T08:21:14.609Z,2221.88
2022-08-03T08:22:14.644Z,2154.38
2022-08-03T08:23:37.915Z,2092.50
2022-08-03T08:24:18.113Z,2154.38
2022-08-03T08:25:14.513Z,2210.62
2022-08-03T08:26:14.505Z,2227.50
2022-08-03T08:27:14.505Z,2261.25
2022-08-03T08:28:31.517Z,2227.50
2022-08-03T08:29:14.481Z,2311.88
2022-08-03T08:30:17.364Z,2430.00
2022-08-03T08:31:14.432Z,2536.88
2022-08-03T08:32:14.444Z,2570.62
2022-08-03T08:33:23.018Z,2660.62
2022-08-03T08:34:14.410Z,2795.62
2022-08-03T08:35:14.388Z,2773.12
2022-08-03T08:36:15.487Z,2716.88
2022-08-03T08:37:14.372Z,2795.62
2022-08-03T08:38:14.370Z,2688.75
2022-08-03T08:39:14.339Z,2716.88
2022-08-03T08:40:14.353Z,2913.75
2022-08-03T08:41:14.328Z,3020.62
2022-08-03T08:42:14.593Z,2930.62
2022-08-03T08:43:14.300Z,2885.62
2022-08-03T08:44:14.281Z,2790.00
2022-08-03T08:45:14.265Z,2514.38
2022-08-03T08:46:23.383Z,2413.12
2022-08-03T08:47:14.252Z,2688.75
2022-08-03T08:48:14.237Z,2863.12
2022-08-03T08:49:14.298Z,2868.75
2022-08-03T08:50:27.124Z,2632.50
2022-08-03T08:51:14.197Z,2497.50
2022-08-03T08:52:29.529Z,2508.75
2022-08-03T08:53:17.694Z,2705.62
2022-08-03T08:54:14.178Z,2716.88
2022-08-03T08:55:14.160Z,2857.50
2022-08-03T08:56:14.149Z,2812.50
2022-08-03T08:57:33.565Z,2823.75
2022-08-03T08:58:14.137Z,3043.12
2022-08-03T08:59:14.107Z,3099.38
2022-08-03T09:00:14.107Z,3166.88
2022-08-03T09:01:14.147Z,3003.75
2022-08-03T09:02:14.085Z,2576.25
2022-08-03T09:03:14.067Z,2632.50
2022-08-03T09:04:14.069Z,2761.88
2022-08-03T09:05:14.045Z,2812.50
2022-08-03T09:06:14.038Z,2818.12
2022-08-03T09:07:19.675Z,2565.00
2022-08-03T09:08:15.034Z,2221.88
2022-08-03T09:09:28.371Z,2120.62
2022-08-03T09:10:14.110Z,1980.00
2022-08-03T09:11:14.009Z,2002.50
2022-08-03T09:12:38.854Z,1096.88
2022-08-03T09:13:14.984Z,624.38
2022-08-03T09:14:34.391Z,523.12
2022-08-03T09:15:17.304Z,472.50
2022-08-03T09:16:13.919Z,455.62
2022-08-03T09:17:17.117Z,450.00
2022-08-03T09:18:13.933Z,444.38
2022-08-03T09:19:13.890Z,450.00
2022-08-03T09:20:13.873Z,461.25
2022-08-03T09:21:30.005Z,478.12
2022-08-03T09:22:13.866Z,500.62
2022-08-03T09:23:51.794Z,534.38
2022-08-03T09:24:31.087Z,596.25
2022-08-03T09:25:26.869Z,703.12
2022-08-03T09:26:14.857Z,1113.75
2022-08-03T09:27:13.813Z,2306.25
2022-08-03T09:28:13.794Z,3217.50
2022-08-03T09:29:15.224Z,3138.75
2022-08-03T09:30:33.365Z,3211.88
2022-08-03T09:31:13.749Z,3493.12
2022-08-03T09:32:14.909Z,3037.50
2022-08-03T09:33:13.731Z,3363.75
2022-08-03T09:34:13.730Z,3487.50
2022-08-03T09:35:13.714Z,3600.00
2022-08-03T09:36:13.695Z,3684.38
2022-08-03T09:37:13.772Z,3757.50
2022-08-03T09:38:14.418Z,3729.38
2022-08-03T09:39:13.692Z,3448.12
2022-08-03T09:40:13.667Z,3200.62
2022-08-03T09:41:13.642Z,3290.62
2022-08-03T09:42:14.958Z,3515.62
2022-08-03T09:43:13.623Z,3735.00
2022-08-03T09:44:24.894Z,3802.50
2022-08-03T09:45:13.610Z,3712.50
2022-08-03T09:46:13.598Z,3768.75
2022-08-03T09:47:13.582Z,3858.75
2022-08-03T09:48:13.571Z,3841.88
2022-08-03T09:49:13.652Z,3988.12
2022-08-03T09:50:13.645Z,4044.38
2022-08-03T09:51:33.103Z,3858.75
2022-08-03T09:52:32.782Z,3661.88
2022-08-03T09:53:13.513Z,3616.88
2022-08-03T09:54:20.313Z,3526.88
2022-08-03T09:56:33.541Z,3577.50
2022-08-03T09:56:34.031Z,3633.75
2022-08-03T09:57:14.537Z,3493.12
2022-08-03T09:58:13.474Z,3695.62
2022-08-03T09:59:13.475Z,4044.38
2022-08-03T10:00:13.546Z,3993.75
2022-08-03T10:01:23.612Z,3763.12
2022-08-03T10:02:14.442Z,3678.75
2022-08-03T10:03:13.409Z,3751.88
2022-08-03T10:04:13.400Z,4117.50
2022-08-03T10:05:19.590Z,4038.75
2022-08-03T10:06:13.383Z,3768.75
2022-08-03T10:07:13.486Z,3813.75
2022-08-03T10:08:13.356Z,3678.75
2022-08-03T10:09:13.343Z,3605.62
2022-08-03T10:10:29.897Z,3656.25
2022-08-03T10:11:14.346Z,3836.25
2022-08-03T10:12:13.322Z,3943.12
2022-08-03T10:13:13.307Z,3650.62
2022-08-03T10:14:13.312Z,3571.88
2022-08-03T10:16:22.022Z,3521.25
2022-08-03T10:16:23.606Z,3285.00
2022-08-03T10:17:13.368Z,3195.00
2022-08-03T10:18:13.281Z,3166.88
2022-08-03T10:19:13.246Z,3099.38
2022-08-03T10:20:13.241Z,3240.00
2022-08-03T10:21:13.259Z,3718.12
2022-08-03T10:22:13.239Z,3909.38
2022-08-03T10:23:13.215Z,3892.50
2022-08-03T10:24:13.205Z,3847.50
2022-08-03T10:25:13.619Z,3757.50
2022-08-03T10:26:13.190Z,3746.25
2022-08-03T10:27:13.230Z,3555.00
2022-08-03T10:28:13.162Z,3493.12
2022-08-03T10:29:13.159Z,3757.50
2022-08-03T10:30:13.143Z,3982.50
2022-08-03T10:31:13.185Z,4044.38
2022-08-03T10:32:13.130Z,4100.62
2022-08-03T10:33:50.906Z,3960.00
2022-08-03T10:34:13.109Z,3915.00
2022-08-03T10:35:20.269Z,3954.38
2022-08-03T10:36:13.085Z,3960.00
2022-08-03T10:37:13.158Z,4083.75
2022-08-03T10:38:13.084Z,3948.75
2022-08-03T10:39:16.103Z,3836.25
2022-08-03T10:40:16.141Z,3780.00
2022-08-03T10:41:14.088Z,4016.25
2022-08-03T10:42:14.724Z,4196.25
2022-08-03T10:43:13.013Z,4140.00
2022-08-03T10:44:13.002Z,4207.50
2022-08-03T10:45:12.990Z,4196.25
2022-08-03T10:46:12.983Z,4190.62
2022-08-03T10:47:13.032Z,4224.38
2022-08-03T10:48:12.971Z,4179.38
2022-08-03T10:49:13.009Z,4128.75
2022-08-03T10:50:12.947Z,4140.00
2022-08-03T10:51:12.952Z,4117.50
2022-08-03T10:52:33.635Z,4207.50
2022-08-03T10:53:14.683Z,4314.38
2022-08-03T10:54:12.924Z,4213.12
2022-08-03T10:55:12.908Z,4100.62
2022-08-03T10:56:12.891Z,4021.88
2022-08-03T10:57:14.308Z,3920.62
2022-08-03T10:58:12.902Z,3943.12
2022-08-03T10:59:14.595Z,4016.25
2022-08-03T11:00:12.857Z,3864.38
2022-08-03T11:01:12.972Z,3796.88
2022-08-03T11:02:12.841Z,3920.62
2022-08-03T11:03:12.825Z,3965.62
2022-08-03T11:04:16.678Z,4016.25
2022-08-03T11:05:12.798Z,4100.62
2022-08-03T11:06:12.786Z,3954.38
2022-08-03T11:07:12.876Z,3706.88
2022-08-03T11:08:12.776Z,3695.62
2022-08-03T11:09:12.774Z,3864.38
2022-08-03T11:10:12.748Z,4185.00
2022-08-03T11:11:12.745Z,4342.50
2022-08-03T11:12:12.726Z,4213.12
2022-08-03T11:13:12.707Z,4168.12
2022-08-03T11:14:12.706Z,4021.88
2022-08-03T11:15:12.690Z,3746.25
2022-08-03T11:16:18.288Z,3656.25
2022-08-03T11:17:14.536Z,3301.88
2022-08-03T11:18:12.668Z,2683.12
2022-08-03T11:19:12.652Z,1738.12
2022-08-03T11:20:12.647Z,1012.50
2022-08-03T11:21:12.636Z,781.88
2022-08-03T11:22:12.636Z,680.62
2022-08-03T11:23:12.620Z,618.75
2022-08-03T11:24:12.603Z,579.38
2022-08-03T11:25:53.222Z,545.62
2022-08-03T11:26:13.624Z,534.38
2022-08-03T11:27:12.592Z,540.00
2022-08-03T11:28:12.567Z,562.50
2022-08-03T11:29:12.554Z,624.38
2022-08-03T11:30:12.583Z,742.50
2022-08-03T11:31:22.462Z,1141.88
2022-08-03T11:32:15.511Z,1665.00
2022-08-03T11:33:12.518Z,2182.50
2022-08-03T11:34:12.534Z,2570.62
2022-08-03T11:35:12.503Z,2896.88
2022-08-03T11:36:12.514Z,3161.25
2022-08-03T11:37:12.556Z,3363.75
2022-08-03T11:38:12.487Z,2463.75
2022-08-03T11:39:12.467Z,849.38
2022-08-03T11:40:12.455Z,489.38
2022-08-03T11:41:12.454Z,433.12
2022-08-03T11:42:12.434Z,410.62
2022-08-03T11:43:12.428Z,405.00
2022-08-03T11:44:12.425Z,399.38
2022-08-03T11:45:12.614Z,399.38
2022-08-03T11:46:12.396Z,416.25
2022-08-03T11:47:12.396Z,466.88
2022-08-03T11:48:12.384Z,961.88
2022-08-03T11:49:12.418Z,2317.50
2022-08-03T11:50:12.361Z,2570.62
2022-08-03T11:51:12.349Z,1333.12
2022-08-03T11:52:12.333Z,461.25
2022-08-03T11:53:12.321Z,399.38
2022-08-03T11:54:12.319Z,388.12
2022-08-03T11:55:12.297Z,399.38
2022-08-03T11:56:12.665Z,405.00
2022-08-03T11:57:12.383Z,433.12
2022-08-03T11:58:57.762Z,433.12
2022-08-03T11:59:19.952Z,421.88
2022-08-03T12:00:13.296Z,421.88
2022-08-03T12:01:12.272Z,421.88
2022-08-03T12:02:12.245Z,421.88
2022-08-03T12:03:12.351Z,421.88
2022-08-03T12:04:12.217Z,421.88
2022-08-03T12:05:12.211Z,410.62
2022-08-03T12:06:12.202Z,399.38
2022-08-03T12:07:12.182Z,388.12
2022-08-03T12:08:12.180Z,382.50
2022-08-03T12:09:12.158Z,371.25
2022-08-03T12:10:12.152Z,371.25
2022-08-03T12:11:12.137Z,371.25
2022-08-03T12:12:12.134Z,376.88
2022-08-03T12:14:44.982Z,388.12
2022-08-03T12:14:48.788Z,405.00
2022-08-03T12:15:13.159Z,450.00
2022-08-03T12:16:12.096Z,523.12
2022-08-03T12:17:12.147Z,1035.00
2022-08-03T12:18:12.079Z,2070.00
2022-08-03T12:19:12.078Z,2733.75
2022-08-03T12:20:12.074Z,1884.38
2022-08-03T12:21:12.052Z,2435.62
2022-08-03T12:22:12.032Z,2193.75
2022-08-03T12:23:12.034Z,933.75
2022-08-03T12:24:12.014Z,472.50
2022-08-03T12:25:12.028Z,399.38
2022-08-03T12:26:11.991Z,298.12
2022-08-03T12:27:12.059Z,331.88
2022-08-03T12:28:37.476Z,298.12
2022-08-03T12:29:11.963Z,326.25
2022-08-03T12:30:11.956Z,320.62
2022-08-03T12:31:12.056Z,309.38
2022-08-03T12:32:11.939Z,320.62
2022-08-03T12:33:11.931Z,309.38
2022-08-03T12:34:11.909Z,343.12
2022-08-03T12:35:11.909Z,354.38
2022-08-03T12:36:11.899Z,326.25
2022-08-03T12:37:19.008Z,315.00
2022-08-03T12:38:12.901Z,331.88
2022-08-03T12:39:11.886Z,309.38
2022-08-03T12:40:15.106Z,331.88