createdAt,value
2023-03-17T00:01:00.682Z,25.00
2023-03-17T00:03:31.907Z,25.20
2023-03-17T00:06:07.323Z,25.30
2023-03-17T00:08:38.852Z,25.50
2023-03-17T00:11:22.117Z,25.60
2023-03-17T00:13:53.253Z,25.80
2023-03-17T00:16:27.571Z,26.00
2023-03-17T00:19:00.491Z,26.20
2023-03-17T00:21:37.391Z,26.30
2023-03-17T00:24:08.978Z,26.40
2023-03-17T00:26:39.777Z,26.60
2023-03-17T00:29:12.300Z,26.70
2023-03-17T00:31:44.270Z,26.70
2023-03-17T00:34:20.357Z,26.80
2023-03-17T00:36:52.850Z,26.90
2023-03-17T00:39:23.157Z,27.00
2023-03-17T00:41:56.047Z,27.10
2023-03-17T00:44:27.156Z,27.20
2023-03-17T00:46:58.235Z,27.30
2023-03-17T00:49:28.772Z,27.40
2023-03-17T00:51:59.538Z,27.60
2023-03-17T00:54:31.005Z,27.70
2023-03-17T00:57:01.776Z,27.70
2023-03-17T00:59:40.062Z,27.80
2023-03-17T01:02:14.553Z,27.90
2023-03-17T01:04:59.535Z,28.00
2023-03-17T01:07:34.682Z,28.00
2023-03-17T01:10:05.283Z,28.10
2023-03-17T01:12:35.612Z,28.10
2023-03-17T01:15:06.066Z,28.30
2023-03-17T01:17:36.354Z,28.30
2023-03-17T01:20:09.456Z,28.40
2023-03-17T01:22:39.731Z,28.50
2023-03-17T01:25:10.372Z,28.60
2023-03-17T01:27:41.308Z,28.70
2023-03-17T01:30:30.294Z,28.80
2023-03-17T01:33:01.689Z,28.90
2023-03-17T01:35:33.154Z,28.90
2023-03-17T01:38:04.391Z,28.90
2023-03-17T01:40:41.089Z,28.90
2023-03-17T01:43:11.760Z,29.00
2023-03-17T01:46:30.421Z,29.10
2023-03-17T01:49:19.228Z,29.10
2023-03-17T01:51:53.011Z,29.20
2023-03-17T01:54:52.456Z,29.30
2023-03-17T01:57:43.049Z,29.40
2023-03-17T02:00:21.538Z,29.40
2023-03-17T02:02:55.627Z,29.40
2023-03-17T02:05:34.351Z,29.40
2023-03-17T02:08:04.934Z,29.50
2023-03-17T02:10:35.282Z,29.50
2023-03-17T02:13:07.390Z,29.60
2023-03-17T02:15:44.276Z,29.60
2023-03-17T02:18:15.764Z,29.70
2023-03-17T02:20:52.556Z,29.80
2023-03-17T02:23:26.284Z,29.80
2023-03-17T02:25:57.565Z,29.90
2023-03-17T02:28:33.365Z,30.00
2023-03-17T02:31:04.900Z,30.00
2023-03-17T02:33:35.649Z,30.00
2023-03-17T02:36:06.909Z,30.00
2023-03-17T02:38:38.134Z,30.00
2023-03-17T02:41:11.425Z,30.00
2023-03-17T02:43:43.030Z,30.00
2023-03-17T02:46:13.903Z,30.00
2023-03-17T02:48:44.953Z,30.00
2023-03-17T02:51:16.092Z,30.00
2023-03-17T02:53:46.345Z,30.00
2023-03-17T02:56:16.745Z,30.10
2023-03-17T02:58:47.123Z,30.20
2023-03-17T03:01:18.303Z,30.20
2023-03-17T03:03:49.024Z,30.20
2023-03-17T03:06:19.278Z,30.30
2023-03-17T03:08:49.962Z,30.20
2023-03-17T03:11:20.973Z,30.20
2023-03-17T03:13:51.373Z,30.20
2023-03-17T03:16:21.610Z,30.30
2023-03-17T03:18:51.880Z,30.30
2023-03-17T03:21:22.516Z,30.30
2023-03-17T03:23:52.826Z,30.30
2023-03-17T03:26:23.182Z,30.30
2023-03-17T03:28:53.779Z,30.30
2023-03-17T03:31:25.268Z,30.20
2023-03-17T03:33:55.797Z,30.20
2023-03-17T03:36:27.501Z,30.20
2023-03-17T03:38:58.636Z,30.30
2023-03-17T03:41:29.305Z,30.30
2023-03-17T03:43:59.768Z,30.30
2023-03-17T03:46:30.281Z,30.30
2023-03-17T03:49:00.576Z,30.20
2023-03-17T03:51:31.390Z,30.20
2023-03-17T03:54:03.362Z,30.20
2023-03-17T03:56:35.743Z,30.20
2023-03-17T03:59:07.199Z,30.20
2023-03-17T04:01:38.118Z,30.20
2023-03-17T04:04:08.752Z,30.30
2023-03-17T04:06:39.415Z,30.30
2023-03-17T04:09:11.324Z,30.30
2023-03-17T04:11:42.321Z,30.30
2023-03-17T04:14:13.106Z,30.30
2023-03-17T04:16:44.437Z,30.20
2023-03-17T04:19:14.721Z,30.20
2023-03-17T04:21:45.194Z,30.20
2023-03-17T04:24:16.920Z,30.10
2023-03-17T04:26:47.584Z,30.00
2023-03-17T04:29:19.118Z,30.10
2023-03-17T04:31:49.618Z,30.10
2023-03-17T04:34:22.091Z,30.00
2023-03-17T04:36:52.449Z,30.00
2023-03-17T04:39:22.823Z,29.90
2023-03-17T04:41:53.533Z,29.90
2023-03-17T04:44:24.273Z,29.90
2023-03-17T04:46:54.573Z,29.80
2023-03-17T04:49:25.049Z,29.70
2023-03-17T04:51:55.347Z,29.80
2023-03-17T04:54:26.458Z,29.70
2023-03-17T04:56:57.233Z,29.70
2023-03-17T04:59:28.098Z,29.70
2023-03-17T05:01:58.320Z,29.70
2023-03-17T05:04:31.984Z,29.70
2023-03-17T05:07:03.203Z,29.60
2023-03-17T05:09:34.140Z,29.60
2023-03-17T05:12:04.639Z,29.60
2023-03-17T05:14:35.303Z,29.50
2023-03-17T05:17:05.701Z,29.50
2023-03-17T05:19:37.383Z,29.40
2023-03-17T05:22:07.918Z,29.30
2023-03-17T05:24:38.278Z,29.30
2023-03-17T05:27:08.563Z,29.20
2023-03-17T05:29:38.776Z,29.20
2023-03-17T05:32:09.260Z,29.30
2023-03-17T05:34:40.182Z,29.30
2023-03-17T05:37:12.389Z,29.30
2023-03-17T05:39:44.180Z,29.20
2023-03-17T05:42:14.967Z,29.10
2023-03-17T05:44:45.628Z,29.00
2023-03-17T05:47:17.000Z,28.90
2023-03-17T05:49:49.684Z,28.90
2023-03-17T05:52:20.541Z,28.90
2023-03-17T05:54:53.111Z,28.80
2023-03-17T05:57:24.469Z,28.70
2023-03-17T05:59:54.728Z,28.70
2023-03-17T06:02:25.270Z,28.60
2023-03-17T06:04:55.981Z,28.50
2023-03-17T06:07:26.957Z,28.50
2023-03-17T06:09:57.607Z,28.40
2023-03-17T06:12:29.182Z,28.30
2023-03-17T06:14:59.432Z,28.20
2023-03-17T06:17:30.816Z,28.10
2023-03-17T06:20:02.459Z,28.00
2023-03-17T06:22:34.185Z,27.90
2023-03-17T06:25:06.585Z,27.90
2023-03-17T06:27:37.666Z,27.80
2023-03-17T06:30:14.244Z,27.80
2023-03-17T06:32:44.985Z,27.70
2023-03-17T06:35:15.277Z,27.70
2023-03-17T06:37:45.939Z,27.60
2023-03-17T06:40:17.838Z,27.50
2023-03-17T06:42:49.629Z,27.50
2023-03-17T06:45:19.952Z,27.50
2023-03-17T06:47:50.607Z,27.40
2023-03-17T06:50:22.611Z,27.40
2023-03-17T06:52:53.568Z,27.30
2023-03-17T06:55:24.303Z,27.30
2023-03-17T06:57:56.051Z,27.20
2023-03-17T07:00:27.606Z,27.10
2023-03-17T07:02:58.163Z,27.00
2023-03-17T07:05:29.789Z,26.90
2023-03-17T07:08:00.290Z,26.80
2023-03-17T07:10:31.978Z,26.80
2023-03-17T07:13:03.517Z,26.70
2023-03-17T07:15:37.010Z,26.70
2023-03-17T07:18:09.274Z,26.60
2023-03-17T07:20:41.254Z,26.50
2023-03-17T07:23:17.575Z,26.50
2023-03-17T07:25:50.389Z,26.40
2023-03-17T07:28:21.442Z,26.30
2023-03-17T07:30:55.304Z,26.20
2023-03-17T07:33:27.257Z,26.10
2023-03-17T07:35:58.182Z,26.10
2023-03-17T07:38:31.949Z,26.00
2023-03-17T07:41:02.463Z,25.90
2023-03-17T07:43:33.585Z,25.90
2023-03-17T07:46:06.224Z,25.80
2023-03-17T07:48:39.268Z,25.70
2023-03-17T07:51:10.054Z,25.70
2023-03-17T07:53:40.673Z,25.60
2023-03-17T07:56:11.792Z,25.50
2023-03-17T07:58:42.719Z,25.50
2023-03-17T08:01:13.136Z,25.40
2023-03-17T08:03:44.070Z,25.40
2023-03-17T08:06:14.578Z,25.30
2023-03-17T08:08:45.393Z,25.30
2023-03-17T08:11:16.458Z,25.20
2023-03-17T08:13:46.823Z,25.10
2023-03-17T08:16:17.191Z,25.00
2023-03-17T08:18:48.036Z,24.90
2023-03-17T08:21:18.479Z,24.80
2023-03-17T08:23:49.250Z,24.70
2023-03-17T08:26:21.564Z,24.60
2023-03-17T08:28:52.860Z,24.50
2023-03-17T08:31:24.420Z,24.40
2023-03-17T08:33:57.500Z,24.30
2023-03-17T08:36:27.870Z,24.20
2023-03-17T08:38:58.617Z,24.00
2023-03-17T08:41:29.963Z,23.90
2023-03-17T08:44:00.647Z,23.80
2023-03-17T08:46:33.691Z,23.80
2023-03-17T08:49:05.033Z,23.70
2023-03-17T08:51:38.961Z,23.60
2023-03-17T08:54:10.120Z,23.50
2023-03-17T08:56:42.340Z,23.40
2023-03-17T08:59:15.315Z,23.30
2023-03-17T09:01:47.403Z,23.20
2023-03-17T09:04:19.690Z,23.20
2023-03-17T09:07:02.258Z,23.10
2023-03-17T09:09:33.767Z,23.00
2023-03-17T09:12:06.073Z,22.90
2023-03-17T09:14:43.370Z,22.80
2023-03-17T09:17:16.224Z,22.80
2023-03-17T09:19:47.068Z,22.70
2023-03-17T09:22:20.799Z,22.60
2023-03-17T09:24:51.390Z,22.60
2023-03-17T09:27:22.129Z,22.50
2023-03-17T09:29:52.825Z,22.50
2023-03-17T09:32:25.478Z,22.50
2023-03-17T09:34:56.437Z,22.50
2023-03-17T09:37:27.408Z,22.50
2023-03-17T09:39:58.764Z,22.50
2023-03-17T09:42:47.490Z,22.40
2023-03-17T09:45:44.601Z,22.30
2023-03-17T09:48:43.009Z,22.20
2023-03-17T09:51:20.991Z,22.00
2023-03-17T09:54:26.131Z,21.90
2023-03-17T09:57:22.108Z,21.80
2023-03-17T10:00:03.534Z,21.60
2023-03-17T10:02:36.528Z,21.50
2023-03-17T10:05:16.431Z,21.40
2023-03-17T10:07:49.695Z,21.30
2023-03-17T10:10:37.992Z,21.20
2023-03-17T10:13:34.520Z,21.10
2023-03-17T10:16:38.732Z,21.00
2023-03-17T10:19:31.840Z,21.00
2023-03-17T10:22:13.403Z,20.90
2023-03-17T10:24:49.482Z,20.90
2023-03-17T10:27:20.698Z,20.80
2023-03-17T10:29:51.680Z,20.70
2023-03-17T10:32:23.220Z,20.70
2023-03-17T10:34:54.006Z,20.60
2023-03-17T10:37:28.908Z,20.60
2023-03-17T10:40:05.137Z,20.50
2023-03-17T10:42:38.617Z,20.40
2023-03-17T10:45:34.580Z,20.30
2023-03-17T10:48:06.157Z,20.20
2023-03-17T10:50:43.353Z,20.20
2023-03-17T10:53:31.279Z,20.10
2023-03-17T10:56:10.199Z,20.00
2023-03-17T10:58:49.188Z,20.00
2023-03-17T11:01:24.492Z,19.90
2023-03-17T11:03:55.067Z,19.70
2023-03-17T11:06:39.716Z,19.70
2023-03-17T11:09:15.487Z,19.60
2023-03-17T11:11:52.082Z,19.50
2023-03-17T11:14:22.483Z,19.50
2023-03-17T11:17:05.327Z,19.40
2023-03-17T11:19:54.012Z,19.40
2023-03-17T11:22:44.627Z,19.30
2023-03-17T11:25:25.625Z,19.20
2023-03-17T11:28:19.018Z,19.10
2023-03-17T11:31:01.520Z,19.00
2023-03-17T11:33:48.785Z,19.00
2023-03-17T11:36:36.448Z,18.90
2023-03-17T11:39:39.815Z,18.90
2023-03-17T11:42:30.151Z,18.80
2023-03-17T11:45:42.094Z,18.70
2023-03-17T11:48:29.348Z,18.60
2023-03-17T11:51:17.659Z,18.50
2023-03-17T11:53:53.168Z,18.50
2023-03-17T11:56:43.420Z,18.40
2023-03-17T11:59:29.405Z,18.40
2023-03-17T12:02:31.959Z,18.30
2023-03-17T12:05:11.475Z,18.20
2023-03-17T12:08:32.151Z,18.20
2023-03-17T12:11:04.803Z,18.10
2023-03-17T12:13:53.253Z,18.00
2023-03-17T12:16:48.583Z,18.00
2023-03-17T12:19:55.589Z,17.90
2023-03-17T12:22:34.557Z,17.80
2023-03-17T12:25:29.357Z,17.80
2023-03-17T12:28:18.207Z,17.70
2023-03-17T12:31:07.427Z,17.70
2023-03-17T12:33:55.661Z,17.60
2023-03-17T12:36:28.131Z,17.60
2023-03-17T12:39:11.468Z,17.50
2023-03-17T12:42:08.508Z,17.40
2023-03-17T12:44:59.873Z,17.40
2023-03-17T12:48:03.933Z,17.40
2023-03-17T12:51:33.146Z,17.30
2023-03-17T12:54:04.349Z,17.20
2023-03-17T12:56:39.195Z,17.20
2023-03-17T12:59:17.622Z,17.10
2023-03-17T13:01:56.241Z,17.10
2023-03-17T13:04:29.558Z,17.10
2023-03-17T13:07:27.828Z,17.00
2023-03-17T13:09:59.526Z,16.90
2023-03-17T13:12:46.415Z,16.90
2023-03-17T13:15:26.226Z,16.80
2023-03-17T13:18:19.720Z,16.80
2023-03-17T13:21:03.153Z,16.80
2023-03-17T13:23:57.115Z,16.80
2023-03-17T13:27:06.631Z,16.70
2023-03-17T13:29:39.464Z,16.70
2023-03-17T13:32:23.835Z,16.60
2023-03-17T13:35:05.136Z,16.50
2023-03-17T13:38:08.753Z,16.50
2023-03-17T13:40:55.594Z,16.50
2023-03-17T13:43:44.647Z,16.50
2023-03-17T13:46:42.268Z,16.50
2023-03-17T13:49:21.731Z,16.40
2023-03-17T13:52:00.408Z,16.40
2023-03-17T13:54:34.089Z,16.50
2023-03-17T13:57:30.752Z,16.40
2023-03-17T14:00:08.756Z,16.50
2023-03-17T14:02:42.162Z,16.50
2023-03-17T14:05:27.057Z,16.40
2023-03-17T14:08:10.295Z,16.40
2023-03-17T14:10:41.199Z,16.30
2023-03-17T14:13:20.824Z,16.20
2023-03-17T14:16:19.817Z,16.10
2023-03-17T14:19:01.262Z,16.10
2023-03-17T14:21:36.236Z,16.00
2023-03-17T14:24:27.154Z,15.90
2023-03-17T14:27:09.705Z,15.80
2023-03-17T14:29:40.997Z,15.80
2023-03-17T14:32:23.550Z,15.70
2023-03-17T14:35:01.899Z,15.70
2023-03-17T14:37:33.781Z,15.70
2023-03-17T14:40:04.469Z,15.60
2023-03-17T14:42:36.029Z,15.50
2023-03-17T14:45:23.015Z,15.50
2023-03-17T14:47:54.186Z,15.40
2023-03-17T14:50:35.729Z,15.40
2023-03-17T14:53:06.588Z,15.30
2023-03-17T14:55:46.066Z,15.30
2023-03-17T14:58:32.126Z,15.30
2023-03-17T15:01:40.775Z,15.30
2023-03-17T15:04:19.299Z,15.20
2023-03-17T15:07:01.333Z,15.10
2023-03-17T15:09:41.734Z,15.10
2023-03-17T15:12:31.654Z,15.10
2023-03-17T15:15:24.132Z,15.10
2023-03-17T15:17:58.677Z,15.10
2023-03-17T15:20:30.864Z,15.00
2023-03-17T15:23:23.631Z,15.00
2023-03-17T15:25:59.958Z,15.00
2023-03-17T15:28:33.846Z,14.90
2023-03-17T15:31:34.282Z,14.90
2023-03-17T15:34:05.204Z,14.80
2023-03-17T15:36:38.119Z,14.80
2023-03-17T15:39:09.346Z,14.80
2023-03-17T15:41:40.922Z,14.80
2023-03-17T15:44:32.740Z,14.70
2023-03-17T15:47:03.639Z,14.70
2023-03-17T15:49:34.386Z,14.60
2023-03-17T15:52:05.498Z,14.60
2023-03-17T15:54:36.160Z,14.60
2023-03-17T15:57:06.928Z,14.50
2023-03-17T15:59:37.897Z,14.50
2023-03-17T16:02:27.579Z,14.50
2023-03-17T16:04:59.227Z,14.40
2023-03-17T16:07:30.380Z,14.40
2023-03-17T16:10:01.461Z,14.30
2023-03-17T16:12:32.386Z,14.30
2023-03-17T16:15:10.316Z,14.20
2023-03-17T16:17:48.716Z,14.20
2023-03-17T16:20:44.139Z,14.20
2023-03-17T16:23:30.114Z,14.20
2023-03-17T16:26:13.880Z,14.10
2023-03-17T16:28:47.020Z,14.10
2023-03-17T16:31:34.412Z,14.10
2023-03-17T16:34:05.256Z,14.00
2023-03-17T16:36:36.592Z,14.00
2023-03-17T16:39:08.742Z,14.00
2023-03-17T16:41:39.376Z,14.00
2023-03-17T16:44:14.333Z,13.90
2023-03-17T16:46:47.104Z,13.90
2023-03-17T16:49:24.941Z,13.90
2023-03-17T16:51:55.673Z,13.80
2023-03-17T16:54:26.377Z,13.80
2023-03-17T16:56:56.731Z,13.70
2023-03-17T16:59:34.455Z,13.70
2023-03-17T17:02:05.242Z,13.70
2023-03-17T17:04:40.480Z,13.70
2023-03-17T17:07:11.295Z,13.70
2023-03-17T17:09:41.896Z,13.60
2023-03-17T17:12:13.791Z,13.60
2023-03-17T17:14:45.215Z,13.60
2023-03-17T17:17:17.058Z,13.60
2023-03-17T17:19:48.168Z,13.50
2023-03-17T17:22:18.982Z,13.50
2023-03-17T17:24:53.358Z,13.50
2023-03-17T17:27:24.166Z,13.40
2023-03-17T17:29:54.887Z,13.40
2023-03-17T17:32:26.746Z,13.40
2023-03-17T17:34:57.876Z,13.30
2023-03-17T17:37:29.593Z,13.30
2023-03-17T17:40:01.555Z,13.30
2023-03-17T17:42:32.291Z,13.30
2023-03-17T17:45:03.220Z,13.20
2023-03-17T17:47:34.733Z,13.20
2023-03-17T17:50:06.116Z,13.20
2023-03-17T17:52:37.291Z,13.20
2023-03-17T17:55:08.599Z,13.10
2023-03-17T17:57:39.248Z,13.10
2023-03-17T18:00:10.718Z,13.10
2023-03-17T18:02:41.461Z,13.10
2023-03-17T18:05:13.074Z,13.00
2023-03-17T18:07:45.165Z,13.00
2023-03-17T18:10:28.013Z,12.90
2023-03-17T18:12:59.926Z,12.90
2023-03-17T18:15:32.182Z,12.90
2023-03-17T18:18:03.008Z,12.90
2023-03-17T18:20:35.358Z,12.80
2023-03-17T18:23:05.978Z,12.80
2023-03-17T18:25:37.948Z,12.80
2023-03-17T18:28:09.146Z,12.70
2023-03-17T18:30:40.325Z,12.70
2023-03-17T18:33:20.774Z,12.70
2023-03-17T18:35:54.649Z,12.70
2023-03-17T18:38:34.716Z,12.60
2023-03-17T18:41:08.364Z,12.60
2023-03-17T18:43:39.488Z,12.60
2023-03-17T18:46:10.358Z,12.50
2023-03-17T18:48:41.707Z,12.50
2023-03-17T18:51:13.591Z,12.50
2023-03-17T18:53:44.286Z,12.50
2023-03-17T18:56:15.483Z,12.50
2023-03-17T18:58:50.499Z,12.40
2023-03-17T19:01:21.871Z,12.40
2023-03-17T19:03:53.122Z,12.40
2023-03-17T19:06:25.558Z,12.40
2023-03-17T19:08:56.570Z,12.30
2023-03-17T19:11:29.031Z,12.30
2023-03-17T19:14:00.408Z,12.20
2023-03-17T19:16:32.788Z,12.20
2023-03-17T19:19:03.731Z,12.20
2023-03-17T19:21:34.653Z,12.20
2023-03-17T19:24:05.564Z,12.20
2023-03-17T19:26:36.515Z,12.10
2023-03-17T19:29:12.482Z,12.10
2023-03-17T19:31:43.583Z,12.10
2023-03-17T19:34:16.110Z,12.10
2023-03-17T19:36:50.316Z,12.00
2023-03-17T19:39:21.055Z,12.00
2023-03-17T19:41:55.465Z,12.00
2023-03-17T19:44:26.320Z,12.00
2023-03-17T19:46:57.568Z,12.00
2023-03-17T19:49:31.420Z,12.00
2023-03-17T19:52:02.185Z,11.90
2023-03-17T19:54:32.877Z,11.90
2023-03-17T19:57:03.508Z,11.90
2023-03-17T19:59:37.145Z,11.80
2023-03-17T20:02:08.675Z,11.80
2023-03-17T20:04:39.415Z,11.70
2023-03-17T20:07:10.599Z,11.70
2023-03-17T20:09:42.492Z,11.70
2023-03-17T20:12:13.708Z,11.70
2023-03-17T20:14:44.395Z,11.70
2023-03-17T20:17:16.594Z,11.70
2023-03-17T20:19:47.685Z,11.70
2023-03-17T20:22:18.410Z,11.70
2023-03-17T20:24:51.002Z,11.70
2023-03-17T20:27:22.308Z,11.60
2023-03-17T20:29:53.420Z,11.60
2023-03-17T20:32:24.104Z,11.70
2023-03-17T20:34:54.959Z,11.70
2023-03-17T20:37:27.097Z,11.70
2023-03-17T20:39:59.746Z,11.80
2023-03-17T20:42:30.603Z,11.80
2023-03-17T20:45:02.029Z,11.90
2023-03-17T20:47:33.102Z,12.00
2023-03-17T20:50:04.242Z,12.00
2023-03-17T20:52:36.651Z,12.10
2023-03-17T20:55:09.764Z,12.20
2023-03-17T20:57:40.933Z,12.30
2023-03-17T21:00:18.112Z,12.30
2023-03-17T21:02:52.331Z,12.40
2023-03-17T21:05:28.722Z,12.50
2023-03-17T21:07:59.915Z,12.70
2023-03-17T21:10:39.728Z,12.80
2023-03-17T21:13:11.011Z,12.90
2023-03-17T21:15:42.158Z,13.00
2023-03-17T21:18:15.613Z,13.20
2023-03-17T21:20:46.237Z,13.30
2023-03-17T21:23:16.851Z,13.50
2023-03-17T21:25:47.563Z,13.70
2023-03-17T21:28:18.313Z,13.90
2023-03-17T21:30:49.257Z,14.10
2023-03-17T21:33:20.029Z,14.30
2023-03-17T21:35:51.001Z,14.50
2023-03-17T21:38:31.724Z,14.70
2023-03-17T21:41:21.680Z,14.90
2023-03-17T21:43:52.890Z,14.90
2023-03-17T21:46:27.811Z,15.10
2023-03-17T21:48:59.271Z,15.20
2023-03-17T21:51:32.264Z,15.30
2023-03-17T21:54:04.530Z,15.30
2023-03-17T21:56:35.741Z,15.40
2023-03-17T21:59:07.996Z,15.40
2023-03-17T22:01:38.857Z,15.50
2023-03-17T22:04:09.839Z,15.50
2023-03-17T22:06:42.657Z,15.60
2023-03-17T22:09:13.552Z,15.60
2023-03-17T22:11:44.327Z,15.70
2023-03-17T22:14:19.476Z,15.80
2023-03-17T22:16:53.347Z,15.80
2023-03-17T22:19:26.589Z,16.00
2023-03-17T22:21:58.802Z,16.10
2023-03-17T22:24:29.474Z,16.20
2023-03-17T22:27:01.036Z,16.30
2023-03-17T22:29:33.026Z,16.40
2023-03-17T22:32:08.158Z,16.60
2023-03-17T22:34:39.791Z,16.70
2023-03-17T22:37:10.608Z,16.80
2023-03-17T22:39:41.926Z,17.00
2023-03-17T22:42:13.052Z,17.10
2023-03-17T22:44:45.169Z,17.30
2023-03-17T22:47:15.744Z,17.50
2023-03-17T22:49:47.807Z,17.60
2023-03-17T22:52:19.492Z,17.80
2023-03-17T22:54:50.185Z,18.00
2023-03-17T22:57:21.326Z,18.20
2023-03-17T22:59:54.334Z,18.40
2023-03-17T23:02:26.395Z,18.50
2023-03-17T23:04:57.263Z,18.70
2023-03-17T23:07:29.168Z,18.90
2023-03-17T23:10:00.336Z,19.10
2023-03-17T23:12:31.207Z,19.30
2023-03-17T23:15:02.069Z,19.50
2023-03-17T23:17:32.904Z,19.70
2023-03-17T23:20:08.618Z,19.80
2023-03-17T23:22:39.628Z,20.00
2023-03-17T23:25:10.973Z,20.20
2023-03-17T23:27:42.186Z,20.40
2023-03-17T23:30:15.050Z,20.60
2023-03-17T23:32:46.117Z,20.80
2023-03-17T23:35:17.589Z,21.00
2023-03-17T23:37:48.242Z,21.20
2023-03-17T23:40:20.520Z,21.50
2023-03-17T23:42:52.175Z,21.70
2023-03-17T23:45:23.392Z,21.90
2023-03-17T23:47:58.636Z,22.10
2023-03-17T23:50:30.316Z,22.40
2023-03-17T23:53:01.202Z,22.60
2023-03-17T23:55:32.187Z,22.80
2023-03-17T23:58:05.461Z,23.10
