createdAt,value
2022-11-04T00:00:46.776Z,83.36
2022-11-04T00:01:47.062Z,83.36
2022-11-04T00:02:46.778Z,82.95
2022-11-04T00:03:46.704Z,82.95
2022-11-04T00:04:47.000Z,82.64
2022-11-04T00:05:46.780Z,82.84
2022-11-04T00:06:46.735Z,83.05
2022-11-04T00:07:46.731Z,83.01
2022-11-04T00:08:47.822Z,82.54
2022-11-04T00:09:47.314Z,82.29
2022-11-04T00:10:47.164Z,82.09
2022-11-04T00:11:47.161Z,82.60
2022-11-04T00:12:47.179Z,83.25
2022-11-04T00:13:46.713Z,82.84
2022-11-04T00:14:47.711Z,82.95
2022-11-04T00:15:46.640Z,83.46
2022-11-04T00:16:46.627Z,83.56
2022-11-04T00:17:46.538Z,83.25
2022-11-04T00:18:46.536Z,83.29
2022-11-04T00:19:46.533Z,84.01
2022-11-04T00:20:46.514Z,83.97
2022-11-04T00:21:46.511Z,84.01
2022-11-04T00:22:46.489Z,83.91
2022-11-04T00:23:46.478Z,84.01
2022-11-04T00:24:46.506Z,84.22
2022-11-04T00:25:46.469Z,83.91
2022-11-04T00:26:46.437Z,84.31
2022-11-04T00:27:46.428Z,84.11
2022-11-04T00:28:46.417Z,83.91
2022-11-04T00:29:46.420Z,84.11
2022-11-04T00:30:46.408Z,83.91
2022-11-04T00:31:46.405Z,84.07
2022-11-04T00:32:46.375Z,83.87
2022-11-04T00:33:46.369Z,84.07
2022-11-04T00:34:46.376Z,83.76
2022-11-04T00:35:46.343Z,83.87
2022-11-04T00:36:46.355Z,84.17
2022-11-04T00:37:46.328Z,84.28
2022-11-04T00:38:46.309Z,83.87
2022-11-04T00:39:46.297Z,84.28
2022-11-04T00:40:46.311Z,83.36
2022-11-04T00:41:46.309Z,82.81
2022-11-04T00:42:46.269Z,83.11
2022-11-04T00:43:46.261Z,83.32
2022-11-04T00:44:46.243Z,83.32
2022-11-04T00:45:46.241Z,83.11
2022-11-04T00:46:46.228Z,83.42
2022-11-04T00:47:46.224Z,83.52
2022-11-04T00:48:46.209Z,82.50
2022-11-04T00:49:46.186Z,82.81
2022-11-04T00:50:46.185Z,82.91
2022-11-04T00:51:46.175Z,82.70
2022-11-04T00:52:46.166Z,83.11
2022-11-04T00:53:46.147Z,82.64
2022-11-04T00:54:46.142Z,83.46
2022-11-04T00:55:46.130Z,83.01
2022-11-04T00:56:46.141Z,83.32
2022-11-04T00:57:46.128Z,82.91
2022-11-04T00:58:46.099Z,83.01
2022-11-04T00:59:46.086Z,82.81
2022-11-04T01:00:46.072Z,83.52
2022-11-04T01:01:46.166Z,83.22
2022-11-04T01:02:46.154Z,83.62
2022-11-04T01:03:46.047Z,83.42
2022-11-04T01:04:46.037Z,83.42
2022-11-04T01:05:46.022Z,83.32
2022-11-04T01:06:46.010Z,83.46
2022-11-04T01:07:45.997Z,83.52
2022-11-04T01:08:45.997Z,83.42
2022-11-04T01:09:45.985Z,83.46
2022-11-04T01:10:45.969Z,83.46
2022-11-04T01:11:45.980Z,83.46
2022-11-04T01:12:45.978Z,83.36
2022-11-04T01:13:45.929Z,83.97
2022-11-04T01:14:45.957Z,84.38
2022-11-04T01:15:45.914Z,83.87
2022-11-04T01:16:45.906Z,83.66
2022-11-04T01:17:45.885Z,84.11
2022-11-04T01:18:45.880Z,84.42
2022-11-04T01:19:45.873Z,85.14
2022-11-04T01:20:45.875Z,85.03
2022-11-04T01:21:45.856Z,85.24
2022-11-04T01:22:45.833Z,85.14
2022-11-04T01:23:45.837Z,85.44
2022-11-04T01:24:45.809Z,85.55
2022-11-04T01:25:45.810Z,85.55
2022-11-04T01:26:45.790Z,85.55
2022-11-04T01:27:45.784Z,85.75
2022-11-04T01:28:45.782Z,85.64
2022-11-04T01:29:45.767Z,84.83
2022-11-04T01:30:45.743Z,85.75
2022-11-04T01:31:45.756Z,85.38
2022-11-04T01:32:45.730Z,85.89
2022-11-04T01:33:45.719Z,85.79
2022-11-04T01:34:45.703Z,86.91
2022-11-04T01:35:45.699Z,86.30
2022-11-04T01:36:45.701Z,86.26
2022-11-04T01:37:45.677Z,87.02
2022-11-04T01:38:45.653Z,86.10
2022-11-04T01:39:45.645Z,86.88
2022-11-04T01:40:45.642Z,86.26
2022-11-04T01:41:45.643Z,86.46
2022-11-04T01:42:45.622Z,86.57
2022-11-04T01:43:45.605Z,86.77
2022-11-04T01:44:45.616Z,86.05
2022-11-04T01:45:45.600Z,86.05
2022-11-04T01:46:45.568Z,85.75
2022-11-04T01:47:45.564Z,85.14
2022-11-04T01:48:45.552Z,85.50
2022-11-04T01:49:45.554Z,84.89
2022-11-04T01:50:45.525Z,85.20
2022-11-04T01:51:45.523Z,85.30
2022-11-04T01:52:45.506Z,84.99
2022-11-04T01:53:45.528Z,84.99
2022-11-04T01:54:45.479Z,84.99
2022-11-04T01:55:45.515Z,84.99
2022-11-04T01:56:45.461Z,85.10
2022-11-04T01:57:45.449Z,85.20
2022-11-04T01:58:45.449Z,84.99
2022-11-04T01:59:45.444Z,84.99
2022-11-04T02:00:45.448Z,85.30
2022-11-04T02:01:45.547Z,85.14
2022-11-04T02:02:45.407Z,84.93
2022-11-04T02:03:45.388Z,84.93
2022-11-04T02:04:45.386Z,84.93
2022-11-04T02:05:45.386Z,85.44
2022-11-04T02:06:45.403Z,85.14
2022-11-04T02:07:45.351Z,85.64
2022-11-04T02:08:45.332Z,85.75
2022-11-04T02:09:45.330Z,86.67
2022-11-04T02:10:45.315Z,86.77
2022-11-04T02:11:45.299Z,86.05
2022-11-04T02:12:45.310Z,86.05
2022-11-04T02:13:45.284Z,85.96
2022-11-04T02:14:45.276Z,86.05
2022-11-04T02:15:45.260Z,85.55
2022-11-04T02:16:48.064Z,85.85
2022-11-04T02:17:46.024Z,85.55
2022-11-04T02:18:45.461Z,86.05
2022-11-04T02:19:45.516Z,86.61
2022-11-04T02:20:49.625Z,85.99
2022-11-04T02:21:46.701Z,86.46
2022-11-04T02:22:45.706Z,86.36
2022-11-04T02:23:45.365Z,86.36
2022-11-04T02:24:48.001Z,86.67
2022-11-04T02:25:45.224Z,86.88
2022-11-04T02:26:46.658Z,86.67
2022-11-04T02:27:45.789Z,86.46
2022-11-04T02:28:46.877Z,86.57
2022-11-04T02:29:45.870Z,86.46
2022-11-04T02:30:45.718Z,86.26
2022-11-04T02:31:45.374Z,86.73
2022-11-04T02:32:45.730Z,85.91
2022-11-04T02:33:45.068Z,85.61
2022-11-04T02:34:47.003Z,85.91
2022-11-04T02:35:45.279Z,85.81
2022-11-04T02:36:45.036Z,85.50
2022-11-04T02:37:45.105Z,85.40
2022-11-04T02:38:45.450Z,85.50
2022-11-04T02:39:45.016Z,85.71
2022-11-04T02:40:45.612Z,84.89
2022-11-04T02:41:45.285Z,85.10
2022-11-04T02:42:45.098Z,85.20
2022-11-04T02:43:45.238Z,84.99
2022-11-04T02:44:45.867Z,85.20
2022-11-04T02:45:45.464Z,85.20
2022-11-04T02:46:45.382Z,85.14
2022-11-04T02:47:45.837Z,85.55
2022-11-04T02:48:45.166Z,85.30
2022-11-04T02:49:45.241Z,85.85
2022-11-04T02:50:50.306Z,85.81
2022-11-04T02:51:45.138Z,85.81
2022-11-04T02:52:50.194Z,86.02
2022-11-04T02:53:45.926Z,85.61
2022-11-04T02:54:48.114Z,85.81
2022-11-04T02:55:45.953Z,85.50
2022-11-04T02:56:45.243Z,85.50
2022-11-04T02:57:44.815Z,85.30
2022-11-04T02:58:44.800Z,85.30
2022-11-04T02:59:44.780Z,85.40
2022-11-04T03:00:44.768Z,85.40
2022-11-04T03:01:44.871Z,85.10
2022-11-04T03:02:44.746Z,85.10
2022-11-04T03:03:44.744Z,84.89
2022-11-04T03:04:44.742Z,85.40
2022-11-04T03:05:44.722Z,85.10
2022-11-04T03:06:44.720Z,84.99
2022-11-04T03:07:44.698Z,85.40
2022-11-04T03:08:44.683Z,85.10
2022-11-04T03:09:44.681Z,85.20
2022-11-04T03:10:44.666Z,85.20
2022-11-04T03:11:44.667Z,85.20
2022-11-04T03:12:44.660Z,85.20
2022-11-04T03:13:44.646Z,85.10
2022-11-04T03:14:44.616Z,85.20
2022-11-04T03:15:44.611Z,84.79
2022-11-04T03:16:44.589Z,84.99
2022-11-04T03:17:44.601Z,85.10
2022-11-04T03:18:44.577Z,85.20
2022-11-04T03:19:44.572Z,85.20
2022-11-04T03:20:44.574Z,85.10
2022-11-04T03:21:44.543Z,84.99
2022-11-04T03:22:44.526Z,84.99
2022-11-04T03:23:44.534Z,85.10
2022-11-04T03:24:44.512Z,85.34
2022-11-04T03:25:44.502Z,85.55
2022-11-04T03:26:44.494Z,85.85
2022-11-04T03:27:44.495Z,85.30
2022-11-04T03:28:44.461Z,85.75
2022-11-04T03:29:44.459Z,85.75
2022-11-04T03:30:44.440Z,85.75
2022-11-04T03:31:44.432Z,86.46
2022-11-04T03:32:44.417Z,86.57
2022-11-04T03:33:44.426Z,86.26
2022-11-04T03:34:44.409Z,86.22
2022-11-04T03:35:44.392Z,86.43
2022-11-04T03:36:44.396Z,86.73
2022-11-04T03:37:44.364Z,85.91
2022-11-04T03:38:44.378Z,85.91
2022-11-04T03:39:44.346Z,85.40
2022-11-04T03:40:44.336Z,85.40
2022-11-04T03:41:44.330Z,85.81
2022-11-04T03:42:44.315Z,85.61
2022-11-04T03:43:44.309Z,85.81
2022-11-04T03:44:44.298Z,85.40
2022-11-04T03:45:44.284Z,85.20
2022-11-04T03:46:44.267Z,85.10
2022-11-04T03:47:44.253Z,85.91
2022-11-04T03:48:44.243Z,85.40
2022-11-04T03:49:44.249Z,86.12
2022-11-04T03:50:44.231Z,85.61
2022-11-04T03:51:44.219Z,85.81
2022-11-04T03:52:44.225Z,85.81
2022-11-04T03:53:44.196Z,85.61
2022-11-04T03:54:44.178Z,85.91
2022-11-04T03:55:44.183Z,85.91
2022-11-04T03:56:44.157Z,85.71
2022-11-04T03:57:44.148Z,85.71
2022-11-04T03:58:44.176Z,85.40
2022-11-04T03:59:44.131Z,85.20
2022-11-04T04:00:44.114Z,85.50
2022-11-04T04:01:44.219Z,85.47
2022-11-04T04:02:44.094Z,84.85
2022-11-04T04:03:44.090Z,85.36
2022-11-04T04:04:44.085Z,85.10
2022-11-04T04:05:44.060Z,85.30
2022-11-04T04:06:44.055Z,85.61
2022-11-04T04:07:44.049Z,84.99
2022-11-04T04:08:44.052Z,85.50
2022-11-04T04:09:44.017Z,85.20
2022-11-04T04:10:44.022Z,85.91
2022-11-04T04:11:44.010Z,85.81
2022-11-04T04:12:43.986Z,86.73
2022-11-04T04:13:43.983Z,86.53
2022-11-04T04:14:43.970Z,85.81
2022-11-04T04:15:43.973Z,86.73
2022-11-04T04:16:43.951Z,86.22
2022-11-04T04:17:43.937Z,86.32
2022-11-04T04:18:43.921Z,86.43
2022-11-04T04:19:43.913Z,86.83
2022-11-04T04:20:43.915Z,86.02
2022-11-04T04:21:43.906Z,86.02
2022-11-04T04:22:43.875Z,86.46
2022-11-04T04:23:43.873Z,86.67
2022-11-04T04:24:43.870Z,86.98
2022-11-04T04:25:43.872Z,86.98
2022-11-04T04:26:43.839Z,87.04
2022-11-04T04:27:43.823Z,86.83
2022-11-04T04:28:43.806Z,86.32
2022-11-04T04:29:43.800Z,86.22
2022-11-04T04:30:43.796Z,86.32
2022-11-04T04:31:43.802Z,86.43
2022-11-04T04:32:43.791Z,86.53
2022-11-04T04:33:43.759Z,86.22
2022-11-04T04:34:43.745Z,86.53
2022-11-04T04:35:43.748Z,86.43
2022-11-04T04:36:43.725Z,86.73
2022-11-04T04:37:43.731Z,85.61
2022-11-04T04:38:43.701Z,85.50
2022-11-04T04:39:43.699Z,85.47
2022-11-04T04:40:43.710Z,85.67
2022-11-04T04:41:43.668Z,85.77
2022-11-04T04:42:43.666Z,85.97
2022-11-04T04:43:43.646Z,85.88
2022-11-04T04:44:43.654Z,85.57
2022-11-04T04:45:43.633Z,85.57
2022-11-04T04:46:43.625Z,85.47
2022-11-04T04:47:43.606Z,85.81
2022-11-04T04:48:43.599Z,85.71
2022-11-04T04:49:43.590Z,85.50
2022-11-04T04:50:43.571Z,85.50
2022-11-04T04:51:43.569Z,85.50
2022-11-04T04:52:43.569Z,85.26
2022-11-04T04:53:43.550Z,85.36
2022-11-04T04:54:43.531Z,85.40
2022-11-04T04:55:43.524Z,85.40
2022-11-04T04:56:43.520Z,85.67
2022-11-04T04:57:44.341Z,85.71
2022-11-04T04:58:44.105Z,85.71
2022-11-04T04:59:43.527Z,85.91
2022-11-04T05:00:43.783Z,85.77
2022-11-04T05:01:43.567Z,85.57
2022-11-04T05:02:43.837Z,84.95
2022-11-04T05:03:45.395Z,85.16
2022-11-04T05:04:46.037Z,85.16
2022-11-04T05:05:43.692Z,85.47
2022-11-04T05:06:43.434Z,85.36
2022-11-04T05:07:43.687Z,85.16
2022-11-04T05:08:43.817Z,85.47
2022-11-04T05:09:43.907Z,85.57
2022-11-04T05:10:43.857Z,85.47
2022-11-04T05:11:43.807Z,85.47
2022-11-04T05:12:43.381Z,85.26
2022-11-04T05:13:43.631Z,85.61
2022-11-04T05:14:43.655Z,85.47
2022-11-04T05:15:43.659Z,85.36
2022-11-04T05:16:44.032Z,85.16
2022-11-04T05:17:43.514Z,85.40
2022-11-04T05:18:43.276Z,85.47
2022-11-04T05:19:43.267Z,85.36
2022-11-04T05:20:43.255Z,85.88
2022-11-04T05:21:43.253Z,85.06
2022-11-04T05:22:43.246Z,85.91
2022-11-04T05:23:43.210Z,85.67
2022-11-04T05:24:43.199Z,85.77
2022-11-04T05:25:43.198Z,85.77
2022-11-04T05:26:43.188Z,85.67
2022-11-04T05:27:43.187Z,85.06
2022-11-04T05:28:43.184Z,85.16
2022-11-04T05:29:43.155Z,85.83
2022-11-04T05:30:43.139Z,86.59
2022-11-04T05:31:43.132Z,87.16
2022-11-04T05:32:43.128Z,86.85
2022-11-04T05:33:43.105Z,87.37
2022-11-04T05:34:43.101Z,87.26
2022-11-04T05:35:43.091Z,87.02
2022-11-04T05:36:43.080Z,88.65
2022-11-04T05:37:43.091Z,88.55
2022-11-04T05:38:43.058Z,87.70
2022-11-04T05:39:43.056Z,86.88
2022-11-04T05:40:43.035Z,86.36
2022-11-04T05:41:43.021Z,85.28
2022-11-04T05:42:43.009Z,85.04
2022-11-04T05:43:43.011Z,84.88
2022-11-04T05:44:43.001Z,84.98
2022-11-04T05:45:42.983Z,84.88
2022-11-04T05:46:42.983Z,84.77
2022-11-04T05:47:42.957Z,84.88
2022-11-04T05:48:42.961Z,84.88
2022-11-04T05:49:42.939Z,84.77
2022-11-04T05:50:43.014Z,84.98
2022-11-04T05:51:42.910Z,84.98
2022-11-04T05:52:42.896Z,85.08
2022-11-04T05:53:42.897Z,84.88
2022-11-04T05:54:42.902Z,84.71
2022-11-04T05:55:42.864Z,84.91
2022-11-04T05:56:42.863Z,84.88
2022-11-04T05:57:42.855Z,84.91
2022-11-04T05:58:42.833Z,85.08
2022-11-04T05:59:42.832Z,85.08
2022-11-04T06:00:42.841Z,84.91
2022-11-04T06:01:43.140Z,85.02
2022-11-04T06:02:43.211Z,85.53
2022-11-04T06:03:43.440Z,85.38
2022-11-04T06:04:43.043Z,85.42
2022-11-04T06:05:43.041Z,85.42
2022-11-04T06:06:42.943Z,85.42
2022-11-04T06:07:42.738Z,85.42
2022-11-04T06:08:45.286Z,85.63
2022-11-04T06:09:43.034Z,85.83
2022-11-04T06:10:42.883Z,85.42
2022-11-04T06:11:43.375Z,86.65
2022-11-04T06:12:43.445Z,86.35
2022-11-04T06:13:42.733Z,86.76
2022-11-04T06:14:43.771Z,86.65
2022-11-04T06:15:42.813Z,86.65
2022-11-04T06:16:42.979Z,86.18
2022-11-04T06:17:43.131Z,86.79
2022-11-04T06:18:43.002Z,87.20
2022-11-04T06:19:43.094Z,86.55
2022-11-04T06:20:42.687Z,87.10
2022-11-04T06:21:42.593Z,86.85
2022-11-04T06:22:42.580Z,86.65
2022-11-04T06:23:42.562Z,87.06
2022-11-04T06:24:42.573Z,86.96
2022-11-04T06:25:42.543Z,86.59
2022-11-04T06:26:42.535Z,86.76
2022-11-04T06:27:42.522Z,86.90
2022-11-04T06:28:42.504Z,86.44
2022-11-04T06:29:42.532Z,87.00
2022-11-04T06:30:42.485Z,86.65
2022-11-04T06:31:42.486Z,87.41
2022-11-04T06:32:42.493Z,87.37
2022-11-04T06:33:42.453Z,87.37
2022-11-04T06:34:42.444Z,87.26
2022-11-04T06:35:42.448Z,87.26
2022-11-04T06:36:42.430Z,87.37
2022-11-04T06:37:42.408Z,87.47
2022-11-04T06:38:42.407Z,87.16
2022-11-04T06:39:42.394Z,87.06
2022-11-04T06:40:42.409Z,87.37
2022-11-04T06:41:43.081Z,87.16
2022-11-04T06:42:42.363Z,87.06
2022-11-04T06:43:42.350Z,87.26
2022-11-04T06:44:42.350Z,86.96
2022-11-04T06:45:42.320Z,86.85
2022-11-04T06:46:42.336Z,86.76
2022-11-04T06:47:42.320Z,86.96
2022-11-04T06:48:42.308Z,87.06
2022-11-04T06:49:42.284Z,87.16
2022-11-04T06:50:42.266Z,86.85
2022-11-04T06:51:42.266Z,86.76
2022-11-04T06:52:51.310Z,86.96
2022-11-04T06:53:42.242Z,87.16
2022-11-04T06:54:42.230Z,87.26
2022-11-04T06:55:42.212Z,87.26
2022-11-04T06:56:42.203Z,87.88
2022-11-04T06:57:42.217Z,87.77
2022-11-04T06:58:42.176Z,87.77
2022-11-04T06:59:42.177Z,87.88
2022-11-04T07:00:42.397Z,87.88
2022-11-04T07:01:42.250Z,87.88
2022-11-04T07:02:42.304Z,87.57
2022-11-04T07:03:42.152Z,88.29
2022-11-04T07:04:42.151Z,88.18
2022-11-04T07:05:42.114Z,88.39
2022-11-04T07:06:44.140Z,89.41
2022-11-04T07:07:42.094Z,88.70
2022-11-04T07:08:42.073Z,88.85
2022-11-04T07:09:42.082Z,88.76
2022-11-04T07:10:42.055Z,88.85
2022-11-04T07:11:42.033Z,89.06
2022-11-04T07:12:42.025Z,89.58
2022-11-04T07:13:42.026Z,89.37
2022-11-04T07:14:42.010Z,89.06
2022-11-04T07:15:42.016Z,88.96
2022-11-04T07:16:42.002Z,89.58
2022-11-04T07:17:41.980Z,89.92
2022-11-04T07:18:41.968Z,89.92
2022-11-04T07:19:41.970Z,90.64
2022-11-04T07:20:41.966Z,90.64
2022-11-04T07:21:41.960Z,90.64
2022-11-04T07:22:41.917Z,91.15
2022-11-04T07:23:41.910Z,91.15
2022-11-04T07:24:41.904Z,91.35
2022-11-04T07:25:41.894Z,91.25
2022-11-04T07:26:41.882Z,91.86
2022-11-04T07:27:41.892Z,92.37
2022-11-04T07:28:41.863Z,91.92
2022-11-04T07:29:41.840Z,92.37
2022-11-04T07:30:41.848Z,92.23
2022-11-04T07:31:41.819Z,91.41
2022-11-04T07:32:41.818Z,91.82
2022-11-04T07:33:41.843Z,91.61
2022-11-04T07:34:41.794Z,92.23
2022-11-04T07:35:41.799Z,92.23
2022-11-04T07:36:41.804Z,91.72
2022-11-04T07:37:41.759Z,91.82
2022-11-04T07:38:41.741Z,92.13
2022-11-04T07:39:41.729Z,91.98
2022-11-04T07:40:41.726Z,91.82
2022-11-04T07:41:41.708Z,92.08
2022-11-04T07:42:41.719Z,91.98
2022-11-04T07:43:41.687Z,91.88
2022-11-04T07:44:41.681Z,91.88
2022-11-04T07:45:41.668Z,92.29
2022-11-04T07:46:41.681Z,91.33
2022-11-04T07:47:41.641Z,91.43
2022-11-04T07:48:41.633Z,90.92
2022-11-04T07:49:41.673Z,90.81
2022-11-04T07:50:41.610Z,90.81
2022-11-04T07:51:41.598Z,90.98
2022-11-04T07:52:41.616Z,90.98
2022-11-04T07:53:41.581Z,90.26
2022-11-04T07:54:41.586Z,90.36
2022-11-04T07:55:43.544Z,90.32
2022-11-04T07:56:41.553Z,89.92
2022-11-04T07:57:41.560Z,90.12
2022-11-04T07:58:41.544Z,90.01
2022-11-04T07:59:41.535Z,89.77
2022-11-04T08:00:41.653Z,89.57
2022-11-04T08:01:41.573Z,89.57
2022-11-04T08:02:41.618Z,89.57
2022-11-04T08:03:41.493Z,89.36
2022-11-04T08:04:41.470Z,89.97
2022-11-04T08:05:41.446Z,89.06
2022-11-04T08:06:41.435Z,88.85
2022-11-04T08:07:41.423Z,89.57
2022-11-04T08:08:41.483Z,88.75
2022-11-04T08:09:41.407Z,89.06
2022-11-04T08:10:41.399Z,88.75
2022-11-04T08:11:41.387Z,89.57
2022-11-04T08:12:41.365Z,89.57
2022-11-04T08:13:41.380Z,89.57
2022-11-04T08:14:41.357Z,89.57
2022-11-04T08:15:41.340Z,88.96
2022-11-04T08:16:41.330Z,89.57
2022-11-04T08:17:41.318Z,88.55
2022-11-04T08:18:42.070Z,89.67
2022-11-04T08:19:41.309Z,89.57
2022-11-04T08:20:41.288Z,89.57
2022-11-04T08:21:41.268Z,89.57
2022-11-04T08:22:41.278Z,89.57
2022-11-04T08:23:41.261Z,89.57
2022-11-04T08:24:41.260Z,89.67
2022-11-04T08:25:41.230Z,89.81
2022-11-04T08:26:41.223Z,89.71
2022-11-04T08:27:41.227Z,90.53
2022-11-04T08:28:41.211Z,90.01
2022-11-04T08:29:41.242Z,90.22
2022-11-04T08:30:41.180Z,90.42
2022-11-04T08:31:41.179Z,90.32
2022-11-04T08:32:41.203Z,90.83
2022-11-04T08:33:41.140Z,91.35
2022-11-04T08:34:41.140Z,91.14
2022-11-04T08:35:41.322Z,91.35
2022-11-04T08:36:41.113Z,91.14
2022-11-04T08:37:41.102Z,91.14
2022-11-04T08:38:41.081Z,91.03
2022-11-04T08:39:41.084Z,90.94
2022-11-04T08:40:41.096Z,90.73
2022-11-04T08:41:41.192Z,91.03
2022-11-04T08:42:41.036Z,91.14
2022-11-04T08:43:41.031Z,91.14
2022-11-04T08:44:41.020Z,91.55
2022-11-04T08:45:41.011Z,92.05
2022-11-04T08:46:41.014Z,92.16
2022-11-04T08:47:40.981Z,91.44
2022-11-04T08:48:40.979Z,92.16
2022-11-04T08:49:41.012Z,91.30
2022-11-04T08:50:40.948Z,90.89
2022-11-04T08:51:40.950Z,91.24
2022-11-04T08:52:40.932Z,91.50
2022-11-04T08:53:40.917Z,91.20
2022-11-04T08:54:40.921Z,91.91
2022-11-04T08:55:40.903Z,91.50
2022-11-04T08:56:41.020Z,91.71
2022-11-04T08:57:40.880Z,91.71
2022-11-04T08:58:40.861Z,91.40
2022-11-04T08:59:40.847Z,91.56
2022-11-04T09:00:40.860Z,91.46
2022-11-04T09:01:40.903Z,90.79
2022-11-04T09:02:40.829Z,90.75
2022-11-04T09:03:40.873Z,90.85
2022-11-04T09:04:40.803Z,90.85
2022-11-04T09:05:40.815Z,90.08
2022-11-04T09:06:40.904Z,90.89
2022-11-04T09:07:40.768Z,90.69
2022-11-04T09:08:40.764Z,90.99
2022-11-04T09:09:40.784Z,90.89
2022-11-04T09:10:40.728Z,90.99
2022-11-04T09:11:40.735Z,91.20
2022-11-04T09:12:40.821Z,90.79
2022-11-04T09:13:40.775Z,90.99
2022-11-04T09:14:40.734Z,91.26
2022-11-04T09:15:40.724Z,91.30
2022-11-04T09:16:40.690Z,90.99
2022-11-04T09:17:40.674Z,91.05
2022-11-04T09:18:40.661Z,90.85
2022-11-04T09:19:40.659Z,90.85
2022-11-04T09:20:40.638Z,91.30
2022-11-04T09:21:40.660Z,91.26
2022-11-04T09:22:45.558Z,90.85
2022-11-04T09:23:41.602Z,90.95
2022-11-04T09:24:40.590Z,90.75
2022-11-04T09:25:40.575Z,91.05
2022-11-04T09:26:40.576Z,90.55
2022-11-04T09:27:40.572Z,90.14
2022-11-04T09:28:40.678Z,90.14
2022-11-04T09:29:40.540Z,89.83
2022-11-04T09:30:40.541Z,90.24
2022-11-04T09:31:40.534Z,90.24
2022-11-04T09:32:40.516Z,89.94
2022-11-04T09:33:40.502Z,89.99
2022-11-04T09:34:40.476Z,90.30
2022-11-04T09:35:40.471Z,90.09
2022-11-04T09:36:40.493Z,89.89
2022-11-04T09:37:40.453Z,89.59
2022-11-04T09:38:40.476Z,89.94
2022-11-04T09:39:40.457Z,89.83
2022-11-04T09:40:40.441Z,89.89
2022-11-04T09:41:40.407Z,89.53
2022-11-04T09:42:40.390Z,89.38
2022-11-04T09:43:40.388Z,89.53
2022-11-04T09:45:00.099Z,89.07
2022-11-04T09:45:41.351Z,89.59
2022-11-04T09:46:40.345Z,88.87
2022-11-04T09:47:40.360Z,88.98
2022-11-04T09:48:40.332Z,88.77
2022-11-04T09:49:40.319Z,88.71
2022-11-04T09:50:40.308Z,88.87
2022-11-04T09:51:53.649Z,88.87
2022-11-04T09:52:41.303Z,89.38
2022-11-04T09:53:40.323Z,89.07
2022-11-04T09:54:45.878Z,88.87
2022-11-04T09:55:41.245Z,88.98
2022-11-04T09:56:40.241Z,89.69
2022-11-04T09:57:40.316Z,88.98
2022-11-04T09:58:40.222Z,88.77
2022-11-04T09:59:40.196Z,88.83
2022-11-04T10:00:40.406Z,89.03
2022-11-04T10:01:40.340Z,88.98
2022-11-04T10:02:40.289Z,88.93
2022-11-04T10:03:40.187Z,88.22
2022-11-04T10:04:40.146Z,88.53
2022-11-04T10:05:40.137Z,88.87
2022-11-04T10:06:40.127Z,88.67
2022-11-04T10:07:40.112Z,88.57
2022-11-04T10:08:40.106Z,88.77
2022-11-04T10:09:40.103Z,88.57
2022-11-04T10:10:40.079Z,87.96
2022-11-04T10:11:40.064Z,88.77
2022-11-04T10:12:40.100Z,88.36
2022-11-04T10:13:40.062Z,89.18
2022-11-04T10:14:40.068Z,89.18
2022-11-04T10:15:40.043Z,88.81
2022-11-04T10:16:40.164Z,88.81
2022-11-04T10:17:40.004Z,88.10
2022-11-04T10:18:40.002Z,88.20
2022-11-04T10:19:39.988Z,88.71
2022-11-04T10:20:43.760Z,88.61
2022-11-04T10:21:39.979Z,88.81
2022-11-04T10:22:39.970Z,88.81
2022-11-04T10:23:39.938Z,89.01
2022-11-04T10:24:39.927Z,88.46
2022-11-04T10:25:39.920Z,88.98
2022-11-04T10:26:39.934Z,88.31
2022-11-04T10:27:39.939Z,88.51
2022-11-04T10:28:39.899Z,88.71
2022-11-04T10:29:39.883Z,88.77
2022-11-04T10:30:39.886Z,88.46
2022-11-04T10:31:39.856Z,88.67
2022-11-04T10:32:39.943Z,88.77
2022-11-04T10:33:39.852Z,88.57
2022-11-04T10:34:39.824Z,88.67
2022-11-04T10:35:39.809Z,88.36
2022-11-04T10:36:39.798Z,87.55
2022-11-04T10:37:39.818Z,86.94
2022-11-04T10:38:39.779Z,86.94
2022-11-04T10:39:39.787Z,87.35
2022-11-04T10:40:39.764Z,87.55
2022-11-04T10:41:39.793Z,87.65
2022-11-04T10:42:39.769Z,87.55
2022-11-04T10:43:39.804Z,87.24
2022-11-04T10:44:39.731Z,87.14
2022-11-04T10:45:39.698Z,86.94
2022-11-04T10:46:39.687Z,87.35
2022-11-04T10:47:39.683Z,86.43
2022-11-04T10:48:39.758Z,86.53
2022-11-04T10:49:39.683Z,87.04
2022-11-04T10:50:39.660Z,86.74
2022-11-04T10:51:39.625Z,87.14
2022-11-04T10:52:39.615Z,87.04
2022-11-04T10:53:39.619Z,87.04
2022-11-04T10:54:39.609Z,86.83
2022-11-04T10:55:39.600Z,86.94
2022-11-04T10:56:39.697Z,86.63
2022-11-04T10:57:39.565Z,86.43
2022-11-04T10:58:39.556Z,87.04
2022-11-04T10:59:39.562Z,87.04
2022-11-04T11:00:39.617Z,86.74
2022-11-04T11:01:39.633Z,86.63
2022-11-04T11:02:39.507Z,86.53
2022-11-04T11:03:39.588Z,86.22
2022-11-04T11:04:39.499Z,87.04
2022-11-04T11:05:39.492Z,87.04
2022-11-04T11:06:39.468Z,87.14
2022-11-04T11:07:39.450Z,86.94
2022-11-04T11:08:39.449Z,86.94
2022-11-04T11:09:39.438Z,86.63
2022-11-04T11:10:39.465Z,87.04
2022-11-04T11:11:39.414Z,87.04
2022-11-04T11:12:54.779Z,86.74
2022-11-04T11:13:40.403Z,86.83
2022-11-04T11:14:39.384Z,87.04
2022-11-04T11:15:39.408Z,86.53
2022-11-04T11:16:39.390Z,86.63
2022-11-04T11:17:39.345Z,86.22
2022-11-04T11:18:39.394Z,86.33
2022-11-04T11:19:39.339Z,86.43
2022-11-04T11:20:39.343Z,87.04
2022-11-04T11:21:39.310Z,87.14
2022-11-04T11:22:39.324Z,87.14
2022-11-04T11:23:39.290Z,86.63
2022-11-04T11:24:39.263Z,86.43
2022-11-04T11:25:39.259Z,86.33
2022-11-04T11:26:39.260Z,86.22
2022-11-04T11:27:39.240Z,85.31
2022-11-04T11:28:39.274Z,86.33
2022-11-04T11:29:39.215Z,86.33
2022-11-04T11:30:39.229Z,86.53
2022-11-04T11:31:39.202Z,86.22
2022-11-04T11:32:39.245Z,86.53
2022-11-04T11:33:39.227Z,86.43
2022-11-04T11:34:39.182Z,86.53
2022-11-04T11:35:39.153Z,86.94
2022-11-04T11:36:39.158Z,86.53
2022-11-04T11:37:39.163Z,86.83
2022-11-04T11:38:39.118Z,85.61
2022-11-04T11:39:39.102Z,86.53
2022-11-04T11:40:47.619Z,86.33
2022-11-04T11:41:44.554Z,86.63
2022-11-04T11:42:40.117Z,86.33
2022-11-04T11:43:39.061Z,87.14
2022-11-04T11:44:39.059Z,87.35
2022-11-04T11:45:39.052Z,87.81
2022-11-04T11:46:39.030Z,87.81
2022-11-04T11:47:39.022Z,86.69
2022-11-04T11:48:39.018Z,86.90
2022-11-04T11:49:39.158Z,86.49
2022-11-04T11:50:38.991Z,86.39
2022-11-04T11:51:38.974Z,85.00
2022-11-04T11:52:38.980Z,84.80
2022-11-04T11:53:38.970Z,85.06
2022-11-04T11:54:38.962Z,85.41
2022-11-04T11:55:38.942Z,85.21
2022-11-04T11:57:06.889Z,85.21
2022-11-04T11:57:39.956Z,85.21
2022-11-04T12:00:41.139Z,85.41
2022-11-04T12:01:38.982Z,85.31
2022-11-04T12:02:38.960Z,84.90
2022-11-04T12:09:39.781Z,86.43
2022-11-04T12:10:51.478Z,86.53
2022-11-04T12:11:39.754Z,86.53
2022-11-04T12:12:38.744Z,86.43
2022-11-04T12:13:38.759Z,86.43
2022-11-04T12:14:38.725Z,86.33
2022-11-04T12:15:38.712Z,86.74
2022-11-04T12:16:38.708Z,86.59
2022-11-04T12:17:38.688Z,87.00
2022-11-04T12:18:38.675Z,86.08
2022-11-04T12:19:38.681Z,86.08
2022-11-04T12:20:38.682Z,86.19
2022-11-04T12:21:38.653Z,86.39
2022-11-04T12:22:38.641Z,86.59
2022-11-04T12:23:38.646Z,86.74
2022-11-04T12:24:39.072Z,86.19
2022-11-04T12:25:38.601Z,86.69
2022-11-04T12:26:38.596Z,86.49
2022-11-04T12:27:38.587Z,86.19
2022-11-04T12:28:38.569Z,87.04
2022-11-04T12:29:38.572Z,86.80
2022-11-04T12:30:38.781Z,86.80
2022-11-04T12:31:38.533Z,86.59
2022-11-04T12:32:38.543Z,85.88
2022-11-04T12:33:38.513Z,85.78
2022-11-04T12:34:38.499Z,86.49
2022-11-04T12:35:38.497Z,86.39
2022-11-04T12:36:43.612Z,86.08
2022-11-04T12:37:39.489Z,85.88
2022-11-04T12:38:38.485Z,86.19
2022-11-04T12:39:38.469Z,85.88
2022-11-04T12:40:38.443Z,86.13
2022-11-04T12:41:59.291Z,86.29
2022-11-04T12:42:39.420Z,86.33
2022-11-04T12:43:38.414Z,86.22
2022-11-04T12:44:38.414Z,85.61
2022-11-04T12:45:38.419Z,85.58
2022-11-04T12:46:38.368Z,85.58
2022-11-04T12:47:38.390Z,85.31
2022-11-04T12:48:38.357Z,85.11
2022-11-04T12:49:38.341Z,84.97
2022-11-04T12:50:38.334Z,85.11
2022-11-04T12:51:38.386Z,85.21
2022-11-04T12:52:38.301Z,85.31
2022-11-04T12:53:38.311Z,84.50
2022-11-04T12:54:38.288Z,84.80
2022-11-04T12:55:43.433Z,85.21
2022-11-04T12:56:39.459Z,85.11
2022-11-04T12:57:38.257Z,85.00
2022-11-04T12:58:38.272Z,84.80
2022-11-04T12:59:38.228Z,84.80
2022-11-04T13:00:38.329Z,85.21