createdAt,value
2017-10-11T00:01:20.130Z,88.00
2017-10-11T00:03:47.896Z,88.00
2017-10-11T00:06:15.452Z,88.00
2017-10-11T00:08:43.011Z,88.10
2017-10-11T00:11:10.593Z,87.60
2017-10-11T00:13:38.205Z,87.70
2017-10-11T00:16:06.067Z,87.70
2017-10-11T00:18:33.627Z,87.90
2017-10-11T00:21:01.179Z,88.10
2017-10-11T00:23:28.774Z,88.10
2017-10-11T00:25:56.331Z,87.90
2017-10-11T00:28:23.937Z,88.10
2017-10-11T00:30:51.500Z,88.00
2017-10-11T00:33:19.052Z,88.00
2017-10-11T00:35:47.405Z,88.00
2017-10-11T00:38:14.949Z,87.90
2017-10-11T00:40:42.559Z,88.00
2017-10-11T00:43:10.104Z,88.20
2017-10-11T00:45:38.420Z,88.10
2017-10-11T00:48:06.003Z,88.10
2017-10-11T00:50:33.572Z,88.10
2017-10-11T00:53:01.520Z,88.00
2017-10-11T00:55:31.075Z,87.90
2017-10-11T00:57:58.856Z,88.10
2017-10-11T01:00:26.625Z,88.10
2017-10-11T01:02:54.431Z,88.20
2017-10-11T01:05:22.380Z,88.10
2017-10-11T01:07:50.215Z,88.20
2017-10-11T01:10:18.186Z,88.00
2017-10-11T01:12:45.799Z,88.10
2017-10-11T01:15:13.398Z,87.90
2017-10-11T01:17:41.762Z,88.00
2017-10-11T01:20:09.304Z,88.00
2017-10-11T01:22:36.856Z,88.00
2017-10-11T01:25:05.955Z,87.90
2017-10-11T01:27:33.531Z,87.80
2017-10-11T01:30:02.200Z,87.80
2017-10-11T01:32:29.850Z,87.80
2017-10-11T01:34:57.683Z,87.80
2017-10-11T01:37:25.415Z,88.00
2017-10-11T01:39:53.731Z,87.80
2017-10-11T01:42:21.720Z,87.70
2017-10-11T01:44:49.271Z,87.70
2017-10-11T01:47:16.822Z,87.80
2017-10-11T01:49:44.399Z,88.50
2017-10-11T01:52:11.954Z,87.70
2017-10-11T01:54:39.544Z,87.80
2017-10-11T01:57:07.100Z,87.90
2017-10-11T01:59:34.672Z,87.80
2017-10-11T02:02:02.423Z,87.60
2017-10-11T02:04:29.967Z,87.40
2017-10-11T02:06:57.910Z,87.30
2017-10-11T02:09:25.460Z,87.30
2017-10-11T02:11:53.020Z,87.10
2017-10-11T02:14:20.603Z,87.30
2017-10-11T02:16:48.410Z,87.20
2017-10-11T02:19:17.276Z,87.10
2017-10-11T02:21:44.830Z,87.10
2017-10-11T02:24:12.375Z,87.40
2017-10-11T02:26:40.214Z,87.00
2017-10-11T02:29:07.777Z,87.10
2017-10-11T02:31:35.571Z,87.30
2017-10-11T02:34:03.139Z,87.30
2017-10-11T02:36:30.688Z,87.40
2017-10-11T02:38:59.028Z,87.10
2017-10-11T02:41:26.569Z,87.00
2017-10-11T02:43:54.499Z,87.20
2017-10-11T02:46:22.064Z,87.40
2017-10-11T02:48:49.614Z,87.30
2017-10-11T02:51:17.216Z,87.30
2017-10-11T02:53:44.784Z,87.40
2017-10-11T02:56:12.392Z,87.50
2017-10-11T02:58:40.129Z,87.40
2017-10-11T03:01:07.708Z,87.60
2017-10-11T03:03:35.314Z,87.50
2017-10-11T03:06:02.909Z,87.30
2017-10-11T03:08:30.778Z,87.40
2017-10-11T03:10:58.371Z,87.40
2017-10-11T03:13:25.939Z,87.60
2017-10-11T03:15:53.527Z,87.60
2017-10-11T03:18:21.843Z,87.30
2017-10-11T03:20:49.461Z,87.30
2017-10-11T03:23:17.840Z,87.40
2017-10-11T03:25:45.403Z,87.40
2017-10-11T03:28:13.761Z,87.30
2017-10-11T03:30:41.335Z,87.30
2017-10-11T03:33:09.701Z,87.50
2017-10-11T03:35:37.252Z,87.40
2017-10-11T03:38:04.812Z,87.60
2017-10-11T03:40:32.402Z,87.30
2017-10-11T03:42:59.959Z,87.10
2017-10-11T03:45:27.576Z,87.10
2017-10-11T03:47:55.127Z,87.10
2017-10-11T03:50:22.687Z,87.00
2017-10-11T03:52:50.311Z,86.90
2017-10-11T03:55:17.864Z,87.00
2017-10-11T03:57:45.469Z,87.20
2017-10-11T04:00:12.987Z,86.90
2017-10-11T04:02:40.551Z,86.50
2017-10-11T04:05:08.143Z,86.50
2017-10-11T04:07:35.923Z,86.40
2017-10-11T04:10:03.525Z,86.50
2017-10-11T04:12:31.080Z,86.60
2017-10-11T04:14:58.644Z,86.50
2017-10-11T04:17:27.204Z,86.50
2017-10-11T04:19:54.742Z,86.50
2017-10-11T04:22:22.627Z,86.60
2017-10-11T04:24:50.179Z,86.70
2017-10-11T04:27:17.739Z,86.90
2017-10-11T04:29:50.558Z,86.60
2017-10-11T04:32:18.132Z,86.30
2017-10-11T04:34:46.043Z,86.40
2017-10-11T04:37:13.597Z,86.60
2017-10-11T04:39:41.146Z,86.60
2017-10-11T04:42:08.733Z,86.50
2017-10-11T04:44:36.303Z,86.60
2017-10-11T04:47:04.674Z,86.90
2017-10-11T04:49:32.231Z,86.60
2017-10-11T04:52:00.567Z,86.80
2017-10-11T04:54:28.168Z,86.40
2017-10-11T04:56:55.743Z,86.40
2017-10-11T04:59:23.354Z,86.30
2017-10-11T05:01:50.911Z,86.50
2017-10-11T05:04:18.926Z,86.60
2017-10-11T05:06:46.515Z,86.50
2017-10-11T05:09:14.067Z,86.60
2017-10-11T05:11:41.975Z,86.70
2017-10-11T05:14:09.544Z,86.70
2017-10-11T05:16:37.099Z,86.70
2017-10-11T05:19:04.789Z,86.70
2017-10-11T05:21:32.400Z,86.70
2017-10-11T05:24:00.029Z,86.50
2017-10-11T05:26:27.755Z,86.50
2017-10-11T05:28:55.343Z,86.50
2017-10-11T05:31:22.938Z,86.60
2017-10-11T05:33:50.497Z,86.60
2017-10-11T05:36:18.096Z,86.60
2017-10-11T05:38:45.891Z,86.70
2017-10-11T05:41:14.206Z,86.40
2017-10-11T05:43:41.818Z,86.30
2017-10-11T05:46:10.137Z,87.30
2017-10-11T05:48:37.739Z,86.60
2017-10-11T05:51:05.288Z,86.60
2017-10-11T05:53:32.855Z,86.50
2017-10-11T05:56:00.439Z,86.40
2017-10-11T05:58:28.017Z,86.50
2017-10-11T06:00:56.030Z,86.50
2017-10-11T06:03:23.745Z,86.40
2017-10-11T06:05:52.148Z,86.40
2017-10-11T06:08:19.748Z,86.30
2017-10-11T06:10:48.811Z,86.40
2017-10-11T06:13:16.413Z,86.40
2017-10-11T06:15:43.964Z,85.90
2017-10-11T06:18:11.523Z,86.10
2017-10-11T06:20:39.110Z,85.80
2017-10-11T06:23:06.672Z,85.80
2017-10-11T06:25:35.047Z,85.80
2017-10-11T06:28:02.630Z,85.80
2017-10-11T06:30:30.176Z,85.80
2017-10-11T06:32:57.771Z,85.80
2017-10-11T06:35:25.326Z,86.50
2017-10-11T06:37:53.434Z,85.90
2017-10-11T06:40:20.987Z,85.90
2017-10-11T06:42:48.556Z,85.70
2017-10-11T06:45:16.130Z,85.70
2017-10-11T06:47:43.679Z,85.70
2017-10-11T06:50:11.296Z,85.60
2017-10-11T06:52:38.881Z,85.90
2017-10-11T06:55:06.485Z,85.90
2017-10-11T06:57:34.120Z,85.90
2017-10-11T07:00:01.679Z,86.00
2017-10-11T07:02:29.303Z,86.00
2017-10-11T07:04:56.849Z,85.70
2017-10-11T07:07:24.418Z,85.50
2017-10-11T07:09:52.018Z,85.20
2017-10-11T07:12:19.608Z,85.30
2017-10-11T07:14:47.549Z,85.10
2017-10-11T07:17:15.107Z,85.00
2017-10-11T07:19:42.695Z,84.80
2017-10-11T07:22:10.309Z,84.60
2017-10-11T07:24:37.865Z,84.00
2017-10-11T07:27:05.478Z,83.80
2017-10-11T07:29:33.031Z,83.60
2017-10-11T07:32:00.638Z,83.60
2017-10-11T07:34:28.240Z,83.20
2017-10-11T07:36:56.575Z,82.90
2017-10-11T07:39:24.776Z,82.90
2017-10-11T07:41:52.343Z,82.80
2017-10-11T07:44:19.960Z,82.80
2017-10-11T07:46:47.551Z,82.80
2017-10-11T07:49:15.099Z,82.80
2017-10-11T07:51:43.123Z,82.30
2017-10-11T07:54:10.674Z,82.00
2017-10-11T07:56:38.239Z,81.90
2017-10-11T07:59:05.901Z,82.00
2017-10-11T08:01:33.500Z,81.60
2017-10-11T08:04:01.104Z,81.70
2017-10-11T08:06:28.659Z,81.30
2017-10-11T08:08:57.041Z,81.60
2017-10-11T08:11:24.963Z,81.50
2017-10-11T08:13:52.575Z,81.60
2017-10-11T08:16:20.180Z,81.60
2017-10-11T08:18:47.745Z,81.50
2017-10-11T08:21:15.348Z,81.40
2017-10-11T08:23:42.900Z,81.40
2017-10-11T08:26:11.245Z,81.10
2017-10-11T08:28:39.076Z,81.10
2017-10-11T08:31:06.714Z,80.80
2017-10-11T08:33:34.351Z,80.80
2017-10-11T08:36:02.008Z,80.40
2017-10-11T08:38:29.583Z,80.40
2017-10-11T08:40:57.420Z,80.20
2017-10-11T08:43:24.991Z,80.10
2017-10-11T08:45:52.595Z,80.00
2017-10-11T08:48:20.162Z,80.20
2017-10-11T08:50:47.771Z,80.10
2017-10-11T08:53:15.384Z,79.70
2017-10-11T08:55:42.962Z,79.40
2017-10-11T08:58:10.591Z,79.30
2017-10-11T09:00:38.962Z,79.00
2017-10-11T09:03:06.501Z,79.00
2017-10-11T09:05:34.097Z,78.60
2017-10-11T09:08:01.643Z,77.90
2017-10-11T09:10:30.028Z,77.80
2017-10-11T09:12:57.588Z,77.80
2017-10-11T09:15:26.039Z,77.00
2017-10-11T09:17:53.650Z,77.00
2017-10-11T09:20:21.202Z,77.00
2017-10-11T09:22:48.820Z,77.00
2017-10-11T09:25:17.194Z,75.90
2017-10-11T09:27:46.258Z,75.90
2017-10-11T09:30:13.919Z,75.90
2017-10-11T09:32:41.481Z,76.00
2017-10-11T09:35:09.111Z,76.00
2017-10-11T09:37:36.673Z,76.10
2017-10-11T09:40:04.227Z,76.10
2017-10-11T09:42:31.994Z,74.90
2017-10-11T09:44:59.547Z,75.00
2017-10-11T09:47:27.177Z,75.10
2017-10-11T09:49:54.732Z,75.00
2017-10-11T09:52:22.296Z,74.70
2017-10-11T09:54:49.908Z,74.20
2017-10-11T09:57:17.453Z,73.60
2017-10-11T09:59:45.287Z,73.10
2017-10-11T10:02:15.099Z,73.20
2017-10-11T10:04:42.659Z,72.80
2017-10-11T10:07:10.251Z,72.50
2017-10-11T10:09:37.807Z,72.90
2017-10-11T10:12:05.418Z,72.80
2017-10-11T10:14:32.979Z,72.10
2017-10-11T10:17:00.546Z,72.90
2017-10-11T10:19:28.151Z,73.50
2017-10-11T10:21:55.704Z,73.40
2017-10-11T10:24:23.321Z,73.50
2017-10-11T10:26:50.871Z,73.40
2017-10-11T10:29:18.444Z,73.50
2017-10-11T10:31:46.037Z,73.50
2017-10-11T10:34:14.548Z,74.00
2017-10-11T10:36:42.150Z,74.00
2017-10-11T10:39:11.258Z,73.70
2017-10-11T10:41:40.323Z,73.50
2017-10-11T10:44:07.908Z,73.50
2017-10-11T10:46:35.469Z,73.80
2017-10-11T10:49:03.227Z,73.70
2017-10-11T10:51:30.790Z,73.90
2017-10-11T10:53:58.353Z,73.90
2017-10-11T10:56:26.733Z,74.50
2017-10-11T10:58:54.331Z,74.40
2017-10-11T11:01:21.947Z,73.40
2017-10-11T11:03:50.271Z,74.40
2017-10-11T11:06:17.867Z,74.40
2017-10-11T11:08:45.471Z,73.90
2017-10-11T11:11:13.036Z,74.10
2017-10-11T11:13:41.522Z,74.10
2017-10-11T11:16:09.083Z,74.10
2017-10-11T11:18:36.659Z,73.90
2017-10-11T11:21:04.228Z,74.70
2017-10-11T11:23:31.818Z,74.10
2017-10-11T11:26:00.186Z,74.20
2017-10-11T11:28:27.735Z,73.90
2017-10-11T11:30:55.360Z,73.80
2017-10-11T11:33:22.949Z,73.50
2017-10-11T11:35:50.527Z,74.00
2017-10-11T11:38:18.498Z,73.70
2017-10-11T11:40:46.056Z,73.40
2017-10-11T11:43:13.714Z,73.60
2017-10-11T11:45:41.312Z,73.10
2017-10-11T11:48:09.623Z,73.40
2017-10-11T11:50:37.228Z,73.40
2017-10-11T11:53:05.553Z,73.20
2017-10-11T11:55:33.327Z,73.20
2017-10-11T11:58:00.931Z,73.20
2017-10-11T12:00:28.483Z,73.60
2017-10-11T12:02:56.112Z,73.60
2017-10-11T12:05:23.672Z,73.60
2017-10-11T12:07:51.228Z,73.20
2017-10-11T12:10:18.824Z,73.20
2017-10-11T12:12:46.388Z,73.00
2017-10-11T12:15:13.980Z,72.10
2017-10-11T12:17:41.556Z,72.20
2017-10-11T12:20:09.126Z,72.20
2017-10-11T12:22:36.734Z,72.30
2017-10-11T12:25:04.291Z,72.30
2017-10-11T12:27:32.775Z,72.40
2017-10-11T12:30:01.189Z,72.50
2017-10-11T12:32:28.778Z,72.40
2017-10-11T12:34:56.372Z,72.50
2017-10-11T12:37:23.924Z,72.60
2017-10-11T12:39:51.730Z,72.50
2017-10-11T12:42:19.359Z,72.50
2017-10-11T12:44:47.703Z,72.30
2017-10-11T12:47:15.313Z,72.30
2017-10-11T12:49:43.637Z,72.20
2017-10-11T12:52:11.296Z,72.10
2017-10-11T12:54:38.851Z,72.20
2017-10-11T12:57:06.426Z,72.20
2017-10-11T12:59:34.032Z,72.90
2017-10-11T13:02:02.384Z,72.20
2017-10-11T13:04:29.987Z,72.20
2017-10-11T13:06:58.319Z,72.10
2017-10-11T13:09:25.920Z,72.10
2017-10-11T13:11:54.359Z,72.10
2017-10-11T13:14:21.920Z,72.10
2017-10-11T13:19:24.310Z,72.20
2017-10-11T13:21:52.153Z,72.20
2017-10-11T13:24:19.719Z,72.20
2017-10-11T13:26:47.278Z,72.30
2017-10-11T13:29:14.890Z,72.30
2017-10-11T13:31:42.456Z,72.30
2017-10-11T13:34:10.828Z,72.10
2017-10-11T13:36:38.423Z,72.10
2017-10-11T13:39:05.963Z,72.10
2017-10-11T13:41:33.563Z,72.10
2017-10-11T13:44:01.159Z,72.20
2017-10-11T13:46:29.551Z,72.70
2017-10-11T13:48:57.118Z,72.70
2017-10-11T13:51:24.665Z,72.20
2017-10-11T13:53:52.269Z,72.20
2017-10-11T13:56:19.824Z,72.70
2017-10-11T13:58:47.427Z,73.00
2017-10-11T14:01:14.989Z,72.90
2017-10-11T14:03:43.316Z,73.30
2017-10-11T14:06:10.912Z,73.10
2017-10-11T14:08:38.475Z,72.90
2017-10-11T14:11:06.085Z,73.10
2017-10-11T14:13:33.658Z,73.40
2017-10-11T14:16:01.228Z,73.30
2017-10-11T14:18:28.840Z,73.20
2017-10-11T14:20:57.163Z,73.40
2017-10-11T14:23:24.778Z,73.40
2017-10-11T14:25:53.101Z,73.50
2017-10-11T14:28:20.674Z,73.60
2017-10-11T14:30:48.279Z,73.20
2017-10-11T14:33:15.848Z,73.30
2017-10-11T14:35:43.475Z,73.30
2017-10-11T14:38:11.030Z,73.50
2017-10-11T14:40:38.588Z,73.70
2017-10-11T14:43:06.192Z,74.40
2017-10-11T14:45:34.619Z,73.70
2017-10-11T14:48:02.263Z,74.10
2017-10-11T14:53:03.813Z,74.60
2017-10-11T14:55:31.395Z,74.30
2017-10-11T14:57:59.203Z,74.50
2017-10-11T15:00:27.564Z,74.80
2017-10-11T15:02:55.132Z,74.80
2017-10-11T15:05:22.780Z,74.60
2017-10-11T15:07:50.384Z,74.70
2017-10-11T15:10:17.970Z,74.50
2017-10-11T15:12:45.592Z,74.70
2017-10-11T15:15:13.961Z,74.70
2017-10-11T15:17:41.586Z,74.60
2017-10-11T15:20:09.148Z,74.70
2017-10-11T15:22:36.702Z,74.80
2017-10-11T15:25:04.307Z,74.70
2017-10-11T15:27:32.642Z,75.10
2017-10-11T15:30:00.225Z,75.10
2017-10-11T15:32:28.546Z,75.20
2017-10-11T15:34:56.135Z,75.20
2017-10-11T15:37:23.747Z,75.20
2017-10-11T15:39:51.323Z,75.20
2017-10-11T15:42:18.921Z,75.20
2017-10-11T15:44:46.487Z,75.10
2017-10-11T15:47:14.104Z,75.10
2017-10-11T15:49:41.705Z,75.10
2017-10-11T15:52:09.277Z,75.10
2017-10-11T15:54:37.191Z,75.00
2017-10-11T15:57:04.751Z,75.10
2017-10-11T15:59:32.307Z,75.00
2017-10-11T16:01:59.994Z,75.00
2017-10-11T16:04:27.558Z,75.00
2017-10-11T16:06:55.182Z,75.00
2017-10-11T16:09:23.497Z,74.90
2017-10-11T16:11:51.123Z,74.90
2017-10-11T16:14:19.695Z,74.80
2017-10-11T16:16:47.256Z,74.80
2017-10-11T16:19:15.647Z,74.90
2017-10-11T16:21:43.259Z,74.70
2017-10-11T16:24:10.844Z,74.70
2017-10-11T16:26:39.270Z,75.30
2017-10-11T16:29:06.845Z,75.30
2017-10-11T16:31:34.473Z,75.60
2017-10-11T16:34:02.034Z,75.80
2017-10-11T16:36:29.669Z,75.70
2017-10-11T16:38:57.996Z,75.80
2017-10-11T16:41:25.737Z,76.10
2017-10-11T16:43:53.555Z,75.70
2017-10-11T16:46:21.120Z,76.10
2017-10-11T16:48:48.675Z,76.00
2017-10-11T16:51:16.280Z,76.30
2017-10-11T16:53:43.866Z,76.00
2017-10-11T16:56:11.483Z,76.00
2017-10-11T16:58:39.799Z,76.30
2017-10-11T17:01:07.362Z,76.30
2017-10-11T17:03:34.968Z,76.20
2017-10-11T17:06:02.587Z,76.30
2017-10-11T17:08:30.215Z,76.50
2017-10-11T17:10:57.793Z,76.40
2017-10-11T17:13:25.353Z,76.70
2017-10-11T17:15:52.975Z,76.50
2017-10-11T17:18:20.592Z,76.60
2017-10-11T17:20:48.239Z,76.90
2017-10-11T17:23:15.797Z,76.80
2017-10-11T17:25:43.369Z,77.00
2017-10-11T17:28:10.972Z,76.90
2017-10-11T17:30:38.750Z,76.90
2017-10-11T17:33:06.408Z,76.90
2017-10-11T17:35:34.757Z,77.10
2017-10-11T17:38:02.333Z,77.10
2017-10-11T17:40:30.703Z,77.10
2017-10-11T17:42:58.276Z,77.00
2017-10-11T17:45:26.650Z,77.30
2017-10-11T17:47:54.198Z,77.30
2017-10-11T17:50:21.753Z,77.30
2017-10-11T17:52:50.053Z,77.00
2017-10-11T17:55:17.612Z,76.90
2017-10-11T17:57:46.048Z,76.70
2017-10-11T18:00:13.630Z,76.70
2017-10-11T18:02:41.197Z,76.70
2017-10-11T18:05:08.787Z,76.70
2017-10-11T18:07:36.338Z,76.50
2017-10-11T18:10:04.989Z,76.50
2017-10-11T18:12:32.591Z,76.50
2017-10-11T18:15:00.140Z,76.40
2017-10-11T18:17:27.783Z,76.10
2017-10-11T18:19:55.375Z,76.20
2017-10-11T18:22:23.013Z,76.30
2017-10-11T18:24:50.619Z,76.20
2017-10-11T18:27:18.215Z,76.20
2017-10-11T18:29:45.791Z,76.30
2017-10-11T18:32:13.361Z,76.00
2017-10-11T18:34:41.771Z,75.90
2017-10-11T18:37:10.975Z,76.50
2017-10-11T18:39:38.588Z,75.90
2017-10-11T18:42:06.996Z,75.90
2017-10-11T18:44:34.595Z,75.80
2017-10-11T18:47:02.161Z,75.60
2017-10-11T18:49:30.235Z,75.70
2017-10-11T18:51:57.983Z,75.70
2017-10-11T18:54:25.568Z,75.70
2017-10-11T18:56:53.199Z,75.50
2017-10-11T18:59:20.790Z,76.10
2017-10-11T19:01:49.832Z,75.30
2017-10-11T19:04:17.423Z,75.30
2017-10-11T19:06:44.999Z,75.40
2017-10-11T19:09:12.628Z,75.40
2017-10-11T19:11:40.211Z,75.40
2017-10-11T19:14:07.742Z,75.30
2017-10-11T19:16:35.344Z,75.50
2017-10-11T19:19:02.921Z,75.40
2017-10-11T19:21:30.564Z,75.20
2017-10-11T19:23:58.119Z,75.10
2017-10-11T19:26:25.699Z,74.90
2017-10-11T19:28:53.340Z,75.00
2017-10-11T19:31:20.908Z,75.00
2017-10-11T19:33:48.556Z,75.00
2017-10-11T19:36:16.128Z,75.00
2017-10-11T19:38:43.725Z,75.00
2017-10-11T19:41:11.341Z,75.00
2017-10-11T19:43:38.926Z,75.00
2017-10-11T19:46:06.817Z,75.10
2017-10-11T19:48:34.368Z,74.80
2017-10-11T19:51:01.993Z,75.10
2017-10-11T19:53:29.753Z,74.90
2017-10-11T19:55:57.319Z,75.10
2017-10-11T19:58:25.016Z,75.10
2017-10-11T20:00:53.350Z,75.10
2017-10-11T20:03:21.049Z,75.10
2017-10-11T20:05:48.639Z,74.90
2017-10-11T20:08:16.471Z,75.00
2017-10-11T20:10:44.848Z,74.80
2017-10-11T20:13:12.406Z,74.80
2017-10-11T20:15:40.741Z,74.50
2017-10-11T20:18:08.367Z,74.60
2017-10-11T20:20:35.941Z,74.70
2017-10-11T20:23:03.570Z,74.70
2017-10-11T20:25:31.159Z,74.70
2017-10-11T20:27:59.013Z,74.50
2017-10-11T20:30:26.620Z,74.70
2017-10-11T20:32:54.191Z,74.80
2017-10-11T20:35:22.149Z,74.70
2017-10-11T20:37:49.736Z,74.60
2017-10-11T20:40:17.335Z,74.70
2017-10-11T20:42:44.931Z,74.60
2017-10-11T20:45:13.270Z,74.70
2017-10-11T20:47:40.889Z,74.70
2017-10-11T20:50:09.288Z,74.80
2017-10-11T20:52:37.038Z,74.80
2017-10-11T20:55:05.411Z,74.50
2017-10-11T20:57:33.327Z,74.50
2017-10-11T21:00:01.027Z,74.80
2017-10-11T21:02:29.381Z,75.20
2017-10-11T21:04:57.082Z,74.70
2017-10-11T21:07:24.663Z,74.80
2017-10-11T21:09:52.303Z,74.90
2017-10-11T21:12:20.682Z,75.10
2017-10-11T21:14:48.285Z,75.00
2017-10-11T21:17:15.837Z,75.00
2017-10-11T21:19:43.545Z,75.20
2017-10-11T21:22:11.117Z,74.70
2017-10-11T21:24:38.754Z,74.90
2017-10-11T21:27:06.306Z,75.10
2017-10-11T21:29:33.850Z,75.20
2017-10-11T21:32:01.443Z,75.10
2017-10-11T21:34:29.011Z,75.20
2017-10-11T21:36:58.277Z,75.10
2017-10-11T21:39:25.828Z,75.10
2017-10-11T21:41:53.451Z,75.20
2017-10-11T21:44:21.040Z,75.20
2017-10-11T21:46:48.592Z,75.30
2017-10-11T21:49:16.423Z,75.30
2017-10-11T21:51:45.490Z,75.40
2017-10-11T21:54:13.079Z,75.50
2017-10-11T21:56:41.742Z,75.50
2017-10-11T21:59:09.347Z,75.40
2017-10-11T22:01:36.983Z,75.40
2017-10-11T22:04:04.562Z,75.50
2017-10-11T22:06:32.903Z,75.30
2017-10-11T22:09:00.518Z,75.30
2017-10-11T22:11:28.064Z,75.40
2017-10-11T22:13:55.677Z,75.50
2017-10-11T22:16:23.217Z,75.50
2017-10-11T22:18:50.761Z,75.60
2017-10-11T22:21:18.358Z,75.60
2017-10-11T22:23:45.912Z,75.70
2017-10-11T22:26:13.527Z,75.80
2017-10-11T22:28:41.071Z,76.00
2017-10-11T22:31:08.618Z,76.10
2017-10-11T22:33:36.967Z,75.60
2017-10-11T22:36:04.514Z,75.90
2017-10-11T22:38:32.131Z,75.90
2017-10-11T22:40:59.697Z,76.10
2017-10-11T22:43:28.010Z,76.10
2017-10-11T22:45:55.599Z,76.00
2017-10-11T22:48:23.171Z,76.10
2017-10-11T22:50:50.771Z,75.90
2017-10-11T22:53:18.333Z,75.90
2017-10-11T22:55:46.132Z,75.90
2017-10-11T22:58:13.704Z,76.10
2017-10-11T23:00:48.354Z,76.30
2017-10-11T23:03:17.618Z,76.30
2017-10-11T23:05:45.170Z,76.30
2017-10-11T23:08:12.707Z,76.10
2017-10-11T23:10:40.601Z,76.10
2017-10-11T23:13:08.197Z,76.00
2017-10-11T23:15:35.821Z,76.10
2017-10-11T23:18:03.350Z,76.10
2017-10-11T23:20:31.674Z,76.40
2017-10-11T23:22:59.255Z,76.30
2017-10-11T23:25:26.812Z,76.30
2017-10-11T23:27:54.429Z,76.50
2017-10-11T23:30:22.087Z,76.30
2017-10-11T23:32:49.795Z,76.50
2017-10-11T23:35:17.377Z,76.50
2017-10-11T23:37:45.686Z,76.70
2017-10-11T23:40:13.469Z,76.60
2017-10-11T23:42:41.009Z,76.70
2017-10-11T23:45:08.556Z,76.80
2017-10-11T23:47:36.146Z,76.80
2017-10-11T23:50:03.800Z,76.70
2017-10-11T23:52:31.393Z,76.60
2017-10-11T23:54:58.936Z,76.50
2017-10-11T23:57:26.488Z,76.60
2017-10-11T23:59:54.081Z,76.40
