createdAt,value
2018-06-11T00:00:18.577Z,20.05
2018-06-11T00:02:47.800Z,20.14
2018-06-11T00:05:16.977Z,20.04
2018-06-11T00:07:46.121Z,19.97
2018-06-11T00:10:15.247Z,19.89
2018-06-11T00:12:44.402Z,19.84
2018-06-11T00:15:13.520Z,19.83
2018-06-11T00:17:42.664Z,19.82
2018-06-11T00:20:11.776Z,19.83
2018-06-11T00:22:40.857Z,19.73
2018-06-11T00:25:10.001Z,19.74
2018-06-11T00:27:39.151Z,19.83
2018-06-11T00:30:08.317Z,19.79
2018-06-11T00:32:37.546Z,19.78
2018-06-11T00:35:06.628Z,19.81
2018-06-11T00:37:35.774Z,19.78
2018-06-11T00:40:04.891Z,19.78
2018-06-11T00:42:33.982Z,19.71
2018-06-11T00:45:03.149Z,19.74
2018-06-11T00:47:32.248Z,19.74
2018-06-11T00:50:01.431Z,19.74
2018-06-11T00:52:30.548Z,19.70
2018-06-11T00:54:59.683Z,19.74
2018-06-11T00:57:28.779Z,19.77
2018-06-11T00:59:58.467Z,19.77
2018-06-11T01:02:27.563Z,19.77
2018-06-11T01:04:56.764Z,19.70
2018-06-11T01:07:25.873Z,19.70
2018-06-11T01:09:55.650Z,19.68
2018-06-11T01:12:24.749Z,19.69
2018-06-11T01:14:53.933Z,19.68
2018-06-11T01:17:23.006Z,19.62
2018-06-11T01:19:52.867Z,19.58
2018-06-11T01:22:22.075Z,19.63
2018-06-11T01:24:51.166Z,19.54
2018-06-11T01:27:21.132Z,19.54
2018-06-11T01:29:50.256Z,19.45
2018-06-11T01:32:19.646Z,19.46
2018-06-11T01:34:48.822Z,19.46
2018-06-11T01:37:17.980Z,19.44
2018-06-11T01:39:47.119Z,19.45
2018-06-11T01:42:16.316Z,19.44
2018-06-11T01:44:45.554Z,19.44
2018-06-11T01:47:14.711Z,19.43
2018-06-11T01:49:43.883Z,19.41
2018-06-11T01:52:13.075Z,19.32
2018-06-11T01:54:42.235Z,19.26
2018-06-11T01:57:12.032Z,19.21
2018-06-11T01:59:41.181Z,19.21
2018-06-11T02:02:11.295Z,19.15
2018-06-11T02:04:40.426Z,19.14
2018-06-11T02:07:09.554Z,19.17
2018-06-11T02:09:38.703Z,19.11
2018-06-11T02:12:07.846Z,19.05
2018-06-11T02:14:36.963Z,19.02
2018-06-11T02:17:06.108Z,18.94
2018-06-11T02:19:35.230Z,18.87
2018-06-11T02:22:04.820Z,18.90
2018-06-11T02:24:33.984Z,18.81
2018-06-11T02:27:03.132Z,18.74
2018-06-11T02:29:32.228Z,18.71
2018-06-11T02:32:01.372Z,18.62
2018-06-11T02:34:30.515Z,18.57
2018-06-11T02:36:59.605Z,18.54
2018-06-11T02:39:28.791Z,18.53
2018-06-11T02:41:57.912Z,18.54
2018-06-11T02:44:28.184Z,18.47
2018-06-11T02:47:14.230Z,18.51
2018-06-11T02:49:46.397Z,18.44
2018-06-11T02:52:15.552Z,18.39
2018-06-11T02:54:44.696Z,18.40
2018-06-11T02:57:13.772Z,18.35
2018-06-11T02:59:42.909Z,18.35
2018-06-11T03:02:12.060Z,18.32
2018-06-11T03:04:41.169Z,18.31
2018-06-11T03:07:10.288Z,18.26
2018-06-11T03:09:39.435Z,18.32
2018-06-11T03:12:08.548Z,18.25
2018-06-11T03:14:37.623Z,18.23
2018-06-11T03:17:06.820Z,18.20
2018-06-11T03:19:35.908Z,18.23
2018-06-11T03:22:11.496Z,18.20
2018-06-11T03:24:40.653Z,18.17
2018-06-11T03:27:09.875Z,18.23
2018-06-11T03:29:38.947Z,18.06
2018-06-11T03:32:08.077Z,18.04
2018-06-11T03:34:37.181Z,18.05
2018-06-11T03:37:06.339Z,17.98
2018-06-11T03:39:35.453Z,17.99
2018-06-11T03:42:22.133Z,17.97
2018-06-11T03:44:55.051Z,17.95
2018-06-11T03:47:24.337Z,17.89
2018-06-11T03:49:53.559Z,17.87
2018-06-11T03:52:22.834Z,17.89
2018-06-11T03:54:51.961Z,17.91
2018-06-11T03:57:21.129Z,17.91
2018-06-11T03:59:50.346Z,17.90
2018-06-11T04:02:19.761Z,17.92
2018-06-11T04:04:48.918Z,17.94
2018-06-11T04:07:18.045Z,17.90
2018-06-11T04:09:47.212Z,17.95
2018-06-11T04:12:16.298Z,17.95
2018-06-11T04:14:45.406Z,17.88
2018-06-11T04:17:14.597Z,17.87
2018-06-11T04:19:43.785Z,17.92
2018-06-11T04:22:12.940Z,17.91
2018-06-11T04:24:42.101Z,17.90
2018-06-11T04:27:11.277Z,17.88
2018-06-11T04:29:40.400Z,17.88
2018-06-11T04:32:09.573Z,17.96
2018-06-11T04:34:38.682Z,18.06
2018-06-11T04:37:07.872Z,17.97
2018-06-11T04:39:37.175Z,17.95
2018-06-11T04:42:06.386Z,17.97
2018-06-11T04:44:35.767Z,17.91
2018-06-11T04:47:05.098Z,17.97
2018-06-11T04:49:34.261Z,18.02
2018-06-11T04:52:03.414Z,18.05
2018-06-11T04:54:32.582Z,18.10
2018-06-11T04:57:01.792Z,18.09
2018-06-11T04:59:31.055Z,18.12
2018-06-11T05:02:00.348Z,18.12
2018-06-11T05:04:29.523Z,18.19
2018-06-11T05:06:58.691Z,18.15
2018-06-11T05:09:27.908Z,18.18
2018-06-11T05:11:57.040Z,18.15
2018-06-11T05:14:26.198Z,18.14
2018-06-11T05:16:56.183Z,18.17
2018-06-11T05:19:25.576Z,18.23
2018-06-11T05:21:54.888Z,18.22
2018-06-11T05:24:24.412Z,18.21
2018-06-11T05:26:53.594Z,18.27
2018-06-11T05:29:22.933Z,18.40
2018-06-11T05:31:52.150Z,18.53
2018-06-11T05:34:21.558Z,18.63
2018-06-11T05:36:51.717Z,18.68
2018-06-11T05:39:20.911Z,18.84
2018-06-11T05:41:50.118Z,18.97
2018-06-11T05:44:19.238Z,19.04
2018-06-11T05:46:48.375Z,19.10
2018-06-11T05:49:17.565Z,19.18
2018-06-11T05:51:46.701Z,19.24
2018-06-11T05:54:15.918Z,19.31
2018-06-11T05:56:45.089Z,19.32
2018-06-11T05:59:14.260Z,19.32
2018-06-11T06:01:43.405Z,19.37
2018-06-11T06:04:12.541Z,19.43
2018-06-11T06:06:41.940Z,19.44
2018-06-11T06:09:11.090Z,19.46
2018-06-11T06:11:40.232Z,19.47
2018-06-11T06:14:09.495Z,19.48
2018-06-11T06:16:38.635Z,19.48
2018-06-11T06:19:07.831Z,19.52
2018-06-11T06:21:37.098Z,19.54
2018-06-11T06:24:06.431Z,19.57
2018-06-11T06:26:35.624Z,19.59
2018-06-11T06:29:05.076Z,19.57
2018-06-11T06:31:34.244Z,19.56
2018-06-11T06:34:03.452Z,19.58
2018-06-11T06:36:32.591Z,19.57
2018-06-11T06:39:01.736Z,19.70
2018-06-11T06:41:30.913Z,19.78
2018-06-11T06:44:00.030Z,19.85
2018-06-11T06:46:29.211Z,19.87
2018-06-11T06:48:58.468Z,19.91
2018-06-11T06:51:27.632Z,19.87
2018-06-11T06:53:56.798Z,19.73
2018-06-11T06:56:26.001Z,19.85
2018-06-11T06:58:55.111Z,19.88
2018-06-11T07:01:24.269Z,19.94
2018-06-11T07:03:53.378Z,19.95
2018-06-11T07:06:22.685Z,19.98
2018-06-11T07:08:51.839Z,20.01
2018-06-11T07:11:20.976Z,20.08
2018-06-11T07:13:50.209Z,20.13
2018-06-11T07:16:19.525Z,20.11
2018-06-11T07:18:48.703Z,20.12
2018-06-11T07:21:17.863Z,20.12
2018-06-11T07:23:46.988Z,20.09
2018-06-11T07:26:16.161Z,20.08
2018-06-11T07:28:45.325Z,20.00
2018-06-11T07:31:14.450Z,20.09
2018-06-11T07:33:43.727Z,20.19
2018-06-11T07:36:12.911Z,20.14
2018-06-11T07:38:42.038Z,20.18
2018-06-11T07:41:11.234Z,20.26
2018-06-11T07:43:40.344Z,20.18
2018-06-11T07:46:09.529Z,20.19
2018-06-11T07:48:38.762Z,20.30
2018-06-11T07:51:07.933Z,20.32
2018-06-11T07:53:37.125Z,20.34
2018-06-11T07:56:06.308Z,20.43
2018-06-11T07:58:35.513Z,20.55
2018-06-11T08:01:04.717Z,20.64
2018-06-11T08:03:33.894Z,20.65
2018-06-11T08:06:03.055Z,20.72
2018-06-11T08:08:32.208Z,20.81
2018-06-11T08:11:01.369Z,21.01
2018-06-11T08:13:30.627Z,21.07
2018-06-11T08:15:59.764Z,21.15
2018-06-11T08:18:28.876Z,21.29
2018-06-11T08:20:58.129Z,21.18
2018-06-11T08:23:27.260Z,21.09
2018-06-11T08:25:56.445Z,21.23
2018-06-11T08:28:25.585Z,21.42
2018-06-11T08:30:54.793Z,21.56
2018-06-11T08:33:24.168Z,21.71
2018-06-11T08:35:53.318Z,21.74
2018-06-11T08:38:22.695Z,21.79
2018-06-11T08:40:51.982Z,21.80
2018-06-11T08:43:21.124Z,21.77
2018-06-11T08:45:50.412Z,21.89
2018-06-11T08:48:19.614Z,21.94
2018-06-11T08:50:48.852Z,21.77
2018-06-11T08:53:18.498Z,21.79
2018-06-11T08:55:47.738Z,21.69
2018-06-11T08:58:17.877Z,21.77
2018-06-11T09:00:47.108Z,21.79
2018-06-11T09:03:16.318Z,21.87
2018-06-11T09:05:45.573Z,22.19
2018-06-11T09:08:14.674Z,22.35
2018-06-11T09:10:43.798Z,22.29
2018-06-11T09:13:13.088Z,22.46
2018-06-11T09:15:42.425Z,22.47
2018-06-11T09:18:11.653Z,22.38
2018-06-11T09:20:40.726Z,22.43
2018-06-11T09:23:09.909Z,22.53
2018-06-11T09:25:39.136Z,22.77
2018-06-11T09:28:08.339Z,23.13
2018-06-11T09:30:37.529Z,23.21
2018-06-11T09:33:06.705Z,23.12
2018-06-11T09:35:35.876Z,23.18
2018-06-11T09:38:04.990Z,23.03
2018-06-11T09:40:34.184Z,23.01
2018-06-11T09:43:03.517Z,22.97
2018-06-11T09:45:32.709Z,22.76
2018-06-11T09:48:01.911Z,22.74
2018-06-11T09:50:31.153Z,22.75
2018-06-11T09:53:00.306Z,22.71
2018-06-11T09:55:29.470Z,22.71
2018-06-11T09:57:58.645Z,22.79
2018-06-11T10:00:32.808Z,22.88
2018-06-11T10:03:01.968Z,22.92
2018-06-11T10:05:31.240Z,22.90
2018-06-11T10:08:00.587Z,22.94
2018-06-11T10:10:29.797Z,22.85
2018-06-11T10:12:58.981Z,22.91
2018-06-11T10:15:28.179Z,22.89
2018-06-11T10:17:57.453Z,23.00
2018-06-11T10:20:26.635Z,23.03
2018-06-11T10:22:55.796Z,22.86
2018-06-11T10:25:25.067Z,22.86
2018-06-11T10:27:54.197Z,22.95
2018-06-11T10:30:23.489Z,23.09
2018-06-11T10:32:52.701Z,23.16
2018-06-11T10:35:21.830Z,23.23
2018-06-11T10:37:51.073Z,22.93
2018-06-11T10:40:20.305Z,22.86
2018-06-11T10:42:49.446Z,22.85
2018-06-11T10:45:18.602Z,22.98
2018-06-11T10:47:47.703Z,23.06
2018-06-11T10:50:16.914Z,23.20
2018-06-11T10:52:46.082Z,23.38
2018-06-11T10:55:15.278Z,23.58
2018-06-11T10:57:44.480Z,23.61
2018-06-11T11:00:13.682Z,23.67
2018-06-11T11:02:42.866Z,23.60
2018-06-11T11:05:12.104Z,23.58
2018-06-11T11:07:41.396Z,23.61
2018-06-11T11:10:10.560Z,23.64
2018-06-11T11:12:39.819Z,23.79
2018-06-11T11:15:08.968Z,23.83
2018-06-11T11:17:38.161Z,23.88
2018-06-11T11:20:07.380Z,23.72
2018-06-11T11:22:36.500Z,23.88
2018-06-11T11:25:05.677Z,24.01
2018-06-11T11:27:34.806Z,23.95
2018-06-11T11:30:04.046Z,23.97
2018-06-11T11:32:33.161Z,24.10
2018-06-11T11:35:02.332Z,24.21
2018-06-11T11:37:31.488Z,24.22
2018-06-11T11:40:00.687Z,24.34
2018-06-11T11:42:29.935Z,24.51
2018-06-11T11:44:59.063Z,24.26
2018-06-11T11:47:28.347Z,24.31
2018-06-11T11:49:57.460Z,24.55
2018-06-11T11:52:26.828Z,24.86
2018-06-11T11:54:55.949Z,25.44
2018-06-11T11:57:25.187Z,26.09
2018-06-11T11:59:54.388Z,26.14
2018-06-11T12:02:23.585Z,26.66
2018-06-11T12:04:52.785Z,27.19
2018-06-11T12:07:21.987Z,27.24
2018-06-11T12:09:51.172Z,27.26
2018-06-11T12:12:20.300Z,27.42
2018-06-11T12:14:49.438Z,27.58
2018-06-11T12:17:21.593Z,27.55
2018-06-11T12:19:50.792Z,27.49
2018-06-11T12:22:19.985Z,27.69
2018-06-11T12:24:49.216Z,28.07
2018-06-11T12:27:18.456Z,28.25
2018-06-11T12:29:47.609Z,27.93
2018-06-11T12:32:16.851Z,28.37
2018-06-11T12:34:46.145Z,28.58
2018-06-11T12:37:15.304Z,27.89
2018-06-11T12:39:44.526Z,27.31
2018-06-11T12:42:13.713Z,26.70
2018-06-11T12:44:42.905Z,26.66
2018-06-11T12:47:12.060Z,27.24
2018-06-11T12:49:41.300Z,27.88
2018-06-11T12:52:10.476Z,28.05
2018-06-11T12:54:39.607Z,28.24
2018-06-11T12:57:08.840Z,28.54
2018-06-11T12:59:37.961Z,28.52
2018-06-11T13:02:07.208Z,28.69
2018-06-11T13:04:36.523Z,28.86
2018-06-11T13:07:05.678Z,28.61
2018-06-11T13:09:35.848Z,28.56
2018-06-11T13:12:05.076Z,28.63
2018-06-11T13:14:34.355Z,28.58
2018-06-11T13:17:03.620Z,28.64
2018-06-11T13:19:32.815Z,28.53
2018-06-11T13:22:02.042Z,28.21
2018-06-11T13:24:37.874Z,28.19
2018-06-11T13:27:07.059Z,28.18
2018-06-11T13:29:36.397Z,28.33
2018-06-11T13:32:05.577Z,28.37
2018-06-11T13:34:34.751Z,28.24
2018-06-11T13:37:03.985Z,28.43
2018-06-11T13:39:33.270Z,28.52
2018-06-11T13:42:02.526Z,28.13
2018-06-11T13:44:31.697Z,28.07
2018-06-11T13:47:00.813Z,27.97
2018-06-11T13:49:29.994Z,27.91
2018-06-11T13:51:59.116Z,27.99
2018-06-11T13:54:28.384Z,28.09
2018-06-11T13:56:57.576Z,27.75
2018-06-11T13:59:26.745Z,27.74
2018-06-11T14:01:55.833Z,27.60
2018-06-11T14:04:25.043Z,27.51
2018-06-11T14:06:54.192Z,27.60
2018-06-11T14:09:23.359Z,27.56
2018-06-11T14:11:52.561Z,27.44
2018-06-11T14:14:21.714Z,27.59
2018-06-11T14:16:50.849Z,27.85
2018-06-11T14:19:20.084Z,27.96
2018-06-11T14:21:49.256Z,27.73
2018-06-11T14:24:18.386Z,27.46
2018-06-11T14:26:47.556Z,27.43
2018-06-11T14:29:16.755Z,27.48
2018-06-11T14:31:45.879Z,27.44
2018-06-11T14:34:15.038Z,27.42
2018-06-11T14:36:44.179Z,27.55
2018-06-11T14:39:13.400Z,27.17
2018-06-11T14:41:42.597Z,27.33
2018-06-11T14:44:11.741Z,27.21
2018-06-11T14:46:40.982Z,26.98
2018-06-11T14:49:10.146Z,26.91
2018-06-11T14:51:39.296Z,26.85
2018-06-11T14:54:08.405Z,26.76
2018-06-11T14:56:37.605Z,26.72
2018-06-11T14:59:06.797Z,26.69
2018-06-11T15:01:35.876Z,26.63
2018-06-11T15:04:05.080Z,26.62
2018-06-11T15:06:34.268Z,26.52
2018-06-11T15:09:03.547Z,26.42
2018-06-11T15:11:32.667Z,26.28
2018-06-11T15:14:01.821Z,26.22
2018-06-11T15:16:31.086Z,26.17
2018-06-11T15:19:00.436Z,26.15
2018-06-11T15:21:29.598Z,26.11
2018-06-11T15:23:58.764Z,26.18
2018-06-11T15:26:27.928Z,26.01
2018-06-11T15:28:57.018Z,26.00
2018-06-11T15:31:26.165Z,26.04
2018-06-11T15:33:55.314Z,26.03
2018-06-11T15:36:24.412Z,25.95
2018-06-11T15:38:53.482Z,25.93
2018-06-11T15:41:22.622Z,25.79
2018-06-11T15:43:51.759Z,25.74
2018-06-11T15:46:20.848Z,25.61
2018-06-11T15:48:49.965Z,25.54
2018-06-11T15:51:19.106Z,25.40
2018-06-11T15:53:48.290Z,25.25
2018-06-11T15:56:17.530Z,25.13
2018-06-11T15:58:46.712Z,25.14
2018-06-11T16:01:15.864Z,25.14
2018-06-11T16:03:45.189Z,24.98
2018-06-11T16:06:14.612Z,25.00
2018-06-11T16:08:43.757Z,24.93
2018-06-11T16:11:12.982Z,24.83
2018-06-11T16:13:42.146Z,24.79
2018-06-11T16:16:11.279Z,24.77
2018-06-11T16:18:40.393Z,24.86
2018-06-11T16:21:09.531Z,24.74
2018-06-11T16:23:38.791Z,24.78
2018-06-11T16:26:07.956Z,24.75
2018-06-11T16:28:37.152Z,24.81
2018-06-11T16:31:06.366Z,24.85
2018-06-11T16:33:35.571Z,24.74
2018-06-11T16:36:04.844Z,24.72
2018-06-11T16:38:34.042Z,24.81
2018-06-11T16:41:03.290Z,24.77
2018-06-11T16:43:32.423Z,24.69
2018-06-11T16:46:01.585Z,24.69
2018-06-11T16:48:30.660Z,24.63
2018-06-11T16:50:59.868Z,24.49
2018-06-11T16:53:29.000Z,24.50
2018-06-11T16:55:58.139Z,24.51
2018-06-11T16:58:27.316Z,24.59
2018-06-11T17:00:56.583Z,24.60
2018-06-11T17:03:25.717Z,24.66
2018-06-11T17:05:54.856Z,24.61
2018-06-11T17:08:24.054Z,24.66
2018-06-11T17:10:53.254Z,24.64
2018-06-11T17:13:22.390Z,24.57
2018-06-11T17:15:51.747Z,24.62
2018-06-11T17:18:20.864Z,24.55
2018-06-11T17:20:50.010Z,24.48
2018-06-11T17:23:19.200Z,24.46
2018-06-11T17:25:48.362Z,24.53
2018-06-11T17:28:17.499Z,24.47
2018-06-11T17:30:46.622Z,24.58
2018-06-11T17:33:15.820Z,24.44
2018-06-11T17:35:45.203Z,24.46
2018-06-11T17:38:17.492Z,24.29
2018-06-11T17:40:46.688Z,24.38
2018-06-11T17:43:15.847Z,24.23
2018-06-11T17:45:45.004Z,24.14
2018-06-11T17:48:14.180Z,24.15
2018-06-11T17:50:43.306Z,24.12
2018-06-11T17:53:12.479Z,24.07
2018-06-11T17:55:41.653Z,24.07
2018-06-11T17:58:10.803Z,24.12
2018-06-11T18:00:40.097Z,24.12
2018-06-11T18:03:09.371Z,24.08
2018-06-11T18:05:38.649Z,23.99
2018-06-11T18:08:07.901Z,24.00
2018-06-11T18:10:37.116Z,23.98
2018-06-11T18:13:06.341Z,23.90
2018-06-11T18:15:35.478Z,23.83
2018-06-11T18:18:04.732Z,23.69
2018-06-11T18:20:33.873Z,23.62
2018-06-11T18:23:03.059Z,23.62
2018-06-11T18:25:32.210Z,23.54
2018-06-11T18:28:01.482Z,23.57
2018-06-11T18:30:30.646Z,23.62
2018-06-11T18:32:59.899Z,23.64
2018-06-11T18:35:29.145Z,23.54
2018-06-11T18:37:58.309Z,23.44
2018-06-11T18:40:27.474Z,23.37
2018-06-11T18:42:56.758Z,23.41
2018-06-11T18:45:25.920Z,23.47
2018-06-11T18:47:55.083Z,23.45
2018-06-11T18:50:24.287Z,23.38
2018-06-11T18:52:53.425Z,23.35
2018-06-11T18:55:22.545Z,23.18
2018-06-11T18:57:51.719Z,23.11
2018-06-11T19:00:20.957Z,23.08
2018-06-11T19:02:50.112Z,23.00
2018-06-11T19:05:19.232Z,23.03
2018-06-11T19:07:48.452Z,23.15
2018-06-11T19:10:17.739Z,23.01
2018-06-11T19:12:46.890Z,22.80
2018-06-11T19:15:16.129Z,22.94
2018-06-11T19:17:45.576Z,23.03
2018-06-11T19:20:14.754Z,22.98
2018-06-11T19:22:43.941Z,22.88
2018-06-11T19:25:13.267Z,22.86
2018-06-11T19:27:42.575Z,23.29
2018-06-11T19:30:11.724Z,23.16
2018-06-11T19:32:40.891Z,23.23
2018-06-11T19:35:10.073Z,23.35
2018-06-11T19:37:39.255Z,23.48
2018-06-11T19:40:08.446Z,23.29
2018-06-11T19:42:37.647Z,23.20
2018-06-11T19:45:06.925Z,23.43
2018-06-11T19:47:36.251Z,23.20
2018-06-11T19:50:05.568Z,23.29
2018-06-11T19:52:34.650Z,23.45
2018-06-11T19:55:03.975Z,23.23
2018-06-11T19:57:33.505Z,22.90
2018-06-11T20:00:02.643Z,22.91
2018-06-11T20:02:31.800Z,22.71
2018-06-11T20:05:01.036Z,22.84
2018-06-11T20:07:30.274Z,22.57
2018-06-11T20:09:59.394Z,22.57
2018-06-11T20:12:28.581Z,22.94
2018-06-11T20:14:57.872Z,22.72
2018-06-11T20:17:27.037Z,22.59
2018-06-11T20:19:56.236Z,22.57
2018-06-11T20:22:25.414Z,22.47
2018-06-11T20:24:54.559Z,22.30
2018-06-11T20:27:23.776Z,22.63
2018-06-11T20:29:53.019Z,22.47
2018-06-11T20:32:22.296Z,22.31
2018-06-11T20:34:51.386Z,22.73
2018-06-11T20:37:20.831Z,22.55
2018-06-11T20:39:49.951Z,22.64
2018-06-11T20:42:19.935Z,22.73
2018-06-11T20:44:49.113Z,22.55
2018-06-11T20:47:18.435Z,22.31
2018-06-11T20:49:47.609Z,22.23
2018-06-11T20:52:16.826Z,22.27
2018-06-11T20:54:46.052Z,22.15
2018-06-11T20:57:15.398Z,22.11
2018-06-11T20:59:44.749Z,21.99
2018-06-11T21:02:13.974Z,21.92
2018-06-11T21:04:43.304Z,21.86
2018-06-11T21:07:12.701Z,21.88
2018-06-11T21:09:43.301Z,21.78
2018-06-11T21:12:12.427Z,21.72
2018-06-11T21:14:41.660Z,21.72
2018-06-11T21:17:10.808Z,21.66
2018-06-11T21:19:40.012Z,21.59
2018-06-11T21:22:09.234Z,21.59
2018-06-11T21:24:38.430Z,21.53
2018-06-11T21:27:07.603Z,21.56
2018-06-11T21:29:36.797Z,21.56
2018-06-11T21:32:06.006Z,21.50
2018-06-11T21:34:35.163Z,21.49
2018-06-11T21:37:04.361Z,21.45
2018-06-11T21:39:33.496Z,21.40
2018-06-11T21:42:02.906Z,21.38
2018-06-11T21:44:32.110Z,21.37
2018-06-11T21:47:01.383Z,21.34
2018-06-11T21:49:30.554Z,21.28
2018-06-11T21:51:59.758Z,21.26
2018-06-11T21:54:29.017Z,21.29
2018-06-11T21:56:58.938Z,21.30
2018-06-11T21:59:28.082Z,21.23
2018-06-11T22:01:57.329Z,21.23
2018-06-11T22:04:26.496Z,21.19
2018-06-11T22:06:55.718Z,21.23
2018-06-11T22:09:24.891Z,21.13
2018-06-11T22:11:54.095Z,21.11
2018-06-11T22:14:23.312Z,21.11
2018-06-11T22:16:52.469Z,21.13
2018-06-11T22:19:21.626Z,21.03
2018-06-11T22:21:50.812Z,20.99
2018-06-11T22:24:19.932Z,20.96
2018-06-11T22:26:49.113Z,20.93
2018-06-11T22:29:18.306Z,20.86
2018-06-11T22:31:47.650Z,20.85
2018-06-11T22:34:16.802Z,20.86
2018-06-11T22:36:45.977Z,20.84
2018-06-11T22:39:15.292Z,20.78
2018-06-11T22:41:44.393Z,20.79
2018-06-11T22:44:13.627Z,20.79
2018-06-11T22:46:42.715Z,20.75
2018-06-11T22:49:12.226Z,20.74
2018-06-11T22:51:41.356Z,20.78
2018-06-11T22:54:10.531Z,20.70
2018-06-11T22:56:39.682Z,20.70
2018-06-11T22:59:08.822Z,20.69
2018-06-11T23:01:38.017Z,20.68
2018-06-11T23:04:07.324Z,20.66
2018-06-11T23:06:36.510Z,20.67
2018-06-11T23:09:07.810Z,20.65
2018-06-11T23:11:37.003Z,20.64
2018-06-11T23:14:06.293Z,20.64
2018-06-11T23:16:35.549Z,20.57
2018-06-11T23:19:04.724Z,20.56
2018-06-11T23:21:33.933Z,20.51
2018-06-11T23:24:03.236Z,20.45
2018-06-11T23:26:32.389Z,20.40
2018-06-11T23:29:01.630Z,20.35
2018-06-11T23:31:30.821Z,20.34
2018-06-11T23:34:00.059Z,20.19
2018-06-11T23:36:29.373Z,20.14
2018-06-11T23:38:59.157Z,20.16
2018-06-11T23:41:44.797Z,20.07
2018-06-11T23:47:32.975Z,19.98
2018-06-11T23:50:07.813Z,19.90
2018-06-11T23:52:37.111Z,19.90
2018-06-11T23:55:06.408Z,19.94
2018-06-11T23:57:35.613Z,19.88
