createdAt,value
2023-04-19T00:00:40.028Z,97114.13
2023-04-19T00:03:08.541Z,97104.72
2023-04-19T00:05:38.331Z,97108.84
2023-04-19T00:08:07.126Z,97106.63
2023-04-19T00:10:36.029Z,97104.72
2023-04-19T00:13:04.158Z,97104.94
2023-04-19T00:15:35.081Z,97100.81
2023-04-19T00:18:03.936Z,97098.91
2023-04-19T00:20:32.135Z,97103.66
2023-04-19T00:23:00.180Z,97099.75
2023-04-19T00:25:28.492Z,97096.50
2023-04-19T00:27:56.409Z,97095.84
2023-04-19T00:30:24.392Z,97099.22
2023-04-19T00:32:54.731Z,97091.31
2023-04-19T00:35:25.945Z,97097.94
2023-04-19T00:37:54.080Z,97095.00
2023-04-19T00:40:22.122Z,97094.25
2023-04-19T00:42:50.111Z,97092.97
2023-04-19T00:45:18.591Z,97087.91
2023-04-19T00:47:46.578Z,97090.47
2023-04-19T00:50:16.243Z,97084.22
2023-04-19T00:52:45.064Z,97084.44
2023-04-19T00:55:13.876Z,97084.44
2023-04-19T00:57:41.972Z,97085.50
2023-04-19T01:00:11.764Z,97075.88
2023-04-19T01:02:39.837Z,97077.13
2023-04-19T01:05:08.615Z,97074.41
2023-04-19T01:07:38.210Z,97072.63
2023-04-19T01:10:07.280Z,97073.66
2023-04-19T01:12:35.571Z,97073.44
2023-04-19T01:15:05.495Z,97071.88
2023-04-19T01:17:34.098Z,97072.16
2023-04-19T01:20:02.504Z,97072.38
2023-04-19T01:22:33.157Z,97069.19
2023-04-19T01:25:01.241Z,97066.38
2023-04-19T01:27:29.288Z,97060.97
2023-04-19T01:29:58.791Z,97066.66
2023-04-19T08:07:14.935Z,96983.13
2023-04-19T08:09:43.063Z,96971.63
2023-04-19T08:12:14.845Z,96974.03
2023-04-19T08:15:00.646Z,96977.41
2023-04-19T08:17:41.424Z,96968.44
2023-04-19T08:20:12.110Z,96965.34
2023-04-19T08:22:41.846Z,96970.81
2023-04-19T08:25:11.018Z,96973.34
2023-04-19T08:27:38.957Z,96973.00
2023-04-19T08:30:09.289Z,96966.31
2023-04-19T08:32:37.379Z,96963.69
2023-04-19T08:35:06.285Z,96971.16
2023-04-19T08:37:34.273Z,96968.06
2023-04-19T08:40:03.878Z,96968.97
2023-04-19T08:42:36.864Z,96964.75
2023-04-19T08:47:51.995Z,96959.63
2023-04-19T08:50:33.535Z,96958.88
2023-04-19T08:55:36.813Z,96958.97
2023-04-19T08:58:09.634Z,96956.53
2023-04-19T09:00:41.226Z,96958.28
2023-04-19T09:03:10.049Z,96951.72
2023-04-19T09:05:38.494Z,96942.75
2023-04-19T09:08:22.907Z,96944.66
2023-04-19T09:10:56.081Z,96943.72
2023-04-19T09:13:24.726Z,96936.38
2023-04-19T09:15:53.722Z,96941.69
2023-04-19T09:18:21.757Z,96945.44
2023-04-19T09:20:50.156Z,96936.91
2023-04-19T09:23:19.940Z,96929.94
2023-04-19T09:26:19.047Z,96929.94
2023-04-19T09:28:57.176Z,96927.16
2023-04-19T09:31:43.266Z,96926.81
2023-04-19T09:34:15.307Z,96920.44
2023-04-19T09:36:43.589Z,96918.16
2023-04-19T09:39:12.158Z,96917.44
2023-04-19T09:41:53.423Z,96915.97
2023-04-19T09:44:53.077Z,96916.94
2023-04-19T09:47:24.044Z,96911.16
2023-04-19T09:50:18.798Z,96909.94
2023-04-19T09:52:49.865Z,96915.50
2023-04-19T09:57:53.165Z,96908.75
2023-04-19T10:00:22.720Z,96897.53
2023-04-19T10:02:55.798Z,96892.88
2023-04-19T10:05:26.574Z,96892.25
2023-04-19T10:07:59.522Z,96891.63
2023-04-19T10:10:41.238Z,96882.72
2023-04-19T10:15:52.506Z,96900.63
2023-04-19T10:18:24.271Z,96883.66
2023-04-19T10:20:56.466Z,96887.03
2023-04-19T10:23:24.644Z,96889.56
2023-04-19T10:25:57.497Z,96887.16
2023-04-19T10:28:29.739Z,96888.00
2023-04-19T10:31:01.623Z,96882.34
2023-04-19T10:33:31.669Z,96887.53
2023-04-19T10:36:00.713Z,96890.44
2023-04-19T10:38:39.903Z,96889.94
2023-04-19T10:41:17.065Z,96885.56
2023-04-19T10:43:48.469Z,96880.78
2023-04-19T10:46:36.882Z,96879.31
2023-04-19T10:49:06.063Z,96878.81
2023-04-19T10:51:35.737Z,96881.94
2023-04-19T10:54:04.742Z,96877.16
2023-04-19T10:57:04.741Z,96879.53
2023-04-19T10:59:35.066Z,96867.63
2023-04-19T11:02:05.338Z,96863.19
2023-04-19T11:05:11.473Z,96853.28
2023-04-19T11:07:40.903Z,96844.38
2023-04-19T11:10:10.430Z,96848.97
2023-04-19T11:12:38.901Z,96846.56
2023-04-19T11:15:11.937Z,96843.84
2023-04-19T11:17:39.944Z,96844.47
2023-04-19T11:20:10.869Z,96853.97
2023-04-19T11:22:41.079Z,96840.28
2023-04-19T11:25:11.058Z,96841.47
2023-04-19T11:27:39.739Z,96837.78
2023-04-19T11:30:11.631Z,96836.19
2023-04-19T11:32:46.585Z,96839.44
2023-04-19T11:35:14.640Z,96836.44
2023-04-19T11:37:42.482Z,96825.25
2023-04-19T11:40:15.467Z,96831.97
2023-04-19T11:42:43.698Z,96823.78
2023-04-19T11:45:25.953Z,96824.31
2023-04-19T11:47:57.512Z,96823.94
2023-04-19T11:50:33.620Z,96821.09
2023-04-19T11:53:10.288Z,96828.66
2023-04-19T11:55:38.207Z,96821.81
2023-04-19T11:58:09.763Z,96820.72
2023-04-19T12:00:39.272Z,96815.56
2023-04-19T12:03:07.479Z,96818.09
2023-04-19T12:05:35.831Z,96819.88
2023-04-19T12:08:06.049Z,96820.75
2023-04-19T12:10:34.260Z,96821.69
2023-04-19T12:13:02.865Z,96821.31
2023-04-19T12:15:44.986Z,96816.38
2023-04-19T12:18:12.974Z,96817.81
2023-04-19T12:20:45.877Z,96820.81
2023-04-19T12:23:15.759Z,96815.28
2023-04-19T12:25:44.844Z,96812.78
2023-04-19T12:28:13.590Z,96816.75
2023-04-19T12:30:42.808Z,96817.63
2023-04-19T12:33:12.160Z,96814.84
2023-04-19T12:35:41.089Z,96823.28
2023-04-19T12:38:09.578Z,96813.44
2023-04-19T12:40:37.524Z,96811.72
2023-04-19T12:43:07.825Z,96816.88
2023-04-19T12:45:35.846Z,96812.19
2023-04-19T12:48:03.879Z,96816.19
2023-04-19T12:50:33.172Z,96805.22
2023-04-19T12:53:01.120Z,96808.13
2023-04-19T12:55:28.976Z,96812.06
2023-04-19T12:57:57.355Z,96818.38
2023-04-19T13:00:25.960Z,96812.03
2023-04-19T13:02:54.084Z,96814.28
2023-04-19T13:05:22.151Z,96812.13
2023-04-19T13:07:51.925Z,96807.09
2023-04-19T13:10:21.120Z,96815.34
2023-04-19T13:12:49.149Z,96808.91
2023-04-19T13:15:17.293Z,96802.06
2023-04-19T13:17:45.638Z,96807.75
2023-04-19T13:20:14.118Z,96801.22
2023-04-19T13:22:42.136Z,96796.78
2023-04-19T13:25:11.925Z,96794.06
2023-04-19T13:27:39.889Z,96787.44
2023-04-19T13:30:09.424Z,96780.28
2023-04-19T13:32:37.388Z,96785.50
2023-04-19T13:35:05.918Z,96780.56
2023-04-19T13:37:33.878Z,96785.22
2023-04-19T13:40:17.356Z,96784.41
2023-04-19T13:42:48.229Z,96783.88
2023-04-19T13:45:16.174Z,96781.03
2023-04-19T13:47:44.112Z,96777.41
2023-04-19T13:50:13.012Z,96770.06
2023-04-19T13:52:41.067Z,96774.50
2023-04-19T13:55:09.936Z,96771.88
2023-04-19T13:57:37.884Z,96771.88
2023-04-19T14:00:09.012Z,96759.19
2023-04-19T14:02:37.100Z,96758.69
2023-04-19T14:05:05.621Z,96759.09
2023-04-19T14:07:33.888Z,96760.91
2023-04-19T14:10:01.833Z,96752.25
2023-04-19T14:12:30.020Z,96747.28
2023-04-19T14:14:57.824Z,96753.75
2023-04-19T14:17:27.393Z,96746.44
2023-04-19T14:19:57.042Z,96739.59
2023-04-19T14:22:24.964Z,96741.16
2023-04-19T14:24:52.902Z,96748.88
2023-04-19T14:27:20.821Z,96739.16
2023-04-19T14:29:48.690Z,96744.09
2023-04-19T14:32:26.065Z,96739.75
2023-04-19T14:34:56.615Z,96734.72
2023-04-19T14:37:25.187Z,96736.28
2023-04-19T14:39:53.429Z,96733.31
2023-04-19T14:42:23.001Z,96730.91
2023-04-19T14:44:52.368Z,96728.66
2023-04-19T14:47:20.313Z,96727.19
2023-04-19T14:49:48.331Z,96725.41
2023-04-19T14:52:18.003Z,96721.59
2023-04-19T14:54:46.123Z,96715.34
2023-04-19T14:57:14.249Z,96711.78
2023-04-19T14:59:42.240Z,96709.25
2023-04-19T15:02:13.239Z,96709.25
2023-04-19T15:04:42.289Z,96710.94
2023-04-19T15:07:11.431Z,96704.97
2023-04-19T15:09:41.535Z,96704.34
2023-04-19T15:12:09.572Z,96698.25
2023-04-19T15:14:37.367Z,96698.84
2023-04-19T15:17:05.208Z,96697.63
2023-04-19T15:19:33.249Z,96696.53
2023-04-19T15:22:01.080Z,96688.53
2023-04-19T15:24:29.106Z,96697.63
2023-04-19T15:26:58.766Z,96700.75
2023-04-19T15:29:26.634Z,96694.41
2023-04-19T15:31:54.586Z,96701.13
2023-04-19T15:34:22.553Z,96702.13
2023-04-19T15:36:50.890Z,96700.81
2023-04-19T15:39:18.898Z,96703.19
2023-04-19T15:41:46.682Z,96703.53
2023-04-19T15:44:15.892Z,96705.09
2023-04-19T15:46:43.793Z,96700.53
2023-04-19T15:49:11.716Z,96695.72
2023-04-19T15:51:39.586Z,96697.56
2023-04-19T15:54:07.543Z,96689.31
2023-04-19T15:56:35.420Z,96686.16
2023-04-19T15:59:03.535Z,96690.72
2023-04-19T16:01:33.720Z,96692.69
2023-04-19T16:04:03.233Z,96687.28
2023-04-19T16:06:31.900Z,96691.94
2023-04-19T16:08:59.897Z,96683.44
2023-04-19T16:11:27.824Z,96679.28
2023-04-19T16:13:55.731Z,96678.59
2023-04-19T16:16:26.480Z,96680.25
2023-04-19T16:18:55.982Z,96684.81
2023-04-19T16:21:23.884Z,96674.00
2023-04-19T16:23:51.691Z,96694.91
2023-04-19T16:26:19.516Z,96687.72
2023-04-19T16:28:48.093Z,96685.09
2023-04-19T16:31:16.039Z,96678.50
2023-04-19T16:33:43.943Z,96678.00
2023-04-19T16:36:13.152Z,96681.25
2023-04-19T16:38:41.435Z,96674.78
2023-04-19T16:41:09.488Z,96672.38
2023-04-19T16:43:37.427Z,96671.78
2023-04-19T16:48:35.212Z,96668.66
2023-04-19T16:51:03.060Z,96669.59
2023-04-19T16:53:33.438Z,96668.16
2023-04-19T16:56:03.535Z,96664.56
2023-04-19T16:58:31.757Z,96666.97
2023-04-19T17:00:59.697Z,96658.69
2023-04-19T17:03:29.445Z,96660.59
2023-04-19T17:05:57.574Z,96674.16
2023-04-19T17:08:26.427Z,96657.22
2023-04-19T17:10:55.845Z,96661.53
2023-04-19T17:13:23.808Z,96663.34
2023-04-19T17:15:51.744Z,96660.59
2023-04-19T17:18:19.702Z,96658.31
2023-04-19T17:20:47.564Z,96651.56
2023-04-19T17:23:15.503Z,96653.03
2023-04-19T17:25:43.617Z,96659.16
2023-04-19T17:28:12.845Z,96654.84
2023-04-19T17:30:40.720Z,96660.81
2023-04-19T17:33:08.651Z,96655.53
2023-04-19T17:35:36.580Z,96652.91
2023-04-19T17:38:04.504Z,96656.50
2023-04-19T17:40:32.371Z,96653.88
2023-04-19T17:43:00.182Z,96651.56
2023-04-19T17:45:29.384Z,96664.88
2023-04-19T17:47:57.287Z,96657.31
2023-04-19T17:50:26.597Z,96658.38
2023-04-19T17:52:55.527Z,96660.63
2023-04-19T17:55:23.411Z,96658.13
2023-04-19T17:57:51.326Z,96670.69
2023-04-19T18:00:19.576Z,96666.97
2023-04-19T18:02:50.667Z,96662.75
2023-04-19T18:05:18.631Z,96669.97
2023-04-19T18:07:47.145Z,96674.84
2023-04-19T18:10:15.080Z,96670.75
2023-04-19T18:12:42.961Z,96670.00
2023-04-19T18:15:11.533Z,96662.34
2023-04-19T18:17:39.319Z,96664.69
2023-04-19T18:20:10.783Z,96673.56
2023-04-19T18:22:40.583Z,96669.69
2023-04-19T18:25:09.228Z,96664.66
2023-04-19T18:27:37.076Z,96669.28
2023-04-19T18:30:05.669Z,96672.88
2023-04-19T18:32:33.656Z,96678.38
2023-04-19T18:35:03.930Z,96672.25
2023-04-19T18:37:33.267Z,96668.78
2023-04-19T18:40:01.234Z,96671.84
2023-04-19T18:42:29.140Z,96671.84
2023-04-19T18:44:56.943Z,96679.16
2023-04-19T18:47:27.137Z,96686.44
2023-04-19T18:52:25.908Z,96684.59
2023-04-19T18:54:58.387Z,96690.28
2023-04-19T18:57:27.419Z,96689.22
2023-04-19T18:59:56.815Z,96693.22
2023-04-19T19:02:25.117Z,96694.19
2023-04-19T19:04:58.361Z,96703.31
2023-04-19T19:10:06.318Z,96708.00
2023-04-19T19:12:44.707Z,96704.72
2023-04-19T19:15:12.723Z,96710.53
2023-04-19T19:17:40.965Z,96709.38
2023-04-19T19:20:10.645Z,96704.63
2023-04-19T19:22:38.705Z,96709.38
2023-04-19T19:25:08.878Z,96712.53
2023-04-19T19:27:37.688Z,96717.16
2023-04-19T19:30:07.559Z,96712.44
2023-04-19T19:32:36.267Z,96716.44
2023-04-19T19:35:08.071Z,96718.97
2023-04-19T19:37:36.836Z,96717.25
2023-04-19T19:40:06.649Z,96719.16
2023-04-19T19:42:36.175Z,96720.03
2023-04-19T19:45:04.450Z,96711.03
2023-04-19T19:47:35.315Z,96723.47
2023-04-19T19:50:46.629Z,96715.78
2023-04-19T19:52:52.836Z,96710.50
2023-04-19T19:55:20.722Z,96718.09
2023-04-19T19:58:23.697Z,96715.78
2023-04-19T20:00:45.931Z,96719.34
2023-04-19T20:03:24.643Z,96709.03
2023-04-19T20:06:05.495Z,96715.56
2023-04-19T20:08:47.425Z,96716.56
2023-04-19T20:11:15.367Z,96716.78
2023-04-19T20:13:44.606Z,96715.94
2023-04-19T20:16:12.560Z,96718.13
2023-04-19T20:18:42.463Z,96722.66
2023-04-19T20:21:11.168Z,96719.50
2023-04-19T20:23:39.836Z,96714.44
2023-04-19T20:26:07.869Z,96714.63
2023-04-19T20:28:36.447Z,96714.94
2023-04-19T20:31:05.640Z,96713.34
2023-04-19T20:33:33.450Z,96702.50
2023-04-19T20:36:01.920Z,96706.91
2023-04-19T20:38:29.821Z,96713.97
2023-04-19T20:40:57.770Z,96709.84
2023-04-19T20:43:25.961Z,96708.25
2023-04-19T20:45:53.863Z,96706.09
2023-04-19T20:48:23.039Z,96707.81
2023-04-19T20:50:50.867Z,96710.81
2023-04-19T20:53:18.765Z,96711.13
2023-04-19T20:55:46.719Z,96705.84
2023-04-19T20:58:14.554Z,96707.94
2023-04-19T21:00:42.374Z,96706.84
2023-04-19T21:03:10.645Z,96704.22
2023-04-19T21:05:39.951Z,96708.28
2023-04-19T21:08:07.852Z,96699.34
2023-04-19T21:10:35.645Z,96702.06
2023-04-19T21:13:03.721Z,96700.38
2023-04-19T21:15:31.680Z,96701.50
2023-04-19T21:17:59.545Z,96694.78
2023-04-19T21:20:27.376Z,96691.41
2023-04-19T21:22:56.577Z,96690.66
2023-04-19T21:25:24.465Z,96689.06
2023-04-19T21:27:52.345Z,96686.06
2023-04-19T21:30:22.584Z,96692.16
2023-04-19T21:32:50.983Z,96688.81
2023-04-19T21:35:19.129Z,96692.56
2023-04-19T21:37:46.982Z,96684.13
2023-04-19T21:40:16.279Z,96687.88
2023-04-19T21:42:44.134Z,96684.59
2023-04-19T21:45:12.648Z,96681.13
2023-04-19T21:47:40.545Z,96681.53
2023-04-19T21:50:10.107Z,96681.69
2023-04-19T21:52:37.971Z,96680.94
2023-04-19T21:55:06.951Z,96684.72
2023-04-19T21:57:38.212Z,96683.38
2023-04-19T22:00:10.152Z,96686.00
2023-04-19T22:02:38.064Z,96678.47
2023-04-19T22:05:07.258Z,96675.38
2023-04-19T22:07:38.621Z,96673.78
2023-04-19T22:10:07.880Z,96678.19
2023-04-19T22:12:45.112Z,96671.44
2023-04-19T22:15:19.406Z,96668.19
2023-04-19T22:17:47.397Z,96673.69
2023-04-19T22:20:15.778Z,96664.25
2023-04-19T22:22:43.702Z,96662.72
2023-04-19T22:25:11.745Z,96656.06
2023-04-19T22:27:40.940Z,96657.84
2023-04-19T22:30:09.526Z,96660.25
2023-04-19T22:32:37.416Z,96659.34
2023-04-19T22:35:05.874Z,96655.97
2023-04-19T22:37:33.728Z,96656.03
2023-04-19T22:40:01.715Z,96646.00
2023-04-19T22:42:29.549Z,96646.19
2023-04-19T22:44:58.993Z,96640.38
2023-04-19T22:47:26.970Z,96636.59
2023-04-19T22:49:55.155Z,96644.19
2023-04-19T22:52:23.003Z,96633.06
2023-04-19T22:54:50.939Z,96629.31
2023-04-19T22:57:18.760Z,96628.84
2023-04-19T22:59:46.578Z,96619.56
2023-04-19T23:02:15.870Z,96625.63
2023-04-19T23:04:44.426Z,96618.78
2023-04-19T23:07:12.341Z,96607.56
2023-04-19T23:09:41.704Z,96606.91
2023-04-19T23:12:09.532Z,96612.59
2023-04-19T23:14:38.717Z,96602.97
2023-04-19T23:17:07.278Z,96602.28
2023-04-19T23:19:36.772Z,96605.28
2023-04-19T23:22:04.688Z,96597.31
2023-04-19T23:24:32.562Z,96590.59
2023-04-19T23:27:01.766Z,96596.53
2023-04-19T23:29:29.724Z,96594.94
2023-04-19T23:31:57.708Z,96596.16
2023-04-19T23:34:25.697Z,96587.28
2023-04-19T23:36:54.911Z,96588.13
2023-04-19T23:39:22.834Z,96586.78
2023-04-19T23:41:50.682Z,96579.94
2023-04-19T23:44:19.349Z,96571.03
2023-04-19T23:46:47.357Z,96567.31
2023-04-19T23:49:16.023Z,96566.06
2023-04-19T23:51:44.158Z,96562.53
2023-04-19T23:54:13.336Z,96563.63
2023-04-19T23:56:41.569Z,96558.47
2023-04-19T23:59:09.386Z,96554.31
