createdAt,value
2018-10-09T00:01:45.199Z,65.10
2018-10-09T00:04:13.570Z,57.37
2018-10-09T00:06:41.954Z,48.50
2018-10-09T00:09:10.935Z,45.57
2018-10-09T00:11:39.318Z,45.53
2018-10-09T00:14:07.695Z,45.60
2018-10-09T00:16:36.099Z,49.23
2018-10-09T00:19:04.494Z,51.20
2018-10-09T00:21:32.984Z,48.77
2018-10-09T00:24:01.345Z,41.03
2018-10-09T00:26:29.718Z,42.40
2018-10-09T00:28:58.070Z,39.57
2018-10-09T00:31:26.458Z,41.10
2018-10-09T00:33:54.813Z,37.70
2018-10-09T00:36:23.187Z,34.53
2018-10-09T00:38:51.550Z,33.73
2018-10-09T00:41:19.922Z,30.50
2018-10-09T00:43:48.290Z,32.00
2018-10-09T00:46:16.745Z,30.57
2018-10-09T00:48:45.126Z,29.53
2018-10-09T00:51:13.513Z,28.77
2018-10-09T00:53:41.859Z,28.77
2018-10-09T00:56:10.551Z,26.07
2018-10-09T00:58:38.914Z,29.57
2018-10-09T01:01:07.496Z,24.87
2018-10-09T01:03:35.863Z,27.23
2018-10-09T01:06:04.246Z,23.13
2018-10-09T01:08:32.599Z,23.57
2018-10-09T01:11:01.241Z,24.70
2018-10-09T01:13:29.814Z,23.40
2018-10-09T01:15:58.202Z,19.97
2018-10-09T01:18:26.554Z,23.33
2018-10-09T01:20:55.010Z,20.67
2018-10-09T01:23:23.387Z,21.27
2018-10-09T01:25:51.742Z,18.93
2018-10-09T01:28:20.119Z,18.53
2018-10-09T01:30:48.504Z,17.93
2018-10-09T01:33:16.861Z,19.63
2018-10-09T01:35:45.259Z,17.13
2018-10-09T01:38:13.623Z,18.93
2018-10-09T01:40:41.986Z,16.33
2018-10-09T01:43:10.374Z,15.53
2018-10-09T01:45:38.746Z,15.07
2018-10-09T01:48:07.153Z,15.03
2018-10-09T01:50:35.497Z,15.10
2018-10-09T01:53:03.978Z,12.93
2018-10-09T01:55:32.330Z,13.47
2018-10-09T01:58:00.839Z,13.93
2018-10-09T02:00:29.207Z,14.37
2018-10-09T02:02:57.566Z,13.17
2018-10-09T02:05:25.958Z,13.23
2018-10-09T02:07:54.329Z,12.90
2018-10-09T02:10:22.714Z,11.97
2018-10-09T02:12:51.102Z,10.80
2018-10-09T02:15:19.472Z,12.60
2018-10-09T02:17:47.825Z,11.70
2018-10-09T02:20:16.472Z,12.10
2018-10-09T02:22:44.866Z,10.13
2018-10-09T02:25:13.242Z,11.20
2018-10-09T02:27:41.605Z,9.83
2018-10-09T02:30:10.567Z,9.60
2018-10-09T02:32:38.935Z,9.40
2018-10-09T02:35:07.310Z,9.23
2018-10-09T02:37:35.665Z,7.80
2018-10-09T02:40:04.219Z,9.27
2018-10-09T02:42:32.630Z,8.37
2018-10-09T02:45:01.030Z,9.23
2018-10-09T02:47:29.408Z,8.93
2018-10-09T02:49:57.765Z,7.97
2018-10-09T02:52:26.147Z,7.60
2018-10-09T02:54:54.505Z,8.73
2018-10-09T02:57:22.905Z,8.67
2018-10-09T02:59:51.318Z,7.50
2018-10-09T03:02:19.677Z,7.73
2018-10-09T03:04:48.062Z,6.33
2018-10-09T03:07:16.515Z,8.53
2018-10-09T03:09:44.890Z,6.60
2018-10-09T03:12:13.246Z,7.07
2018-10-09T03:14:41.618Z,7.37
2018-10-09T03:17:09.972Z,8.03
2018-10-09T03:19:38.343Z,6.10
2018-10-09T03:22:06.722Z,7.57
2018-10-09T03:24:35.099Z,5.90
2018-10-09T03:27:03.479Z,6.20
2018-10-09T03:29:31.863Z,8.43
2018-10-09T03:32:00.227Z,5.73
2018-10-09T03:34:28.593Z,4.07
2018-10-09T03:36:56.964Z,7.47
2018-10-09T03:39:25.327Z,6.43
2018-10-09T03:41:53.682Z,5.50
2018-10-09T03:44:22.078Z,5.70
2018-10-09T03:46:50.433Z,4.20
2018-10-09T03:49:18.790Z,5.97
2018-10-09T03:51:47.426Z,5.70
2018-10-09T03:54:15.970Z,5.20
2018-10-09T03:56:44.349Z,4.53
2018-10-09T03:59:12.846Z,5.90
2018-10-09T04:01:41.506Z,4.47
2018-10-09T04:04:09.871Z,5.77
2018-10-09T04:06:38.258Z,5.77
2018-10-09T04:09:10.128Z,5.27
2018-10-09T04:11:38.422Z,5.37
2018-10-09T04:14:07.003Z,5.00
2018-10-09T04:16:35.346Z,4.23
2018-10-09T04:19:03.710Z,4.93
2018-10-09T04:21:32.078Z,5.63
2018-10-09T04:24:00.457Z,4.43
2018-10-09T04:26:28.802Z,5.67
2018-10-09T04:28:57.242Z,5.13
2018-10-09T04:31:25.598Z,5.10
2018-10-09T04:33:53.974Z,5.27
2018-10-09T04:36:22.359Z,4.90
2018-10-09T04:38:50.710Z,4.50
2018-10-09T04:41:19.077Z,6.13
2018-10-09T04:43:47.472Z,6.07
2018-10-09T04:46:15.833Z,6.47
2018-10-09T04:48:44.204Z,7.67
2018-10-09T04:51:12.578Z,6.77
2018-10-09T04:53:40.946Z,4.93
2018-10-09T04:56:09.329Z,4.63
2018-10-09T04:58:37.695Z,3.27
2018-10-09T05:01:06.126Z,3.67
2018-10-09T05:03:34.534Z,4.87
2018-10-09T05:06:02.939Z,3.80
2018-10-09T05:08:31.299Z,5.50
2018-10-09T05:10:59.649Z,4.73
2018-10-09T05:13:28.023Z,7.20
2018-10-09T05:15:56.387Z,3.87
2018-10-09T05:18:24.757Z,6.47
2018-10-09T05:20:53.130Z,5.70
2018-10-09T05:23:21.548Z,4.30
2018-10-09T05:25:49.866Z,4.93
2018-10-09T05:28:18.234Z,4.20
2018-10-09T05:30:46.610Z,5.43
2018-10-09T05:33:15.119Z,4.60
2018-10-09T05:35:43.478Z,8.47
2018-10-09T05:38:11.986Z,4.93
2018-10-09T05:40:40.359Z,5.07
2018-10-09T05:43:08.756Z,4.83
2018-10-09T05:45:39.898Z,4.23
2018-10-09T05:48:09.383Z,5.77
2018-10-09T05:50:37.780Z,4.50
2018-10-09T05:53:06.191Z,4.37
2018-10-09T05:55:35.031Z,4.43
2018-10-09T05:58:03.446Z,6.47
2018-10-09T06:00:32.047Z,4.87
2018-10-09T06:03:00.698Z,5.70
2018-10-09T06:05:29.366Z,5.60
2018-10-09T06:07:57.750Z,4.97
2018-10-09T06:10:26.127Z,3.90
2018-10-09T06:12:54.560Z,5.40
2018-10-09T06:15:22.982Z,5.17
2018-10-09T06:17:51.350Z,4.20
2018-10-09T06:20:19.732Z,6.17
2018-10-09T06:22:48.251Z,4.23
2018-10-09T06:25:16.632Z,4.03
2018-10-09T06:27:45.166Z,6.13
2018-10-09T06:30:14.291Z,5.57
2018-10-09T06:32:42.962Z,4.70
2018-10-09T06:35:12.520Z,5.30
2018-10-09T06:37:41.136Z,4.77
2018-10-09T06:40:11.078Z,4.43
2018-10-09T06:42:39.793Z,6.90
2018-10-09T06:45:08.390Z,5.77
2018-10-09T06:47:37.714Z,9.37
2018-10-09T06:50:06.375Z,5.63
2018-10-09T06:52:35.681Z,45.67
2018-10-09T06:55:04.457Z,47.43
2018-10-09T06:57:33.047Z,51.00
2018-10-09T07:00:02.887Z,57.73
2018-10-09T07:02:32.036Z,49.07
2018-10-09T07:05:01.392Z,52.37
2018-10-09T07:07:30.843Z,54.53
2018-10-09T07:10:00.054Z,52.67
2018-10-09T07:12:29.272Z,49.87
2018-10-09T07:14:59.190Z,49.67
2018-10-09T07:17:28.687Z,48.73
2018-10-09T07:19:57.961Z,47.17
2018-10-09T07:22:27.260Z,44.70
2018-10-09T07:24:56.087Z,43.00
2018-10-09T07:27:24.924Z,50.93
2018-10-09T07:29:53.609Z,74.43
2018-10-09T07:32:22.333Z,74.77
2018-10-09T07:34:50.911Z,68.27
2018-10-09T07:37:19.474Z,76.83
2018-10-09T07:39:48.107Z,74.67
2018-10-09T07:42:16.747Z,69.20
2018-10-09T07:44:45.381Z,72.60
2018-10-09T07:47:15.505Z,74.23
2018-10-09T07:49:44.255Z,72.10
2018-10-09T07:52:13.570Z,63.67
2018-10-09T07:54:42.199Z,48.47
2018-10-09T07:57:12.372Z,57.30
2018-10-09T07:59:41.678Z,54.20
2018-10-09T08:02:10.944Z,65.07
2018-10-09T08:04:40.664Z,66.53
2018-10-09T08:07:09.912Z,69.43
2018-10-09T08:09:38.540Z,61.57
2018-10-09T08:12:07.819Z,63.63
2018-10-09T08:14:36.631Z,53.87
2018-10-09T08:17:05.930Z,61.07
2018-10-09T08:19:34.516Z,53.63
2018-10-09T08:22:03.151Z,53.50
2018-10-09T08:24:31.975Z,56.40
2018-10-09T08:27:00.591Z,52.23
2018-10-09T08:29:29.247Z,54.40
2018-10-09T08:31:58.347Z,52.63
2018-10-09T08:34:27.491Z,69.13
2018-10-09T08:36:56.854Z,53.33
2018-10-09T08:39:25.543Z,73.87
2018-10-09T08:41:54.217Z,62.77
2018-10-09T08:44:22.777Z,55.00
2018-10-09T08:46:52.181Z,45.73
2018-10-09T08:49:20.829Z,39.87
2018-10-09T08:51:49.507Z,43.57
2018-10-09T08:54:18.119Z,42.87
2018-10-09T08:56:48.063Z,41.83
2018-10-09T08:59:17.256Z,41.03
2018-10-09T09:01:45.823Z,33.67
2018-10-09T09:04:14.511Z,33.90
2018-10-09T09:06:43.127Z,42.83
2018-10-09T09:09:12.791Z,38.30
2018-10-09T09:11:41.343Z,33.33
2018-10-09T09:14:10.619Z,31.27
2018-10-09T09:16:39.166Z,33.03
2018-10-09T09:19:09.364Z,34.87
2018-10-09T09:21:38.220Z,29.00
2018-10-09T09:24:07.558Z,39.70
2018-10-09T09:26:36.272Z,38.53
2018-10-09T09:29:05.375Z,43.53
2018-10-09T09:31:34.313Z,33.47
2018-10-09T09:34:02.975Z,34.13
2018-10-09T09:36:32.909Z,39.47
2018-10-09T09:39:01.924Z,34.50
2018-10-09T09:41:30.562Z,33.70
2018-10-09T09:43:59.383Z,35.60
2018-10-09T09:46:28.479Z,47.23
2018-10-09T09:48:58.581Z,44.77
2018-10-09T09:51:27.763Z,46.97
2018-10-09T09:53:57.052Z,42.00
2018-10-09T09:56:26.364Z,33.47
2018-10-09T09:58:55.239Z,35.43
2018-10-09T10:01:28.738Z,33.67
2018-10-09T10:03:57.323Z,36.60
2018-10-09T10:06:25.875Z,32.63
2018-10-09T10:08:56.276Z,28.67
2018-10-09T10:11:25.073Z,29.77
2018-10-09T10:13:53.605Z,29.27
2018-10-09T10:16:22.485Z,25.00
2018-10-09T10:18:51.226Z,28.17
2018-10-09T10:21:20.569Z,28.97
2018-10-09T10:23:49.215Z,22.37
2018-10-09T10:26:17.919Z,20.47
2018-10-09T10:28:47.243Z,22.83
2018-10-09T10:31:17.612Z,22.70
2018-10-09T10:33:46.192Z,16.87
2018-10-09T10:36:15.030Z,21.73
2018-10-09T10:38:43.835Z,17.90
2018-10-09T10:41:12.583Z,39.63
2018-10-09T10:43:41.315Z,51.97
2018-10-09T10:46:10.283Z,44.43
2018-10-09T10:48:50.609Z,40.13
2018-10-09T10:51:19.165Z,37.77
2018-10-09T10:53:47.872Z,34.83
2018-10-09T10:56:16.445Z,32.13
2018-10-09T10:58:45.200Z,32.00
2018-10-09T11:01:14.472Z,38.23
2018-10-09T11:03:44.287Z,82.80
2018-10-09T11:06:12.955Z,90.30
2018-10-09T11:08:44.233Z,68.33
2018-10-09T11:11:12.999Z,65.62
2018-10-09T11:13:41.615Z,61.57
2018-10-09T11:16:10.319Z,85.67
2018-10-09T11:18:39.229Z,97.40
2018-10-09T11:21:08.876Z,105.03
2018-10-09T11:23:37.557Z,86.03
2018-10-09T11:26:06.181Z,88.37
2018-10-09T11:28:35.527Z,80.07
2018-10-09T11:31:04.343Z,70.67
2018-10-09T11:33:32.967Z,66.63
2018-10-09T11:36:03.245Z,62.50
2018-10-09T11:38:31.852Z,64.40
2018-10-09T11:41:00.492Z,57.17
2018-10-09T11:43:29.139Z,56.73
2018-10-09T11:45:59.229Z,50.60
2018-10-09T11:48:27.858Z,50.67
2018-10-09T11:50:56.507Z,54.47
2018-10-09T11:53:25.795Z,48.17
2018-10-09T11:55:54.394Z,60.20
2018-10-09T11:58:23.107Z,50.77
2018-10-09T12:00:54.324Z,52.70
2018-10-09T12:03:22.895Z,50.23
2018-10-09T12:05:51.709Z,46.20
2018-10-09T12:08:20.205Z,45.20
2018-10-09T12:10:49.040Z,38.63
2018-10-09T12:13:17.843Z,38.87
2018-10-09T12:15:46.467Z,37.37
2018-10-09T12:18:15.738Z,50.37
2018-10-09T12:20:45.023Z,86.10
2018-10-09T12:23:13.612Z,74.27
2018-10-09T12:25:43.982Z,64.40
2018-10-09T12:28:12.584Z,58.10
2018-10-09T12:30:41.211Z,56.90
2018-10-09T12:33:11.171Z,52.73
2018-10-09T12:35:40.980Z,51.73
2018-10-09T12:38:09.591Z,68.97
2018-10-09T12:40:38.712Z,67.63
2018-10-09T12:43:07.558Z,70.77
2018-10-09T12:45:36.689Z,73.60
2018-10-09T12:48:05.347Z,89.83
2018-10-09T12:50:34.450Z,81.27
2018-10-09T12:53:03.085Z,75.13
2018-10-09T12:55:32.487Z,69.27
2018-10-09T12:58:01.280Z,62.30
2018-10-09T13:00:30.109Z,63.07
2018-10-09T13:02:59.512Z,60.60
2018-10-09T13:05:28.235Z,57.07
2018-10-09T13:07:56.839Z,49.30
2018-10-09T13:10:25.480Z,47.33
2018-10-09T13:12:54.928Z,47.93
2018-10-09T13:15:23.717Z,50.00
2018-10-09T13:17:53.195Z,44.67
2018-10-09T13:20:21.845Z,47.83
2018-10-09T13:22:50.553Z,50.57
2018-10-09T13:25:19.189Z,69.17
2018-10-09T13:27:47.771Z,80.40
2018-10-09T13:30:17.747Z,70.83
2018-10-09T13:32:46.492Z,64.83
2018-10-09T13:35:15.208Z,59.87
2018-10-09T13:37:44.470Z,57.13
2018-10-09T13:40:13.404Z,53.70
2018-10-09T13:42:42.834Z,51.17
2018-10-09T13:45:11.614Z,49.87
2018-10-09T13:47:40.922Z,45.47
2018-10-09T13:50:09.479Z,41.87
2018-10-09T13:52:38.591Z,40.00
2018-10-09T13:55:07.371Z,37.80
2018-10-09T13:57:36.614Z,40.17
2018-10-09T14:00:05.380Z,34.93
2018-10-09T14:02:34.454Z,34.37
2018-10-09T14:05:03.192Z,34.03
2018-10-09T14:07:31.888Z,31.17
2018-10-09T14:10:01.288Z,30.63
2018-10-09T14:12:29.912Z,31.87
2018-10-09T14:14:59.261Z,29.47
2018-10-09T14:17:27.815Z,27.30
2018-10-09T14:19:56.510Z,28.53
2018-10-09T14:22:26.349Z,35.70
2018-10-09T14:24:54.952Z,28.60
2018-10-09T14:27:24.442Z,37.13
2018-10-09T14:29:53.835Z,43.03
2018-10-09T14:32:22.536Z,40.70
2018-10-09T14:34:51.820Z,40.47
2018-10-09T14:37:20.737Z,35.80
2018-10-09T14:39:49.493Z,32.97
2018-10-09T14:42:18.407Z,31.40
2018-10-09T14:44:47.319Z,32.83
2018-10-09T14:47:16.098Z,27.13
2018-10-09T14:49:44.536Z,27.60
2018-10-09T14:52:12.969Z,24.00
2018-10-09T14:54:41.548Z,35.03
2018-10-09T14:57:09.944Z,37.47
2018-10-09T14:59:38.405Z,37.03
2018-10-09T15:02:06.857Z,36.77
2018-10-09T15:04:35.885Z,30.57
2018-10-09T15:07:04.328Z,33.00
2018-10-09T15:09:32.810Z,31.73
2018-10-09T15:12:01.221Z,31.03
2018-10-09T15:14:29.624Z,37.47
2018-10-09T15:16:58.099Z,27.03
2018-10-09T15:19:26.500Z,28.07
2018-10-09T15:21:54.907Z,25.73
2018-10-09T15:24:23.405Z,29.60
2018-10-09T15:26:51.798Z,29.47
2018-10-09T15:29:20.272Z,23.90
2018-10-09T15:31:48.700Z,28.33
2018-10-09T15:34:17.135Z,42.47
2018-10-09T15:36:45.530Z,29.33
2018-10-09T15:39:14.262Z,34.90
2018-10-09T15:41:43.413Z,30.50
2018-10-09T15:44:11.756Z,27.67
2018-10-09T15:46:40.217Z,26.43
2018-10-09T15:49:08.576Z,25.00
2018-10-09T15:51:36.992Z,20.27
2018-10-09T15:54:05.492Z,25.03
2018-10-09T15:56:34.000Z,20.40
2018-10-09T15:59:02.380Z,24.43
2018-10-09T16:01:31.071Z,29.57
2018-10-09T16:03:59.561Z,38.03
2018-10-09T16:06:27.955Z,23.20
2018-10-09T16:08:56.387Z,24.90
2018-10-09T16:11:25.160Z,28.53
2018-10-09T16:13:53.665Z,24.10
2018-10-09T16:16:22.072Z,23.87
2018-10-09T16:18:50.493Z,21.00
2018-10-09T16:21:18.922Z,26.03
2018-10-09T16:23:47.332Z,82.43
2018-10-09T16:26:15.865Z,91.13
2018-10-09T16:28:44.401Z,120.10
2018-10-09T16:31:12.932Z,83.43
2018-10-09T16:33:41.339Z,65.07
2018-10-09T16:36:09.826Z,59.83
2018-10-09T16:38:38.226Z,54.13
2018-10-09T16:41:06.867Z,55.20
2018-10-09T16:43:35.484Z,53.83
2018-10-09T16:46:04.555Z,46.57
2018-10-09T16:48:32.994Z,45.30
2018-10-09T16:51:01.494Z,44.87
2018-10-09T16:53:30.108Z,46.63
2018-10-09T16:55:58.667Z,46.00
2018-10-09T16:58:27.202Z,47.33
2018-10-09T17:00:55.629Z,40.67
2018-10-09T17:03:24.097Z,44.03
2018-10-09T17:05:52.558Z,39.63
2018-10-09T17:08:20.964Z,37.23
2018-10-09T17:10:49.552Z,36.70
2018-10-09T17:13:18.969Z,36.20
2018-10-09T17:15:47.455Z,36.53
2018-10-09T17:18:15.848Z,36.47
2018-10-09T17:20:44.542Z,35.87
2018-10-09T17:23:12.938Z,37.73
2018-10-09T17:25:41.336Z,33.50
2018-10-09T17:28:09.865Z,32.90
2018-10-09T17:30:38.316Z,29.07
2018-10-09T17:33:06.760Z,28.23
2018-10-09T17:35:38.315Z,27.90
2018-10-09T17:38:06.820Z,28.93
2018-10-09T17:40:35.232Z,30.43
2018-10-09T17:43:03.719Z,28.27
2018-10-09T17:45:32.220Z,29.83
2018-10-09T17:48:00.624Z,29.27
2018-10-09T17:50:29.028Z,27.33
2018-10-09T17:52:57.421Z,25.80
2018-10-09T17:55:25.816Z,24.30
2018-10-09T17:57:54.325Z,29.53
2018-10-09T18:00:22.774Z,33.80
2018-10-09T18:02:51.187Z,48.60
2018-10-09T18:05:19.600Z,61.93
2018-10-09T18:07:48.085Z,47.03
2018-10-09T18:10:16.591Z,46.03
2018-10-09T18:12:45.040Z,38.77
2018-10-09T18:15:14.741Z,36.50
2018-10-09T18:17:43.377Z,36.20
2018-10-09T18:20:11.834Z,35.53
2018-10-09T18:22:40.325Z,34.23
2018-10-09T18:25:09.270Z,33.47
2018-10-09T18:27:37.685Z,42.20
2018-10-09T18:30:06.311Z,33.50
2018-10-09T18:32:34.821Z,30.50
2018-10-09T18:35:03.264Z,34.53
2018-10-09T18:37:31.704Z,30.10
2018-10-09T18:40:00.127Z,31.57
2018-10-09T18:42:28.602Z,31.90
2018-10-09T18:44:57.120Z,29.00
2018-10-09T18:47:31.034Z,30.47
2018-10-09T18:49:59.625Z,30.67
2018-10-09T18:52:28.076Z,28.97
2018-10-09T18:54:56.916Z,26.47
2018-10-09T18:57:25.514Z,25.50
2018-10-09T18:59:53.942Z,25.33
2018-10-09T19:02:22.418Z,50.67
2018-10-09T19:04:51.070Z,69.67
2018-10-09T19:07:19.466Z,75.30
2018-10-09T19:09:47.956Z,72.63
2018-10-09T19:12:16.531Z,61.50
2018-10-09T19:14:45.020Z,58.83
2018-10-09T19:17:13.497Z,53.90
2018-10-09T19:19:42.061Z,51.50
2018-10-09T19:22:10.561Z,53.50
2018-10-09T19:24:39.097Z,45.90
2018-10-09T19:27:07.717Z,49.57
2018-10-09T19:29:36.171Z,43.77
2018-10-09T19:32:04.624Z,98.50
2018-10-09T19:34:32.999Z,88.80
2018-10-09T19:37:01.510Z,104.20
2018-10-09T19:39:30.097Z,114.10
2018-10-09T19:41:58.544Z,95.87
2018-10-09T19:44:27.077Z,120.00
2018-10-09T19:46:55.632Z,133.57
2018-10-09T19:49:24.169Z,122.73
2018-10-09T19:51:52.564Z,119.07
2018-10-09T19:54:21.052Z,116.03
2018-10-09T19:56:49.484Z,93.50
2018-10-09T19:59:18.007Z,96.00
2018-10-09T20:01:46.379Z,89.53
2018-10-09T20:04:15.051Z,89.47
2018-10-09T20:06:43.580Z,90.23
2018-10-09T20:09:13.907Z,95.60
2018-10-09T20:11:42.622Z,87.43
2018-10-09T20:14:12.812Z,76.73
2018-10-09T20:16:41.249Z,86.30
2018-10-09T20:19:10.555Z,89.50
2018-10-09T20:21:39.272Z,77.27
2018-10-09T20:24:08.179Z,83.20
2018-10-09T20:26:37.051Z,76.33
2018-10-09T20:29:05.847Z,83.27
2018-10-09T20:31:34.780Z,86.10
2018-10-09T20:34:03.175Z,84.57
2018-10-09T20:36:32.025Z,83.17
2018-10-09T20:39:00.585Z,82.90
2018-10-09T20:41:28.993Z,71.73
2018-10-09T20:43:57.681Z,69.57
2018-10-09T20:46:26.510Z,73.93
2018-10-09T20:48:54.900Z,74.53
2018-10-09T20:51:23.455Z,73.80
2018-10-09T20:53:51.894Z,72.33
2018-10-09T20:56:20.279Z,72.93
2018-10-09T20:58:48.871Z,69.13
2018-10-09T21:01:17.360Z,71.10
2018-10-09T21:03:45.796Z,70.90
2018-10-09T21:06:14.421Z,69.37
2018-10-09T21:08:43.161Z,64.17
2018-10-09T21:11:11.742Z,64.83
2018-10-09T21:13:40.350Z,65.87
2018-10-09T21:16:08.763Z,72.90
2018-10-09T21:18:37.217Z,66.00
2018-10-09T21:21:05.857Z,65.53
2018-10-09T21:23:34.754Z,63.53
2018-10-09T21:26:03.536Z,76.17
2018-10-09T21:28:32.141Z,69.47
2018-10-09T21:31:00.555Z,76.47
2018-10-09T21:33:28.979Z,71.37
2018-10-09T21:35:57.593Z,75.53
2018-10-09T21:38:26.415Z,75.47
2018-10-09T21:40:54.947Z,73.77
2018-10-09T21:43:23.320Z,71.03
2018-10-09T21:45:51.987Z,69.70
2018-10-09T21:48:20.455Z,68.30
2018-10-09T21:50:48.951Z,65.17
2018-10-09T21:53:17.652Z,62.57
2018-10-09T21:55:46.228Z,74.67
2018-10-09T21:58:15.177Z,71.90
2018-10-09T22:00:49.107Z,100.20
2018-10-09T22:03:17.581Z,83.77
2018-10-09T22:05:45.953Z,71.73
2018-10-09T22:08:14.606Z,65.70
2018-10-09T22:10:43.104Z,63.37
2018-10-09T22:13:11.475Z,74.40
2018-10-09T22:15:40.092Z,67.63
2018-10-09T22:18:08.545Z,63.93
2018-10-09T22:20:37.053Z,60.17
2018-10-09T22:23:05.498Z,56.50
2018-10-09T22:25:33.998Z,59.43
2018-10-09T22:28:02.403Z,62.93
2018-10-09T22:30:30.951Z,70.20
2018-10-09T22:32:59.382Z,68.53
2018-10-09T22:35:27.768Z,64.77
2018-10-09T22:37:56.327Z,61.30
2018-10-09T22:40:24.975Z,55.07
2018-10-09T22:42:53.668Z,52.03
2018-10-09T22:45:22.160Z,49.43
2018-10-09T22:47:50.780Z,53.03
2018-10-09T22:50:19.262Z,52.17
2018-10-09T22:52:47.971Z,55.87
2018-10-09T22:55:16.477Z,59.43
2018-10-09T22:57:44.955Z,53.20
2018-10-09T23:00:13.969Z,52.37
2018-10-09T23:02:42.482Z,53.80
2018-10-09T23:05:10.871Z,54.30
2018-10-09T23:07:39.547Z,54.80
2018-10-09T23:10:07.995Z,57.40
2018-10-09T23:12:36.499Z,66.27
2018-10-09T23:15:05.692Z,71.53
2018-10-09T23:17:34.090Z,84.63
2018-10-09T23:20:02.593Z,87.00
2018-10-09T23:22:31.007Z,81.77
2018-10-09T23:24:59.411Z,79.40
2018-10-09T23:27:27.794Z,72.07
2018-10-09T23:29:56.186Z,76.97
2018-10-09T23:32:24.562Z,74.30
2018-10-09T23:34:52.957Z,67.90
2018-10-09T23:37:21.314Z,68.03
2018-10-09T23:39:49.898Z,62.57
2018-10-09T23:42:18.286Z,66.53
2018-10-09T23:44:46.656Z,64.03
2018-10-09T23:47:15.097Z,71.53
2018-10-09T23:49:43.482Z,69.47
2018-10-09T23:52:11.891Z,75.00
2018-10-09T23:54:40.277Z,82.97
2018-10-09T23:57:08.739Z,88.20
2018-10-09T23:59:37.099Z,87.67
