createdAt,value
2023-05-11T18:27:47.915Z,14.02
2023-05-11T18:30:15.991Z,13.99
2023-05-11T18:32:44.159Z,13.92
2023-05-11T18:35:11.685Z,13.85
2023-05-11T18:37:39.166Z,13.76
2023-05-11T18:40:08.072Z,13.73
2023-05-11T18:42:36.180Z,13.75
2023-05-11T18:45:03.977Z,13.84
2023-05-11T18:47:36.290Z,13.93
2023-05-11T18:50:04.668Z,13.96
2023-05-11T18:52:32.641Z,13.98
2023-05-11T18:55:00.438Z,13.96
2023-05-11T18:57:28.294Z,13.92
2023-05-11T18:59:55.784Z,13.87
2023-05-11T19:02:24.692Z,13.86
2023-05-11T19:04:52.774Z,13.98
2023-05-11T19:07:20.817Z,14.01
2023-05-11T19:09:48.838Z,14.01
2023-05-11T19:12:19.685Z,13.93
2023-05-11T19:14:47.726Z,13.99
2023-05-11T19:17:15.673Z,13.98
2023-05-11T19:19:43.543Z,13.89
2023-05-11T19:22:11.549Z,13.84
2023-05-11T19:24:39.163Z,13.74
2023-05-11T19:27:08.056Z,13.64
2023-05-11T19:29:36.146Z,13.71
2023-05-11T19:32:05.349Z,13.76
2023-05-11T19:34:34.015Z,13.74
2023-05-11T19:37:02.312Z,13.77
2023-05-11T19:39:30.246Z,13.73
2023-05-11T19:41:58.074Z,13.77
2023-05-11T19:44:26.029Z,13.82
2023-05-11T19:46:53.761Z,13.81
2023-05-11T19:49:21.865Z,13.75
2023-05-11T19:51:49.661Z,13.81
2023-05-11T19:54:17.625Z,13.90
2023-05-11T19:56:45.145Z,13.93
2023-05-11T19:59:12.814Z,13.92
2023-05-11T20:01:40.542Z,13.93
2023-05-11T20:04:08.196Z,13.93
2023-05-11T20:06:40.233Z,13.96
2023-05-11T20:09:09.828Z,14.05
2023-05-11T20:11:39.445Z,14.06
2023-05-11T20:14:09.644Z,14.13
2023-05-11T20:16:37.347Z,14.21
2023-05-11T20:19:05.862Z,14.28
2023-05-11T20:21:33.866Z,14.32
2023-05-11T20:24:01.888Z,14.28
2023-05-11T20:26:31.272Z,14.26
2023-05-11T20:28:59.039Z,14.22
2023-05-11T20:31:27.245Z,14.18
2023-05-11T20:36:25.296Z,14.11
2023-05-11T20:38:54.283Z,14.06
2023-05-11T20:41:22.229Z,14.05
2023-05-11T20:43:51.437Z,14.01
2023-05-11T20:46:19.213Z,13.92
2023-05-11T20:48:50.756Z,13.90
2023-05-11T20:51:28.765Z,13.83
2023-05-11T20:54:02.722Z,13.73
2023-05-11T20:56:34.394Z,13.67
2023-05-11T20:59:01.895Z,13.60
2023-05-11T21:01:29.721Z,13.52
2023-05-11T21:03:58.012Z,13.42
2023-05-11T21:06:25.857Z,13.32
2023-05-11T21:08:55.029Z,13.21
2023-05-11T21:11:22.881Z,13.12
2023-05-11T21:13:50.891Z,12.98
2023-05-11T21:16:18.771Z,12.89
2023-05-11T21:18:46.449Z,12.85
2023-05-11T21:21:13.981Z,12.86
2023-05-11T21:23:41.534Z,12.83
2023-05-11T21:26:09.246Z,12.81
2023-05-11T21:28:39.471Z,12.77
2023-05-11T21:31:07.538Z,12.69
2023-05-11T21:33:36.114Z,12.67
2023-05-11T21:36:05.847Z,12.62
2023-05-11T21:38:33.736Z,12.59
2023-05-11T21:41:01.418Z,12.53
2023-05-11T21:43:28.954Z,12.49
2023-05-11T21:45:57.359Z,12.42
2023-05-11T21:48:24.975Z,12.40
2023-05-11T21:50:54.130Z,12.34
2023-05-11T21:53:22.857Z,12.29
2023-05-11T21:55:50.887Z,12.29
2023-05-11T21:58:19.143Z,12.26
2023-05-11T22:00:46.988Z,12.23
2023-05-11T22:03:14.766Z,12.18
2023-05-11T22:05:42.670Z,12.15
2023-05-11T22:08:14.839Z,12.10
2023-05-11T22:10:43.551Z,12.06
2023-05-11T22:13:11.077Z,11.98
2023-05-11T22:15:39.192Z,12.02
2023-05-11T22:18:07.187Z,12.05
2023-05-11T22:20:34.932Z,12.11
2023-05-11T22:23:02.670Z,12.17
2023-05-11T22:25:30.465Z,12.25
2023-05-11T22:27:58.103Z,12.29
2023-05-11T22:30:25.678Z,12.35
2023-05-11T22:32:53.399Z,12.39
2023-05-11T22:35:21.601Z,12.42
2023-05-11T22:37:49.163Z,12.46
2023-05-11T22:40:17.271Z,12.52
2023-05-11T22:42:44.864Z,12.54
2023-05-11T22:45:12.649Z,12.58
2023-05-11T22:47:42.096Z,12.60
2023-05-11T22:50:12.256Z,12.65
2023-05-11T22:52:39.826Z,12.67
2023-05-11T22:55:08.035Z,12.66
2023-05-11T22:57:35.713Z,12.71
2023-05-11T23:00:04.150Z,12.72
2023-05-11T23:02:33.573Z,12.71
2023-05-11T23:05:01.378Z,12.69
2023-05-11T23:07:31.130Z,12.63
2023-05-11T23:09:59.028Z,12.57
2023-05-11T23:12:26.634Z,12.56
2023-05-11T23:14:54.720Z,12.46
2023-05-11T23:17:22.693Z,12.36
2023-05-11T23:19:50.136Z,12.32
2023-05-11T23:22:17.632Z,12.21
2023-05-11T23:24:45.849Z,12.09
2023-05-11T23:27:13.587Z,12.02
2023-05-11T23:29:41.270Z,11.90
2023-05-11T23:32:09.098Z,11.83
2023-05-11T23:34:38.118Z,11.79
2023-05-11T23:37:05.699Z,11.73
2023-05-11T23:39:33.665Z,11.68
2023-05-11T23:42:01.428Z,11.65
2023-05-11T23:44:29.186Z,11.61
2023-05-11T23:46:57.051Z,11.59
2023-05-11T23:49:24.836Z,11.58
2023-05-11T23:51:53.027Z,11.58
2023-05-11T23:54:20.763Z,11.59
2023-05-11T23:56:48.223Z,11.54
2023-05-11T23:59:15.765Z,11.55
