createdAt,value
2022-09-20T00:00:30.793Z,1.25
2022-09-20T00:02:57.486Z,0.80
2022-09-20T00:05:24.118Z,1.17
2022-09-20T00:07:50.786Z,1.10
2022-09-20T00:10:17.293Z,1.67
2022-09-20T00:12:44.337Z,1.58
2022-09-20T00:15:11.098Z,1.00
2022-09-20T00:17:37.539Z,1.58
2022-09-20T00:20:04.202Z,1.05
2022-09-20T00:22:30.688Z,1.15
2022-09-20T00:24:57.223Z,1.23
2022-09-20T00:27:23.845Z,2.30
2022-09-20T00:29:50.413Z,0.70
2022-09-20T00:32:17.058Z,0.93
2022-09-20T00:35:02.407Z,1.02
2022-09-20T00:37:29.013Z,1.45
2022-09-20T00:39:55.480Z,1.10
2022-09-20T00:42:26.598Z,1.38
2022-09-20T00:45:00.404Z,1.63
2022-09-20T00:47:33.010Z,1.10
2022-09-20T00:50:11.347Z,1.10
2022-09-20T00:52:38.285Z,1.27
2022-09-20T00:55:07.589Z,1.40
2022-09-20T00:57:36.359Z,0.75
2022-09-20T01:00:07.919Z,1.00
2022-09-20T01:02:35.802Z,1.30
2022-09-20T01:05:02.558Z,0.73
2022-09-20T01:07:29.884Z,1.00
2022-09-20T01:09:56.496Z,1.25
2022-09-20T01:12:24.551Z,0.60
2022-09-20T01:14:51.507Z,1.42
2022-09-20T01:17:19.481Z,0.80
2022-09-20T01:19:55.560Z,0.80
2022-09-20T01:22:27.641Z,0.70
2022-09-20T01:24:56.813Z,1.45
2022-09-20T01:27:42.107Z,0.70
2022-09-20T01:30:12.390Z,3.45
2022-09-20T01:32:59.269Z,0.65
2022-09-20T01:35:28.702Z,1.15
2022-09-20T01:38:16.094Z,0.98
2022-09-20T01:40:49.023Z,1.38
2022-09-20T01:43:25.770Z,0.93
2022-09-20T01:45:52.949Z,0.82
2022-09-20T01:48:37.756Z,1.15
2022-09-20T01:51:10.387Z,0.85
2022-09-20T01:53:46.128Z,2.05
2022-09-20T01:56:15.555Z,1.88
2022-09-20T01:59:24.018Z,1.63
2022-09-20T02:01:53.744Z,0.70
2022-09-20T02:04:43.056Z,1.08
2022-09-20T02:07:19.008Z,0.80
2022-09-20T02:10:11.684Z,1.25
2022-09-20T02:12:55.038Z,0.70
2022-09-20T02:15:30.652Z,1.20
2022-09-20T02:17:59.865Z,0.88
2022-09-20T02:20:26.324Z,0.63
2022-09-20T02:23:11.578Z,0.77
2022-09-20T02:25:53.077Z,1.38
2022-09-20T02:28:28.207Z,1.33
2022-09-20T02:30:57.850Z,0.68
2022-09-20T02:33:44.785Z,1.40
2022-09-20T02:36:14.670Z,1.15
2022-09-20T02:38:41.106Z,1.75
2022-09-20T02:41:19.806Z,0.98
2022-09-20T02:43:54.610Z,0.70
2022-09-20T02:46:24.459Z,0.80
2022-09-20T02:49:07.120Z,2.00
2022-09-20T02:51:41.133Z,1.80
2022-09-20T02:54:13.951Z,0.70
2022-09-20T02:57:07.072Z,1.25
2022-09-20T02:59:43.811Z,0.80
2022-09-20T03:02:31.761Z,0.60
2022-09-20T03:04:58.283Z,0.90
2022-09-20T03:07:43.323Z,0.70
2022-09-20T03:10:30.120Z,1.77
2022-09-20T03:13:15.145Z,0.60
2022-09-20T03:16:05.124Z,0.75
2022-09-20T03:18:50.889Z,0.60
2022-09-20T03:21:24.181Z,0.70
2022-09-20T03:23:50.746Z,0.93
2022-09-20T03:26:35.905Z,0.70
2022-09-20T03:29:09.197Z,0.70
2022-09-20T03:31:46.840Z,0.63
2022-09-20T03:34:20.225Z,0.63
2022-09-20T03:37:05.428Z,0.82
2022-09-20T03:39:40.607Z,0.82
2022-09-20T03:42:22.344Z,0.68
2022-09-20T03:45:01.241Z,0.90
2022-09-20T03:47:50.431Z,1.00
2022-09-20T03:50:19.686Z,0.73
2022-09-20T03:52:52.151Z,0.80
2022-09-20T03:55:18.650Z,0.77
2022-09-20T03:57:56.273Z,0.80
2022-09-20T04:00:25.165Z,1.42
2022-09-20T04:03:00.654Z,0.70
2022-09-20T04:05:39.158Z,0.50
2022-09-20T04:08:12.461Z,1.30
2022-09-20T04:10:40.938Z,2.05
2022-09-20T04:13:10.255Z,0.98
2022-09-20T04:15:55.637Z,0.70
2022-09-20T04:18:45.542Z,0.88
2022-09-20T04:21:12.153Z,0.80
2022-09-20T04:23:57.130Z,1.10
2022-09-20T04:26:26.855Z,0.63
2022-09-20T04:28:56.238Z,0.93
2022-09-20T04:31:37.862Z,0.60
2022-09-20T04:34:09.150Z,0.68
2022-09-20T04:36:35.521Z,0.55
2022-09-20T04:39:37.556Z,1.13
2022-09-20T04:42:15.372Z,0.88
2022-09-20T04:44:47.665Z,1.40
2022-09-20T04:47:26.148Z,0.60
2022-09-20T04:50:11.619Z,0.95
2022-09-20T04:52:38.167Z,0.77
2022-09-20T04:55:04.675Z,0.47
2022-09-20T04:57:40.543Z,0.75
2022-09-20T05:00:11.019Z,0.73
2022-09-20T05:02:55.852Z,0.73
2022-09-20T05:05:24.983Z,1.77
2022-09-20T05:08:10.232Z,1.15
2022-09-20T05:11:01.862Z,1.10
2022-09-20T05:13:28.394Z,0.45
2022-09-20T05:16:13.024Z,0.57
2022-09-20T05:18:54.693Z,1.15
2022-09-20T05:21:21.221Z,1.00
2022-09-20T05:24:01.718Z,0.80
2022-09-20T05:26:40.437Z,1.15
2022-09-20T05:29:17.743Z,1.20
2022-09-20T05:31:52.923Z,0.60
2022-09-20T05:34:34.523Z,1.52
2022-09-20T05:37:10.106Z,0.75
2022-09-20T05:39:38.486Z,1.05
2022-09-20T05:42:07.886Z,1.42
2022-09-20T05:44:40.196Z,2.05
2022-09-20T05:47:09.666Z,0.93
2022-09-20T05:49:36.649Z,0.82
2022-09-20T05:52:18.475Z,0.85
2022-09-20T05:55:03.645Z,0.88
2022-09-20T05:57:30.163Z,1.55
2022-09-20T05:59:59.421Z,0.82
2022-09-20T06:02:40.084Z,1.00
2022-09-20T06:05:06.834Z,1.13
2022-09-20T06:07:39.515Z,0.70
2022-09-20T06:10:08.967Z,0.60
2022-09-20T06:12:43.774Z,1.25
2022-09-20T06:15:13.269Z,1.40
2022-09-20T06:17:45.238Z,1.10
2022-09-20T06:20:16.078Z,0.77
2022-09-20T06:22:49.121Z,0.77
2022-09-20T06:25:20.884Z,0.90
2022-09-20T06:27:55.466Z,1.17
2022-09-20T06:30:40.410Z,2.38
2022-09-20T06:33:06.950Z,1.10
2022-09-20T06:35:40.218Z,1.80
2022-09-20T06:38:37.695Z,1.20
2022-09-20T06:41:23.248Z,1.70
2022-09-20T06:43:50.011Z,0.85
2022-09-20T06:46:17.364Z,1.13
2022-09-20T06:48:43.896Z,1.15
2022-09-20T06:51:11.149Z,0.63
2022-09-20T06:53:40.311Z,0.73
2022-09-20T06:56:14.552Z,0.85
2022-09-20T06:58:40.966Z,1.77
2022-09-20T07:01:07.442Z,1.02
2022-09-20T07:03:33.939Z,1.20
2022-09-20T07:06:01.102Z,2.65
2022-09-20T07:08:27.797Z,0.82
2022-09-20T07:10:54.653Z,1.27
2022-09-20T07:13:21.458Z,1.15
2022-09-20T07:15:48.208Z,2.03
2022-09-20T07:18:14.698Z,1.25
2022-09-20T07:20:41.876Z,1.10
2022-09-20T07:23:08.407Z,3.75
2022-09-20T07:25:36.647Z,2.05
2022-09-20T07:28:03.136Z,1.75
2022-09-20T07:30:29.596Z,2.60
2022-09-20T07:32:56.082Z,1.10
2022-09-20T07:35:22.568Z,1.05
2022-09-20T07:37:49.060Z,3.00
2022-09-20T07:40:15.953Z,0.75
2022-09-20T07:42:42.596Z,0.77
2022-09-20T07:45:09.426Z,4.75
2022-09-20T07:47:35.958Z,15.35
2022-09-20T09:41:26.440Z,8.85
2022-09-20T09:44:05.021Z,11.18
2022-09-20T09:46:33.387Z,5.20
2022-09-20T09:49:12.048Z,4.88
2022-09-20T09:51:42.498Z,27.13
2022-09-20T09:54:12.688Z,18.30
2022-09-20T09:56:39.207Z,12.82
2022-09-20T09:59:12.536Z,10.77
2022-09-20T10:02:05.527Z,56.72
2022-09-20T10:04:50.444Z,43.33
2022-09-20T10:07:19.743Z,31.55
2022-09-20T10:09:46.285Z,24.52
2022-09-20T10:12:31.192Z,154.98
2022-09-20T10:15:10.478Z,21.02
2022-09-20T10:17:39.733Z,19.73
2022-09-20T10:20:28.258Z,33.97
2022-09-20T10:23:45.066Z,21.80
2022-09-20T10:26:22.542Z,15.80
2022-09-20T10:28:56.037Z,21.90
2022-09-20T10:31:41.173Z,19.52
2022-09-20T10:34:14.363Z,11.63
2022-09-20T10:36:55.893Z,12.35
2022-09-20T10:39:31.273Z,10.98
2022-09-20T10:42:25.703Z,9.63
2022-09-20T10:45:10.823Z,8.88
2022-09-20T10:47:56.904Z,9.30
2022-09-20T10:50:43.782Z,9.93
2022-09-20T10:53:32.103Z,10.20
2022-09-20T10:56:04.379Z,4.63
2022-09-20T10:58:33.984Z,6.15
2022-09-20T11:01:10.238Z,6.13
2022-09-20T11:03:55.898Z,6.25
2022-09-20T11:06:31.662Z,4.13
2022-09-20T11:08:59.842Z,4.30
2022-09-20T11:11:31.164Z,7.75
2022-09-20T11:14:03.402Z,3.83
2022-09-20T11:16:48.323Z,5.07
2022-09-20T11:19:37.133Z,7.65
2022-09-20T11:22:15.254Z,4.57
2022-09-20T11:24:45.270Z,4.45
2022-09-20T11:27:23.053Z,2.67
2022-09-20T11:29:56.176Z,2.53
2022-09-20T11:32:25.522Z,5.40
2022-09-20T11:34:55.502Z,2.03
2022-09-20T11:37:23.562Z,4.80
2022-09-20T11:39:56.693Z,1.67
2022-09-20T11:42:28.845Z,1.17
2022-09-20T11:44:55.503Z,5.35
2022-09-20T11:47:53.798Z,1.35
2022-09-20T11:50:24.092Z,5.90
2022-09-20T11:53:03.243Z,2.78
2022-09-20T11:55:43.063Z,1.65
2022-09-20T11:58:11.533Z,1.30
2022-09-20T12:00:41.418Z,1.83
2022-09-20T12:03:21.493Z,3.63
2022-09-20T12:05:54.413Z,1.58
2022-09-20T12:08:23.244Z,0.90
2022-09-20T12:10:58.453Z,1.25
2022-09-20T12:13:26.204Z,2.75
2022-09-20T12:16:07.162Z,0.85
2022-09-20T12:18:33.704Z,1.40
2022-09-20T12:21:15.648Z,2.88
2022-09-20T12:23:57.476Z,0.60
2022-09-20T12:26:26.992Z,3.35
2022-09-20T12:28:54.585Z,1.02
2022-09-20T12:31:32.302Z,1.95
2022-09-20T12:34:02.357Z,2.22
2022-09-20T12:36:36.334Z,1.40
2022-09-20T12:39:12.122Z,3.30
2022-09-20T12:41:45.989Z,2.05
2022-09-20T12:44:30.683Z,1.48
2022-09-20T12:47:08.524Z,1.58
2022-09-20T12:50:01.678Z,1.67
2022-09-20T12:52:48.684Z,0.60
2022-09-20T12:55:27.470Z,5.95
2022-09-20T12:58:05.505Z,5.63
2022-09-20T13:00:39.675Z,154.88
2022-09-20T13:03:15.445Z,146.50
2022-09-20T13:05:46.153Z,247.07
2022-09-20T13:08:13.353Z,517.38
2022-09-20T13:11:00.087Z,310.80
2022-09-20T13:13:29.445Z,406.90
2022-09-20T13:15:56.723Z,381.60
2022-09-20T13:18:25.023Z,441.10
2022-09-20T13:20:51.851Z,511.85
2022-09-20T13:23:21.005Z,509.77
2022-09-20T13:25:48.524Z,314.08
2022-09-20T13:28:27.453Z,309.15
2022-09-20T13:31:14.393Z,249.95
2022-09-20T13:33:40.953Z,184.85
2022-09-20T13:36:07.493Z,139.40
2022-09-20T13:38:34.964Z,116.38
2022-09-20T13:41:07.324Z,123.22
2022-09-20T13:43:38.123Z,108.25
2022-09-20T13:46:07.441Z,99.93
2022-09-20T13:48:33.954Z,95.72
2022-09-20T13:51:00.463Z,83.03
2022-09-20T13:53:41.171Z,80.82
2022-09-20T13:56:20.295Z,79.85
2022-09-20T14:01:20.626Z,64.28
2022-09-20T14:03:47.448Z,63.85
2022-09-20T14:06:16.253Z,56.17
2022-09-20T14:08:42.828Z,58.17
2022-09-20T14:11:17.246Z,46.30
2022-09-20T14:13:45.029Z,53.47
2022-09-20T14:16:12.550Z,43.78
2022-09-20T14:18:40.567Z,40.03
2022-09-20T14:21:11.171Z,38.25
2022-09-20T14:23:51.527Z,33.78
2022-09-20T14:26:22.629Z,30.90
2022-09-20T14:28:49.175Z,27.08
2022-09-20T14:31:30.661Z,26.60
2022-09-20T14:33:59.718Z,14.45
2022-09-20T14:36:28.162Z,21.20
2022-09-20T14:38:58.529Z,15.70
2022-09-20T14:41:35.938Z,15.73
2022-09-20T14:44:06.276Z,12.90
2022-09-20T14:46:36.657Z,11.95
2022-09-20T14:49:22.320Z,12.18
2022-09-20T14:51:49.284Z,13.65
2022-09-20T14:54:35.707Z,13.55
2022-09-20T14:57:04.069Z,10.05
2022-09-20T14:59:37.553Z,6.97
2022-09-20T15:02:12.869Z,9.02
2022-09-20T15:04:41.026Z,5.75
2022-09-20T15:07:10.549Z,7.70
2022-09-20T15:09:37.488Z,5.15
2022-09-20T15:12:12.594Z,3.53
2022-09-20T15:14:41.479Z,4.45
2022-09-20T15:17:14.075Z,2.50
2022-09-20T15:19:40.647Z,2.40
2022-09-20T15:22:08.947Z,3.53
2022-09-20T15:24:35.489Z,2.40
2022-09-20T15:27:02.116Z,1.98
2022-09-20T15:29:28.647Z,1.55
2022-09-20T15:31:55.241Z,2.72
2022-09-20T15:34:21.887Z,1.77
2022-09-20T15:36:48.914Z,1.45
2022-09-20T15:39:15.843Z,2.08
2022-09-20T15:41:47.023Z,2.40
2022-09-20T15:44:16.652Z,2.83
2022-09-20T15:46:43.791Z,2.85
2022-09-20T15:49:14.507Z,7.18
2022-09-20T15:51:42.707Z,2.42
2022-09-20T15:54:13.466Z,2.70
2022-09-20T15:56:40.614Z,0.85
2022-09-20T15:59:08.937Z,1.23
2022-09-20T16:01:39.929Z,2.05
2022-09-20T16:04:10.209Z,1.42
2022-09-20T16:06:37.409Z,1.98
2022-09-20T16:09:04.487Z,0.88
2022-09-20T16:11:31.149Z,2.10
2022-09-20T16:13:58.466Z,2.47
2022-09-20T16:16:26.121Z,5.50
2022-09-20T16:19:11.901Z,5.10
2022-09-20T16:21:39.649Z,3.88
2022-09-20T16:24:06.846Z,2.38
2022-09-20T16:26:34.606Z,1.10
2022-09-20T16:29:01.449Z,1.75
2022-09-20T16:31:47.918Z,0.70
2022-09-20T16:34:19.357Z,3.20
2022-09-20T16:36:47.128Z,0.55
2022-09-20T16:39:14.495Z,1.02
2022-09-20T16:41:41.698Z,1.25
2022-09-20T16:44:08.469Z,0.70
2022-09-20T16:46:38.038Z,0.95
2022-09-20T16:49:06.437Z,2.15
2022-09-20T16:51:34.547Z,3.70
2022-09-20T16:54:01.907Z,2.05
2022-09-20T16:56:29.987Z,1.75
2022-09-20T16:58:56.948Z,1.63
2022-09-20T17:01:23.533Z,1.88
2022-09-20T17:03:50.546Z,4.80
2022-09-20T17:06:17.089Z,4.30
2022-09-20T17:08:44.964Z,1.98
2022-09-20T17:11:19.566Z,2.45
2022-09-20T17:13:47.287Z,1.60
2022-09-20T17:16:15.352Z,1.00
2022-09-20T17:18:43.272Z,1.38
2022-09-20T17:21:14.427Z,2.80
2022-09-20T17:23:50.969Z,2.72
2022-09-20T17:26:20.088Z,0.90
2022-09-20T17:28:47.488Z,1.23
2022-09-20T17:31:15.382Z,0.98
2022-09-20T17:33:42.326Z,0.63
2022-09-20T17:36:12.287Z,0.95
2022-09-20T17:38:39.611Z,1.10
2022-09-20T17:41:14.146Z,1.40
2022-09-20T17:43:41.947Z,1.30
2022-09-20T17:46:12.687Z,1.17
2022-09-20T17:48:39.888Z,1.83
2022-09-20T17:51:11.710Z,1.63
2022-09-20T17:53:38.947Z,1.20
2022-09-20T17:56:05.868Z,1.17
2022-09-20T17:58:34.129Z,1.60
2022-09-20T18:01:20.965Z,0.85
2022-09-20T18:03:48.934Z,2.53
2022-09-20T18:06:15.571Z,1.50
2022-09-20T18:08:45.112Z,1.77
2022-09-20T18:11:11.906Z,1.65
2022-09-20T18:13:38.607Z,0.73
2022-09-20T18:16:08.196Z,1.10
2022-09-20T18:18:34.756Z,3.85
2022-09-20T18:21:08.747Z,2.30
2022-09-20T18:23:35.388Z,1.88
2022-09-20T18:26:23.150Z,1.33
2022-09-20T18:28:56.852Z,1.13
2022-09-20T18:31:27.870Z,2.88
2022-09-20T18:33:57.889Z,1.05
2022-09-20T18:36:26.108Z,2.33
2022-09-20T18:38:54.528Z,2.13
2022-09-20T18:41:25.707Z,1.35
2022-09-20T18:43:53.655Z,2.70
2022-09-20T18:46:23.817Z,2.03
2022-09-20T18:48:57.527Z,1.38
2022-09-20T18:51:25.430Z,4.05
2022-09-20T18:53:52.708Z,1.10
2022-09-20T18:56:26.627Z,0.90
2022-09-20T18:58:56.169Z,3.60
2022-09-20T19:01:47.478Z,1.20
2022-09-20T19:04:30.867Z,1.90
2022-09-20T19:07:00.286Z,2.38
2022-09-20T19:09:32.908Z,1.02
2022-09-20T19:12:02.956Z,1.13
2022-09-20T19:14:33.428Z,0.73
2022-09-20T19:17:01.409Z,0.77
2022-09-20T19:19:37.149Z,0.80
2022-09-20T19:22:16.429Z,1.13
2022-09-20T19:24:43.788Z,2.65
2022-09-20T19:27:14.608Z,2.88
2022-09-20T19:29:41.384Z,0.75
2022-09-20T19:32:13.410Z,3.03
2022-09-20T19:34:43.007Z,0.82
2022-09-20T19:37:09.529Z,0.70
2022-09-20T19:39:44.967Z,1.10
2022-09-20T19:42:20.091Z,3.03
2022-09-20T19:45:02.048Z,1.20
2022-09-20T19:47:38.129Z,1.05
2022-09-20T19:50:28.154Z,1.02
2022-09-20T19:52:58.067Z,1.75
2022-09-20T19:55:24.888Z,2.40
2022-09-20T19:57:51.657Z,1.15
2022-09-20T20:00:19.808Z,2.95
2022-09-20T20:02:46.901Z,1.45
2022-09-20T20:05:14.728Z,1.67
2022-09-20T20:07:50.094Z,3.08
2022-09-20T20:10:33.367Z,2.00
2022-09-20T20:13:41.472Z,1.45
2022-09-20T20:16:10.843Z,1.05
2022-09-20T20:18:37.727Z,1.45
2022-09-20T20:21:07.687Z,1.65
2022-09-20T20:23:47.909Z,1.77
2022-09-20T20:26:20.549Z,2.13
2022-09-20T20:28:47.735Z,0.95
2022-09-20T20:31:14.358Z,1.70
2022-09-20T20:33:41.107Z,1.27
2022-09-20T20:36:12.031Z,0.98
2022-09-20T20:38:39.506Z,1.40
2022-09-20T20:41:06.017Z,1.55
2022-09-20T20:43:33.349Z,1.20
2022-09-20T20:45:59.883Z,1.15
2022-09-20T20:48:26.496Z,0.88
2022-09-20T20:51:19.227Z,0.95
2022-09-20T20:53:49.607Z,1.20
2022-09-20T20:56:23.132Z,1.25
2022-09-20T20:58:49.757Z,1.20
2022-09-20T21:01:20.467Z,0.80
2022-09-20T21:03:48.354Z,1.67
2022-09-20T21:06:15.612Z,1.05
2022-09-20T21:08:48.293Z,1.08
2022-09-20T21:11:21.972Z,1.10
2022-09-20T21:13:48.615Z,1.23
2022-09-20T21:16:16.115Z,0.80
2022-09-20T21:18:43.470Z,1.42
2022-09-20T21:21:30.217Z,0.98
2022-09-20T21:23:57.805Z,1.42
2022-09-20T21:26:25.257Z,1.30
2022-09-20T21:28:52.917Z,1.25
2022-09-20T21:31:20.684Z,1.20
2022-09-20T21:33:47.211Z,2.72
2022-09-20T21:36:14.860Z,1.05
2022-09-20T21:38:42.172Z,1.10
2022-09-20T21:41:12.661Z,1.60
2022-09-20T21:43:43.567Z,0.90
2022-09-20T21:46:14.058Z,0.80
2022-09-20T21:48:41.074Z,1.02
2022-09-20T21:51:09.466Z,0.70
2022-09-20T21:53:36.719Z,1.23
2022-09-20T21:56:04.674Z,2.22
2022-09-20T21:58:31.287Z,1.48
2022-09-20T22:01:05.889Z,1.77
2022-09-20T22:03:34.178Z,0.90
2022-09-20T22:06:08.452Z,0.90
2022-09-20T22:08:37.035Z,1.05
2022-09-20T22:11:03.969Z,0.98
2022-09-20T22:13:30.732Z,0.80
2022-09-20T22:16:07.656Z,2.30
2022-09-20T22:18:35.722Z,0.85
2022-09-20T22:21:03.605Z,1.25
2022-09-20T22:23:30.148Z,0.90
2022-09-20T22:26:00.619Z,0.80
2022-09-20T22:28:27.220Z,2.50
2022-09-20T22:30:53.797Z,1.23
2022-09-20T22:33:20.472Z,0.73
2022-09-20T22:35:46.957Z,1.25
2022-09-20T22:38:13.459Z,0.73
2022-09-20T22:40:39.947Z,1.05
2022-09-20T22:43:06.506Z,0.95
2022-09-20T22:45:33.035Z,2.13
2022-09-20T22:47:59.632Z,0.88
2022-09-20T22:50:26.006Z,1.55
2022-09-20T22:52:52.593Z,0.95
2022-09-20T22:55:19.095Z,0.85
2022-09-20T22:57:51.152Z,0.95
2022-09-20T23:00:17.590Z,1.08
2022-09-20T23:02:44.070Z,0.88
2022-09-20T23:05:11.142Z,0.70
2022-09-20T23:07:37.574Z,1.00
2022-09-20T23:10:04.969Z,0.98
2022-09-20T23:12:31.407Z,2.33
2022-09-20T23:14:57.955Z,1.10
2022-09-20T23:17:26.816Z,3.53
2022-09-20T23:19:53.504Z,0.90
2022-09-20T23:22:19.952Z,1.10
2022-09-20T23:24:46.574Z,0.80
2022-09-20T23:27:14.564Z,1.10
2022-09-20T23:29:41.317Z,0.85
2022-09-20T23:32:08.005Z,1.58
2022-09-20T23:34:34.779Z,1.08
2022-09-20T23:37:01.212Z,1.13
2022-09-20T23:39:28.115Z,1.23
2022-09-20T23:41:54.530Z,0.95
2022-09-20T23:44:21.135Z,0.88
2022-09-20T23:46:47.610Z,0.90
2022-09-20T23:49:14.201Z,0.82
2022-09-20T23:51:40.635Z,1.15
2022-09-20T23:54:07.224Z,0.98
2022-09-20T23:56:33.748Z,0.95
2022-09-20T23:59:00.347Z,1.00
