createdAt,value
2018-03-31T00:00:24.090Z,0
2018-03-31T00:01:46.022Z,0
2018-03-31T00:03:07.961Z,0
2018-03-31T00:04:29.839Z,0
2018-03-31T00:05:51.440Z,0
2018-03-31T00:07:12.782Z,0
2018-03-31T00:08:34.677Z,0
2018-03-31T00:09:56.564Z,0
2018-03-31T00:11:18.715Z,0
2018-03-31T00:12:40.069Z,0
2018-03-31T00:14:01.960Z,0
2018-03-31T00:15:23.574Z,0
2018-03-31T00:16:45.283Z,0
2018-03-31T00:18:06.370Z,0
2018-03-31T00:19:27.732Z,0
2018-03-31T00:20:49.191Z,0
2018-03-31T00:22:10.872Z,0
2018-03-31T00:23:33.003Z,0
2018-03-31T00:24:54.858Z,0
2018-03-31T00:26:16.791Z,0
2018-03-31T00:27:38.731Z,0
2018-03-31T00:29:00.402Z,0
2018-03-31T00:30:22.535Z,0
2018-03-31T00:31:44.291Z,0
2018-03-31T00:33:06.017Z,0
2018-03-31T00:34:28.381Z,0
2018-03-31T00:35:50.234Z,0
2018-03-31T00:37:11.625Z,0
2018-03-31T00:38:33.698Z,0
2018-03-31T00:39:55.659Z,0
2018-03-31T00:41:17.430Z,0
2018-03-31T00:42:39.037Z,0
2018-03-31T00:44:00.380Z,0
2018-03-31T00:45:22.281Z,0
2018-03-31T00:46:43.887Z,0
2018-03-31T00:48:05.566Z,0
2018-03-31T00:49:27.535Z,0
2018-03-31T00:50:49.472Z,0
2018-03-31T00:52:11.354Z,0
2018-03-31T00:53:33.238Z,0
2018-03-31T00:54:55.121Z,0
2018-03-31T00:56:16.997Z,0
2018-03-31T00:57:38.631Z,0
2018-03-31T00:59:00.552Z,0
2018-03-31T01:00:22.802Z,0
2018-03-31T01:01:44.875Z,0
2018-03-31T01:03:06.469Z,0
2018-03-31T01:04:28.152Z,0
2018-03-31T01:05:50.035Z,0
2018-03-31T01:07:11.191Z,0
2018-03-31T01:08:33.133Z,0
2018-03-31T01:09:54.775Z,0
2018-03-31T01:11:16.376Z,0
2018-03-31T01:12:38.067Z,0
2018-03-31T01:13:59.418Z,0
2018-03-31T01:15:21.465Z,0
2018-03-31T01:16:43.090Z,0
2018-03-31T01:18:04.429Z,0
2018-03-31T01:19:26.176Z,0
2018-03-31T01:20:47.791Z,0
2018-03-31T01:22:09.395Z,0
2018-03-31T01:23:31.052Z,0
2018-03-31T01:24:52.820Z,0
2018-03-31T01:26:14.787Z,0
2018-03-31T01:27:36.929Z,0
2018-03-31T01:28:58.801Z,0
2018-03-31T01:30:20.663Z,0
2018-03-31T01:31:42.663Z,0
2018-03-31T01:33:04.581Z,0
2018-03-31T01:34:26.739Z,0
2018-03-31T01:35:48.230Z,0
2018-03-31T01:37:09.895Z,0
2018-03-31T01:38:31.511Z,0
2018-03-31T01:39:53.388Z,0
2018-03-31T01:41:15.510Z,0
2018-03-31T01:42:36.871Z,0
2018-03-31T01:43:58.750Z,0
2018-03-31T01:45:20.630Z,0
2018-03-31T01:46:42.009Z,0
2018-03-31T01:48:03.109Z,0
2018-03-31T01:49:25.022Z,0
2018-03-31T01:50:46.914Z,0
2018-03-31T01:52:08.875Z,0
2018-03-31T01:53:30.484Z,0
2018-03-31T01:54:52.462Z,0
2018-03-31T01:56:14.083Z,0
2018-03-31T01:57:36.009Z,0
2018-03-31T01:58:57.884Z,0
2018-03-31T02:00:19.833Z,0
2018-03-31T02:01:41.505Z,0
2018-03-31T02:03:03.647Z,0
2018-03-31T02:04:25.538Z,0
2018-03-31T02:05:47.681Z,0
2018-03-31T02:07:09.821Z,0
2018-03-31T02:08:31.600Z,0
2018-03-31T02:09:52.969Z,0
2018-03-31T02:11:14.680Z,0
2018-03-31T02:12:36.097Z,0
2018-03-31T02:13:57.978Z,0
2018-03-31T02:15:19.626Z,0
2018-03-31T02:16:41.340Z,0
2018-03-31T02:18:03.447Z,0
2018-03-31T02:19:24.576Z,0
2018-03-31T02:20:45.925Z,0
2018-03-31T02:22:07.532Z,0
2018-03-31T02:23:29.820Z,0
2018-03-31T02:24:51.476Z,0
2018-03-31T02:26:12.571Z,0
2018-03-31T02:27:33.910Z,0
2018-03-31T02:28:55.610Z,0
2018-03-31T02:30:17.721Z,0
2018-03-31T02:31:38.823Z,0
2018-03-31T02:33:01.008Z,0
2018-03-31T02:34:22.630Z,0
2018-03-31T02:35:44.512Z,0
2018-03-31T02:37:06.471Z,0
2018-03-31T02:38:28.090Z,0
2018-03-31T02:39:49.998Z,0
2018-03-31T02:41:11.610Z,0
2018-03-31T02:42:33.848Z,0
2018-03-31T02:43:55.207Z,0
2018-03-31T02:45:17.085Z,0
2018-03-31T02:46:38.984Z,0
2018-03-31T02:48:00.849Z,0
2018-03-31T02:49:22.565Z,0
2018-03-31T02:50:44.514Z,0
2018-03-31T02:52:06.394Z,0
2018-03-31T02:53:28.413Z,0
2018-03-31T02:54:50.280Z,0
2018-03-31T02:56:11.368Z,0
2018-03-31T02:57:32.974Z,0
2018-03-31T02:58:54.431Z,0
2018-03-31T03:00:15.251Z,0
2018-03-31T03:01:36.853Z,0
2018-03-31T03:02:58.460Z,0
2018-03-31T03:04:19.794Z,0
2018-03-31T03:05:41.404Z,0
2018-03-31T03:07:02.766Z,0
2018-03-31T03:08:24.636Z,0
2018-03-31T03:09:46.512Z,0
2018-03-31T03:11:08.124Z,0
2018-03-31T03:12:30.115Z,0
2018-03-31T03:13:51.459Z,0
2018-03-31T03:15:13.062Z,0
2018-03-31T03:16:34.189Z,0
2018-03-31T03:17:55.920Z,0
2018-03-31T03:19:17.799Z,0
2018-03-31T03:20:38.880Z,0
2018-03-31T03:22:00.782Z,0
2018-03-31T03:23:22.161Z,0
2018-03-31T03:24:43.768Z,0
2018-03-31T03:26:05.400Z,0
2018-03-31T03:27:27.260Z,0
2018-03-31T03:28:48.999Z,0
2018-03-31T03:30:11.300Z,0
2018-03-31T03:31:32.974Z,0
2018-03-31T03:32:54.147Z,0
2018-03-31T03:34:15.480Z,0
2018-03-31T03:35:37.131Z,0
2018-03-31T03:36:58.993Z,0
2018-03-31T03:38:20.860Z,0
2018-03-31T03:39:42.592Z,0
2018-03-31T03:41:04.525Z,0
2018-03-31T03:42:26.413Z,0
2018-03-31T03:43:47.762Z,0
2018-03-31T03:45:09.635Z,0
2018-03-31T03:46:31.257Z,0
2018-03-31T03:47:53.116Z,0
2018-03-31T03:49:15.093Z,0
2018-03-31T03:50:37.016Z,0
2018-03-31T03:51:58.889Z,0
2018-03-31T03:53:20.760Z,0
2018-03-31T03:54:42.340Z,0
2018-03-31T03:56:03.966Z,0
2018-03-31T03:57:25.304Z,0
2018-03-31T03:58:46.930Z,0
2018-03-31T04:00:08.260Z,0
2018-03-31T04:01:30.130Z,0
2018-03-31T04:02:51.996Z,0
2018-03-31T04:04:13.071Z,0
2018-03-31T04:05:34.420Z,0
2018-03-31T04:06:56.307Z,0
2018-03-31T04:08:17.924Z,0
2018-03-31T04:09:39.560Z,0
2018-03-31T04:11:01.340Z,0
2018-03-31T04:12:23.377Z,0
2018-03-31T04:13:45.000Z,0
2018-03-31T04:15:06.147Z,0
2018-03-31T04:16:27.773Z,0
2018-03-31T04:17:49.417Z,0
2018-03-31T04:19:11.055Z,0
2018-03-31T04:20:32.931Z,0
2018-03-31T04:21:55.158Z,0
2018-03-31T04:23:17.358Z,0
2018-03-31T04:24:39.300Z,0
2018-03-31T04:26:00.734Z,0
2018-03-31T04:27:22.621Z,0
2018-03-31T04:28:43.967Z,0
2018-03-31T04:30:05.309Z,0
2018-03-31T04:31:26.997Z,0
2018-03-31T04:32:48.330Z,0
2018-03-31T04:34:09.750Z,0
2018-03-31T04:35:31.101Z,0
2018-03-31T04:36:52.970Z,0
2018-03-31T04:38:14.581Z,0
2018-03-31T04:39:36.745Z,0
2018-03-31T04:40:58.880Z,0
2018-03-31T04:42:20.730Z,0
2018-03-31T04:43:42.070Z,0
2018-03-31T04:45:03.669Z,0
2018-03-31T04:46:25.559Z,0
2018-03-31T04:47:47.230Z,0
2018-03-31T04:49:09.164Z,0
2018-03-31T04:50:30.759Z,0
2018-03-31T04:51:52.182Z,0
2018-03-31T04:53:14.072Z,0
2018-03-31T04:54:36.213Z,0
2018-03-31T04:55:58.087Z,0
2018-03-31T04:57:19.623Z,0
2018-03-31T04:58:41.748Z,0
2018-03-31T05:00:03.370Z,0
2018-03-31T05:01:24.726Z,0
2018-03-31T05:02:46.074Z,0
2018-03-31T05:04:07.197Z,0
2018-03-31T05:05:29.094Z,0
2018-03-31T05:06:50.057Z,0
2018-03-31T05:08:11.668Z,0
2018-03-31T05:09:33.011Z,0
2018-03-31T05:10:54.340Z,0
2018-03-31T05:12:16.023Z,0
2018-03-31T05:13:37.139Z,0
2018-03-31T05:14:58.747Z,0
2018-03-31T05:16:20.630Z,5
2018-03-31T05:17:42.588Z,5
2018-03-31T05:19:04.539Z,5
2018-03-31T05:20:26.690Z,5
2018-03-31T05:21:48.396Z,5
2018-03-31T05:23:10.086Z,5
2018-03-31T05:24:32.129Z,5
2018-03-31T05:25:54.368Z,10
2018-03-31T05:27:16.304Z,10
2018-03-31T05:28:37.769Z,10
2018-03-31T05:29:58.961Z,15
2018-03-31T05:31:20.971Z,15
2018-03-31T05:32:42.588Z,15
2018-03-31T05:34:04.041Z,15
2018-03-31T05:35:25.931Z,15
2018-03-31T05:36:47.590Z,15
2018-03-31T05:38:08.680Z,15
2018-03-31T05:39:30.556Z,15
2018-03-31T05:40:52.551Z,15
2018-03-31T05:42:14.288Z,15
2018-03-31T05:43:35.949Z,15
2018-03-31T05:44:57.302Z,15
2018-03-31T05:46:18.931Z,15
2018-03-31T05:47:40.274Z,15
2018-03-31T05:49:02.159Z,20
2018-03-31T05:50:23.644Z,20
2018-03-31T05:51:45.250Z,20
2018-03-31T05:53:06.891Z,20
2018-03-31T05:54:29.023Z,20
2018-03-31T05:55:50.773Z,20
2018-03-31T05:57:12.592Z,20
2018-03-31T05:58:34.530Z,20
2018-03-31T05:59:56.138Z,20
2018-03-31T06:01:18.061Z,20
2018-03-31T06:02:39.658Z,20
2018-03-31T06:04:01.566Z,20
2018-03-31T06:05:23.484Z,25
2018-03-31T06:06:45.073Z,25
2018-03-31T06:08:08.232Z,30
2018-03-31T06:09:29.839Z,35
2018-03-31T06:10:51.189Z,35
2018-03-31T06:12:13.344Z,40
2018-03-31T06:13:35.211Z,45
2018-03-31T06:14:56.814Z,50
2018-03-31T06:16:18.736Z,50
2018-03-31T06:17:40.609Z,50
2018-03-31T06:19:02.489Z,50
2018-03-31T06:20:24.368Z,50
2018-03-31T06:21:46.242Z,50
2018-03-31T06:23:08.128Z,50
2018-03-31T06:24:30.014Z,50
2018-03-31T06:25:51.618Z,50
2018-03-31T06:27:13.809Z,50
2018-03-31T06:28:35.954Z,50
2018-03-31T06:29:57.296Z,50
2018-03-31T06:31:19.433Z,50
2018-03-31T06:32:41.178Z,45
2018-03-31T06:34:03.061Z,40
2018-03-31T06:35:24.653Z,40
2018-03-31T06:36:46.281Z,35
2018-03-31T06:38:07.912Z,30
2018-03-31T06:39:29.799Z,25
2018-03-31T06:40:51.407Z,25
2018-03-31T06:42:13.097Z,20
2018-03-31T06:43:34.442Z,20
2018-03-31T06:44:56.071Z,15
2018-03-31T06:46:18.211Z,15
2018-03-31T06:47:39.613Z,15
2018-03-31T06:49:01.232Z,15
2018-03-31T06:50:23.136Z,15
2018-03-31T06:51:45.280Z,15
2018-03-31T06:53:06.960Z,15
2018-03-31T06:54:28.871Z,15
2018-03-31T06:55:50.760Z,15
2018-03-31T06:57:12.642Z,15
2018-03-31T06:58:34.558Z,15
2018-03-31T06:59:56.702Z,15
2018-03-31T07:01:19.100Z,15
2018-03-31T07:02:40.970Z,20
2018-03-31T07:04:03.194Z,20
2018-03-31T07:05:24.816Z,20
2018-03-31T07:06:46.540Z,20
2018-03-31T07:08:08.688Z,20
2018-03-31T07:09:30.048Z,25
2018-03-31T07:10:51.911Z,25
2018-03-31T07:12:13.359Z,25
2018-03-31T07:13:34.459Z,25
2018-03-31T07:14:55.813Z,25
2018-03-31T07:16:18.036Z,25
2018-03-31T07:17:39.685Z,30
2018-03-31T07:19:01.601Z,30
2018-03-31T07:20:23.534Z,30
2018-03-31T07:21:45.131Z,30
2018-03-31T07:23:06.505Z,30
2018-03-31T07:24:28.110Z,30
2018-03-31T07:25:49.959Z,30
2018-03-31T07:27:11.850Z,30
2018-03-31T07:28:33.984Z,30
2018-03-31T07:29:55.882Z,30
2018-03-31T07:31:17.489Z,30
2018-03-31T07:32:39.105Z,30
2018-03-31T07:34:01.001Z,30
2018-03-31T07:35:22.351Z,30
2018-03-31T07:36:44.511Z,30
2018-03-31T07:38:06.681Z,30
2018-03-31T07:39:28.381Z,35
2018-03-31T07:40:50.303Z,35
2018-03-31T07:42:12.188Z,35
2018-03-31T07:43:33.808Z,35
2018-03-31T07:44:55.960Z,35
2018-03-31T07:46:17.600Z,35
2018-03-31T07:47:38.989Z,35
2018-03-31T07:49:00.887Z,35
2018-03-31T07:50:22.571Z,35
2018-03-31T07:51:44.783Z,40
2018-03-31T07:53:06.925Z,40
2018-03-31T07:54:28.529Z,40
2018-03-31T07:55:50.182Z,45
2018-03-31T07:57:12.165Z,45
2018-03-31T07:58:33.781Z,50
2018-03-31T07:59:55.452Z,50
2018-03-31T08:01:17.489Z,50
2018-03-31T08:02:39.378Z,50
2018-03-31T08:04:00.738Z,45
2018-03-31T08:05:22.380Z,40
2018-03-31T08:06:44.021Z,40
2018-03-31T08:08:05.909Z,40
2018-03-31T08:09:27.320Z,45
2018-03-31T08:10:48.952Z,45
2018-03-31T08:12:10.849Z,50
2018-03-31T08:13:32.499Z,55
2018-03-31T08:14:54.142Z,55
2018-03-31T08:16:15.770Z,55
2018-03-31T08:17:37.655Z,55
2018-03-31T08:18:59.546Z,60
2018-03-31T08:20:21.699Z,60
2018-03-31T08:21:43.329Z,65
2018-03-31T08:23:04.930Z,70
2018-03-31T08:24:27.174Z,75
2018-03-31T08:25:49.048Z,80
2018-03-31T08:27:10.850Z,85
2018-03-31T08:28:33.171Z,90
2018-03-31T08:29:55.298Z,90
2018-03-31T08:31:16.689Z,90
2018-03-31T08:32:38.590Z,90
2018-03-31T08:34:00.481Z,90
2018-03-31T08:35:22.354Z,90
2018-03-31T08:36:44.500Z,90
2018-03-31T08:38:06.220Z,90
2018-03-31T08:39:28.529Z,90
2018-03-31T08:40:50.549Z,90
2018-03-31T08:42:12.714Z,95
2018-03-31T08:43:34.623Z,95
2018-03-31T08:44:55.987Z,95
2018-03-31T08:46:18.227Z,95
2018-03-31T08:47:39.849Z,95
2018-03-31T08:49:01.469Z,95
2018-03-31T08:50:23.361Z,100
2018-03-31T08:51:45.504Z,110
2018-03-31T08:53:07.716Z,115
2018-03-31T08:54:29.915Z,120
2018-03-31T08:55:51.460Z,115
2018-03-31T08:57:13.405Z,115
2018-03-31T08:58:35.714Z,110
2018-03-31T08:59:57.860Z,105
2018-03-31T09:01:19.725Z,105
2018-03-31T09:02:41.372Z,110
2018-03-31T09:04:03.371Z,110
2018-03-31T09:05:25.229Z,110
2018-03-31T09:06:47.125Z,110
2018-03-31T09:08:08.770Z,110
2018-03-31T09:09:30.872Z,110
2018-03-31T09:10:52.729Z,110
2018-03-31T09:12:14.673Z,105
2018-03-31T09:13:36.331Z,100
2018-03-31T09:14:57.690Z,100
2018-03-31T09:16:19.101Z,95
2018-03-31T09:17:40.513Z,95
2018-03-31T09:19:02.489Z,95
2018-03-31T09:20:24.804Z,95
2018-03-31T09:21:46.490Z,95
2018-03-31T09:23:08.449Z,105
2018-03-31T09:24:30.477Z,105
2018-03-31T09:25:51.832Z,115
2018-03-31T09:27:13.983Z,125
2018-03-31T09:28:35.899Z,130
2018-03-31T09:29:57.165Z,130
2018-03-31T09:31:19.319Z,130
2018-03-31T09:32:41.270Z,125
2018-03-31T09:34:02.940Z,125
2018-03-31T09:35:24.580Z,120
2018-03-31T09:36:46.230Z,120
2018-03-31T09:38:08.098Z,120
2018-03-31T09:39:30.042Z,120
2018-03-31T09:40:51.671Z,120
2018-03-31T09:42:13.572Z,120
2018-03-31T09:43:35.112Z,120
2018-03-31T09:44:57.178Z,125
2018-03-31T09:46:19.126Z,125
2018-03-31T09:47:40.996Z,130
2018-03-31T09:49:03.165Z,135
2018-03-31T09:50:25.042Z,145
2018-03-31T09:51:46.964Z,155
2018-03-31T09:53:08.329Z,165
2018-03-31T09:54:30.243Z,175
2018-03-31T09:55:51.892Z,180
2018-03-31T09:57:13.609Z,190
2018-03-31T09:58:35.325Z,195
2018-03-31T09:59:57.254Z,195
2018-03-31T10:01:19.148Z,205
2018-03-31T10:02:41.074Z,215
2018-03-31T10:04:02.740Z,210
2018-03-31T10:05:24.730Z,210
2018-03-31T10:06:46.433Z,215
2018-03-31T10:08:08.599Z,190
2018-03-31T10:09:30.196Z,180
2018-03-31T10:10:52.369Z,175
2018-03-31T10:12:14.280Z,165
2018-03-31T10:13:36.159Z,175
2018-03-31T10:14:58.091Z,195
2018-03-31T10:16:19.982Z,205
2018-03-31T10:17:40.827Z,205
2018-03-31T10:19:02.455Z,215
2018-03-31T10:20:23.834Z,215
2018-03-31T10:21:45.564Z,220
2018-03-31T10:23:07.696Z,215
2018-03-31T10:24:29.572Z,190
2018-03-31T10:25:51.742Z,180
2018-03-31T10:27:13.483Z,190
2018-03-31T10:28:35.212Z,195
2018-03-31T10:29:56.852Z,220
2018-03-31T10:31:18.787Z,235
2018-03-31T10:32:41.161Z,245
2018-03-31T10:34:03.068Z,230
2018-03-31T10:35:25.177Z,230
2018-03-31T10:36:47.180Z,220
2018-03-31T10:38:08.822Z,220
2018-03-31T10:39:30.439Z,215
2018-03-31T10:40:52.149Z,215
2018-03-31T10:42:14.006Z,210
2018-03-31T10:43:36.175Z,205
2018-03-31T10:44:58.146Z,190
2018-03-31T10:46:19.760Z,180
2018-03-31T10:47:41.117Z,175
2018-03-31T10:49:03.044Z,185
2018-03-31T10:50:25.242Z,195
2018-03-31T10:51:47.268Z,210
2018-03-31T10:53:08.639Z,215
2018-03-31T10:54:30.299Z,200
2018-03-31T10:55:52.197Z,195
2018-03-31T10:57:14.346Z,190
2018-03-31T10:58:36.053Z,175
2018-03-31T10:59:57.701Z,185
2018-03-31T11:01:20.070Z,205
2018-03-31T11:02:42.075Z,220
2018-03-31T11:04:03.754Z,210
2018-03-31T11:05:25.669Z,195
2018-03-31T11:06:47.828Z,195
2018-03-31T11:08:09.762Z,205
2018-03-31T11:09:31.520Z,205
2018-03-31T11:10:53.222Z,220
2018-03-31T11:12:15.126Z,235
2018-03-31T11:13:36.817Z,250
2018-03-31T11:14:57.917Z,270
2018-03-31T11:16:20.135Z,270
2018-03-31T11:17:41.497Z,255
2018-03-31T11:19:03.506Z,260
2018-03-31T11:20:25.414Z,270
2018-03-31T11:21:47.034Z,275
2018-03-31T11:23:08.694Z,250
2018-03-31T11:24:30.887Z,215
2018-03-31T11:25:52.525Z,200
2018-03-31T11:27:14.661Z,205
2018-03-31T11:28:36.014Z,205
2018-03-31T11:29:58.026Z,235
2018-03-31T11:31:20.293Z,245
2018-03-31T11:32:42.309Z,240
2018-03-31T11:34:03.964Z,245
2018-03-31T11:35:25.652Z,255
2018-03-31T11:36:48.301Z,270
2018-03-31T11:38:10.209Z,275
2018-03-31T11:39:32.406Z,265
2018-03-31T11:40:54.428Z,260
2018-03-31T11:42:16.188Z,250
2018-03-31T11:43:38.078Z,220
2018-03-31T11:45:00.122Z,215
2018-03-31T11:46:21.805Z,210
2018-03-31T11:47:43.712Z,225
2018-03-31T11:49:06.043Z,215
2018-03-31T11:50:28.216Z,205
2018-03-31T11:51:50.535Z,200
2018-03-31T11:53:12.461Z,200
2018-03-31T11:54:34.373Z,200
2018-03-31T11:55:55.495Z,195
2018-03-31T11:57:17.651Z,195
2018-03-31T11:58:39.831Z,195
2018-03-31T12:00:01.495Z,190
2018-03-31T12:01:23.201Z,180
2018-03-31T12:02:44.906Z,170
2018-03-31T12:04:06.832Z,170
2018-03-31T12:05:28.468Z,180
2018-03-31T12:06:50.117Z,180
2018-03-31T12:08:12.061Z,175
2018-03-31T12:09:33.970Z,160
2018-03-31T12:10:55.971Z,150
2018-03-31T12:12:17.409Z,155
2018-03-31T12:13:39.055Z,155
2018-03-31T12:15:00.687Z,155
2018-03-31T12:16:22.301Z,150
2018-03-31T12:17:44.202Z,140
2018-03-31T12:19:05.803Z,135
2018-03-31T12:20:27.161Z,125
2018-03-31T12:21:49.162Z,115
2018-03-31T12:23:10.269Z,110
2018-03-31T12:24:31.953Z,110
2018-03-31T12:25:53.569Z,110
2018-03-31T12:27:15.214Z,110
2018-03-31T12:28:37.105Z,115
2018-03-31T12:29:58.986Z,115
2018-03-31T12:31:20.614Z,110
2018-03-31T12:32:42.546Z,110
2018-03-31T12:34:03.954Z,110
2018-03-31T12:35:25.684Z,110
2018-03-31T12:36:47.328Z,115
2018-03-31T12:38:08.945Z,120
2018-03-31T12:39:30.601Z,125
2018-03-31T12:40:52.792Z,120
2018-03-31T12:42:15.142Z,115
2018-03-31T12:43:36.779Z,125
2018-03-31T12:44:58.845Z,120
2018-03-31T12:46:20.465Z,125
2018-03-31T12:47:42.629Z,125
2018-03-31T12:49:04.275Z,120
2018-03-31T12:50:26.293Z,120
2018-03-31T12:51:48.278Z,100
2018-03-31T12:53:10.336Z,85
2018-03-31T12:54:32.265Z,85
2018-03-31T12:55:54.668Z,80
2018-03-31T12:57:16.302Z,80
2018-03-31T12:58:38.016Z,80
2018-03-31T12:59:59.641Z,80
2018-03-31T13:01:21.490Z,70
2018-03-31T13:02:43.458Z,75
2018-03-31T13:04:05.352Z,70
2018-03-31T13:05:26.804Z,70
2018-03-31T13:06:49.621Z,75
2018-03-31T13:08:11.405Z,80
2018-03-31T13:09:33.330Z,80
2018-03-31T13:10:55.564Z,80
2018-03-31T13:12:17.344Z,85
2018-03-31T13:13:38.730Z,85
2018-03-31T13:15:00.635Z,85
2018-03-31T13:16:22.844Z,85
2018-03-31T13:17:44.785Z,90
2018-03-31T13:19:06.665Z,95
2018-03-31T13:20:28.575Z,105
2018-03-31T13:21:50.184Z,115
2018-03-31T13:23:12.167Z,120
2018-03-31T13:24:34.094Z,130
2018-03-31T13:25:55.732Z,140
2018-03-31T13:27:18.035Z,150
2018-03-31T13:28:39.941Z,155
2018-03-31T13:30:01.599Z,165
2018-03-31T13:31:23.648Z,170
2018-03-31T13:32:45.571Z,170
2018-03-31T13:34:07.214Z,185
2018-03-31T13:35:28.872Z,210
2018-03-31T13:36:51.036Z,200
2018-03-31T13:38:12.982Z,160
2018-03-31T13:39:35.017Z,155
2018-03-31T13:40:57.615Z,140
2018-03-31T13:42:19.004Z,140
2018-03-31T13:43:41.178Z,115
2018-03-31T13:45:03.214Z,110
2018-03-31T13:46:25.153Z,115
2018-03-31T13:47:46.514Z,110
2018-03-31T13:49:08.162Z,100
2018-03-31T13:50:30.046Z,100
2018-03-31T13:51:51.792Z,95
2018-03-31T13:53:13.484Z,90
2018-03-31T13:54:34.820Z,90
2018-03-31T13:55:56.754Z,85
2018-03-31T13:57:18.663Z,80
2018-03-31T13:58:40.814Z,80
2018-03-31T14:00:02.799Z,80
2018-03-31T14:01:24.992Z,70
2018-03-31T14:02:47.214Z,65
2018-03-31T14:04:09.416Z,60
2018-03-31T14:05:31.611Z,60
2018-03-31T14:06:53.512Z,60
2018-03-31T14:08:15.435Z,60
2018-03-31T14:09:37.611Z,70
2018-03-31T14:10:59.253Z,55
2018-03-31T14:12:21.297Z,55
2018-03-31T14:13:43.014Z,60
2018-03-31T14:15:04.915Z,65
2018-03-31T14:16:26.299Z,65
2018-03-31T14:17:48.202Z,70
2018-03-31T14:19:10.375Z,80
2018-03-31T14:20:32.290Z,80
2018-03-31T14:21:54.421Z,75
2018-03-31T14:23:16.421Z,70
2018-03-31T14:24:38.372Z,80
2018-03-31T14:26:00.004Z,75
2018-03-31T14:27:21.911Z,75
2018-03-31T14:28:43.663Z,75
2018-03-31T14:30:06.694Z,80
2018-03-31T14:31:28.936Z,80
2018-03-31T14:32:51.152Z,85
2018-03-31T14:34:13.374Z,85
2018-03-31T14:35:35.004Z,85
2018-03-31T14:36:56.905Z,90
2018-03-31T14:38:18.802Z,90
2018-03-31T14:39:40.714Z,100
2018-03-31T14:41:02.914Z,100
2018-03-31T14:42:24.825Z,100
2018-03-31T14:43:46.725Z,100
2018-03-31T14:45:08.645Z,100
2018-03-31T14:46:30.520Z,100
2018-03-31T14:47:52.153Z,100
2018-03-31T14:49:13.791Z,100
2018-03-31T14:50:35.530Z,100
2018-03-31T14:51:57.694Z,100
2018-03-31T14:53:19.898Z,100
2018-03-31T14:54:42.080Z,95
2018-03-31T14:56:03.701Z,100
2018-03-31T14:57:25.854Z,100
2018-03-31T14:58:47.819Z,95
2018-03-31T15:00:09.349Z,90
2018-03-31T15:01:31.403Z,85
2018-03-31T15:02:53.066Z,85
2018-03-31T15:04:14.941Z,85
2018-03-31T15:05:37.035Z,85
2018-03-31T15:06:59.226Z,85
2018-03-31T15:08:21.226Z,85
2018-03-31T15:09:43.395Z,85
2018-03-31T15:11:05.394Z,80
2018-03-31T15:12:27.300Z,75
2018-03-31T15:13:49.447Z,75
2018-03-31T15:15:11.094Z,70
2018-03-31T15:16:33.436Z,70
2018-03-31T15:17:55.377Z,65
2018-03-31T15:19:17.006Z,60
2018-03-31T15:20:38.656Z,60
2018-03-31T15:22:00.308Z,65
2018-03-31T15:23:21.995Z,65
2018-03-31T15:24:43.903Z,60
2018-03-31T15:26:06.065Z,60
2018-03-31T15:27:28.241Z,55
2018-03-31T15:28:50.694Z,55
2018-03-31T15:30:12.645Z,55
2018-03-31T15:31:34.957Z,55
2018-03-31T15:32:57.167Z,55
2018-03-31T15:34:19.341Z,55
2018-03-31T15:35:41.293Z,60
2018-03-31T15:37:02.960Z,55
2018-03-31T15:38:24.337Z,55
2018-03-31T15:39:46.505Z,50
2018-03-31T15:41:08.716Z,50
2018-03-31T15:42:30.649Z,50
2018-03-31T15:43:52.318Z,45
2018-03-31T15:45:14.206Z,50
2018-03-31T15:46:36.266Z,50
2018-03-31T15:47:57.915Z,50
2018-03-31T15:49:19.385Z,50
2018-03-31T15:50:41.135Z,50
2018-03-31T15:52:02.931Z,50
2018-03-31T15:53:24.814Z,50
2018-03-31T15:54:47.215Z,50
2018-03-31T15:56:09.412Z,45
2018-03-31T15:57:31.395Z,45
2018-03-31T15:58:53.305Z,35
2018-03-31T16:00:15.307Z,35
2018-03-31T16:01:37.224Z,35
2018-03-31T16:02:58.879Z,40
2018-03-31T16:04:21.126Z,45
2018-03-31T16:05:43.038Z,45
2018-03-31T16:07:05.192Z,40
2018-03-31T16:08:26.645Z,40
2018-03-31T16:09:48.893Z,35
2018-03-31T16:11:10.838Z,35
2018-03-31T16:12:33.041Z,35
2018-03-31T16:13:55.217Z,35
2018-03-31T16:15:17.408Z,35
2018-03-31T16:16:39.360Z,30
2018-03-31T16:18:01.243Z,25
2018-03-31T16:19:23.505Z,25
2018-03-31T16:20:45.404Z,25
2018-03-31T16:22:07.710Z,20
2018-03-31T16:23:29.605Z,20
2018-03-31T16:24:51.790Z,20
2018-03-31T16:26:13.676Z,20
2018-03-31T16:27:35.610Z,20
2018-03-31T16:28:57.285Z,20
2018-03-31T16:30:19.511Z,20
2018-03-31T16:31:40.872Z,20
2018-03-31T16:33:03.092Z,20
2018-03-31T16:34:25.010Z,20
2018-03-31T16:35:47.368Z,20
2018-03-31T16:37:09.538Z,20
2018-03-31T16:38:31.171Z,20
2018-03-31T16:39:53.155Z,25
2018-03-31T16:41:15.317Z,25
2018-03-31T16:42:37.252Z,25
2018-03-31T16:43:59.432Z,25
2018-03-31T16:45:21.069Z,25
2018-03-31T16:46:42.966Z,25
2018-03-31T16:48:05.126Z,25
2018-03-31T16:49:27.047Z,20
2018-03-31T16:50:49.038Z,20
2018-03-31T16:52:10.985Z,20
2018-03-31T16:53:32.772Z,20
2018-03-31T16:54:54.679Z,15
2018-03-31T16:56:16.575Z,15
2018-03-31T16:57:38.353Z,15
2018-03-31T16:59:00.685Z,15
2018-03-31T17:00:22.323Z,15
2018-03-31T17:01:44.223Z,15
2018-03-31T17:03:05.842Z,15
2018-03-31T17:04:27.953Z,10
2018-03-31T17:05:49.910Z,10
2018-03-31T17:07:11.813Z,10
2018-03-31T17:08:33.412Z,5
2018-03-31T17:09:55.075Z,5
2018-03-31T17:11:16.793Z,5
2018-03-31T17:12:38.806Z,5
2018-03-31T17:14:00.197Z,5
2018-03-31T17:15:21.295Z,5
2018-03-31T17:16:43.518Z,5
2018-03-31T17:18:05.426Z,10
2018-03-31T17:19:27.135Z,10
2018-03-31T17:20:48.773Z,10
2018-03-31T17:22:10.688Z,5
2018-03-31T17:23:32.864Z,5
2018-03-31T17:24:54.263Z,5
2018-03-31T17:26:15.914Z,5
2018-03-31T17:27:37.292Z,5
2018-03-31T17:28:59.539Z,5
2018-03-31T17:30:21.318Z,5
2018-03-31T17:31:42.836Z,5
2018-03-31T17:33:04.477Z,5
2018-03-31T17:34:26.386Z,5
2018-03-31T17:35:48.733Z,0
2018-03-31T17:37:10.672Z,0
2018-03-31T17:38:32.913Z,5
2018-03-31T17:39:54.618Z,5
2018-03-31T17:41:16.583Z,5
2018-03-31T17:42:38.209Z,5
2018-03-31T17:44:00.105Z,5
2018-03-31T17:45:21.742Z,5
2018-03-31T17:46:43.704Z,0
2018-03-31T17:48:05.603Z,0
2018-03-31T17:49:27.624Z,0
2018-03-31T17:50:49.533Z,0
2018-03-31T17:52:11.169Z,0
2018-03-31T17:53:33.066Z,0
2018-03-31T17:54:54.721Z,0
2018-03-31T17:56:16.705Z,0
2018-03-31T17:57:38.868Z,0
2018-03-31T17:59:00.839Z,0
2018-03-31T18:00:22.991Z,0
2018-03-31T18:01:44.908Z,0
2018-03-31T18:03:06.842Z,0
2018-03-31T18:04:28.824Z,0
2018-03-31T18:05:50.988Z,0
2018-03-31T18:07:12.906Z,0
2018-03-31T18:08:35.086Z,0
2018-03-31T18:09:57.481Z,0
2018-03-31T18:11:19.728Z,0
2018-03-31T18:12:41.615Z,0
2018-03-31T18:14:03.310Z,0
2018-03-31T18:15:25.655Z,0
2018-03-31T18:16:47.812Z,0
2018-03-31T18:18:09.993Z,0
2018-03-31T18:19:31.645Z,0
2018-03-31T18:20:53.959Z,0
2018-03-31T18:22:16.313Z,0
2018-03-31T18:23:38.299Z,0
2018-03-31T18:25:00.315Z,0
2018-03-31T18:26:22.188Z,0
2018-03-31T18:27:43.933Z,0
2018-03-31T18:29:06.103Z,0
2018-03-31T18:30:28.255Z,0
2018-03-31T18:31:50.332Z,0
2018-03-31T18:33:12.312Z,0
2018-03-31T18:34:33.683Z,0
2018-03-31T18:35:55.308Z,0
2018-03-31T18:37:16.959Z,0
2018-03-31T18:38:38.715Z,0
2018-03-31T18:40:00.965Z,0
2018-03-31T18:41:23.224Z,0
2018-03-31T18:42:45.037Z,0
2018-03-31T18:44:06.675Z,0
2018-03-31T18:45:28.649Z,0
2018-03-31T18:46:50.044Z,0
2018-03-31T18:48:12.226Z,0
2018-03-31T18:49:34.428Z,0
2018-03-31T18:50:56.354Z,0
2018-03-31T18:52:18.052Z,0
2018-03-31T18:53:40.314Z,0
2018-03-31T18:55:01.692Z,0
2018-03-31T18:56:23.657Z,0
2018-03-31T18:57:45.583Z,0
2018-03-31T18:59:07.763Z,0
2018-03-31T19:00:29.774Z,0
2018-03-31T19:01:51.671Z,0
2018-03-31T19:03:13.363Z,0
2018-03-31T19:04:35.656Z,0
2018-03-31T19:05:57.833Z,0
2018-03-31T19:07:19.472Z,0
2018-03-31T19:08:41.826Z,0
2018-03-31T19:10:03.742Z,0
2018-03-31T19:11:25.231Z,0
2018-03-31T19:12:47.168Z,0
2018-03-31T19:14:09.398Z,0
2018-03-31T19:15:30.490Z,0
2018-03-31T19:16:52.415Z,0
2018-03-31T19:18:14.589Z,0
2018-03-31T19:19:36.683Z,0
2018-03-31T19:20:58.598Z,0
2018-03-31T19:22:20.553Z,0
2018-03-31T19:23:42.544Z,0
2018-03-31T19:25:04.745Z,0
2018-03-31T19:26:26.410Z,0
2018-03-31T19:27:48.400Z,0
2018-03-31T19:29:10.689Z,0
2018-03-31T19:30:32.391Z,0
2018-03-31T19:31:54.282Z,0
2018-03-31T19:33:16.501Z,0