createdAt,value
2022-12-17T00:01:11.030Z,-2.69
2022-12-17T00:03:57.243Z,-2.58
2022-12-17T00:06:44.103Z,-2.51
2022-12-17T00:09:30.289Z,-2.55
2022-12-17T00:12:16.743Z,-2.64
2022-12-17T00:15:02.708Z,-2.69
2022-12-17T00:17:50.237Z,-2.66
2022-12-17T00:20:36.552Z,-2.71
2022-12-17T00:23:23.914Z,-2.71
2022-12-17T00:26:10.481Z,-2.77
2022-12-17T00:29:05.624Z,-2.70
2022-12-17T00:31:51.288Z,-2.72
2022-12-17T00:34:39.210Z,-2.65
2022-12-17T00:37:25.255Z,-2.59
2022-12-17T00:40:11.114Z,-2.65
2022-12-17T00:42:56.822Z,-2.67
2022-12-17T00:45:42.841Z,-2.73
2022-12-17T00:48:28.956Z,-2.75
2022-12-17T00:51:16.560Z,-2.71
2022-12-17T00:54:02.807Z,-2.56
2022-12-17T00:56:49.043Z,-2.65
2022-12-17T00:59:35.185Z,-2.72
2022-12-17T01:02:21.189Z,-2.81
2022-12-17T01:05:07.617Z,-2.79
2022-12-17T01:07:55.048Z,-2.74
2022-12-17T01:10:42.066Z,-2.69
2022-12-17T01:13:33.526Z,-2.68
2022-12-17T01:16:23.516Z,-2.66
2022-12-17T01:19:10.330Z,-2.71
2022-12-17T01:21:56.519Z,-2.82
2022-12-17T01:24:49.546Z,-2.88
2022-12-17T01:27:35.243Z,-2.82
2022-12-17T01:30:21.084Z,-2.90
2022-12-17T01:33:21.354Z,-2.88
2022-12-17T01:36:07.791Z,-2.89
2022-12-17T01:38:53.819Z,-2.98
2022-12-17T01:41:40.986Z,-2.93
2022-12-17T01:44:44.515Z,-2.90
2022-12-17T01:47:30.297Z,-2.93
2022-12-17T01:50:16.606Z,-2.97
2022-12-17T01:53:02.715Z,-2.95
2022-12-17T01:55:48.440Z,-2.88
2022-12-17T01:58:35.559Z,-2.77
2022-12-17T02:01:21.519Z,-2.86
2022-12-17T02:04:07.416Z,-2.94
2022-12-17T02:07:06.135Z,-2.86
2022-12-17T02:09:58.394Z,-2.92
2022-12-17T02:12:49.124Z,-2.92
2022-12-17T02:15:38.957Z,-2.97
2022-12-17T02:18:27.288Z,-2.95
2022-12-17T02:21:15.580Z,-3.01
2022-12-17T02:24:09.323Z,-2.98
2022-12-17T02:26:57.271Z,-2.91
2022-12-17T02:29:45.651Z,-3.00
2022-12-17T02:32:40.820Z,-2.99
2022-12-17T02:35:31.665Z,-3.04
2022-12-17T02:38:17.403Z,-3.10
2022-12-17T02:41:04.601Z,-3.06
2022-12-17T02:43:52.744Z,-3.14
2022-12-17T02:46:39.342Z,-3.10
2022-12-17T02:49:25.148Z,-3.11
2022-12-17T02:52:12.744Z,-3.03
2022-12-17T02:54:58.638Z,-3.05
2022-12-17T02:57:46.504Z,-2.95
2022-12-17T03:00:36.562Z,-3.03
2022-12-17T03:03:21.856Z,-3.08
2022-12-17T03:06:07.622Z,-3.12
2022-12-17T03:08:53.281Z,-3.16
2022-12-17T03:11:39.085Z,-3.00
2022-12-17T03:14:25.475Z,-2.99
2022-12-17T03:17:12.135Z,-2.97
2022-12-17T03:19:57.937Z,-3.01
2022-12-17T03:22:43.832Z,-3.07
2022-12-17T03:25:29.777Z,-3.17
2022-12-17T03:28:30.410Z,-3.05
2022-12-17T03:31:16.704Z,-3.10
2022-12-17T03:34:04.068Z,-3.13
2022-12-17T03:36:50.308Z,-3.12
2022-12-17T03:39:36.162Z,-3.12
2022-12-17T03:42:22.324Z,-3.07
2022-12-17T03:45:08.080Z,-2.89
2022-12-17T03:48:05.359Z,-2.91
2022-12-17T03:50:52.992Z,-2.81
2022-12-17T03:53:38.990Z,-2.89
2022-12-17T03:56:27.369Z,-2.96
2022-12-17T03:59:13.074Z,-2.98
2022-12-17T04:01:58.885Z,-3.02
2022-12-17T04:04:44.890Z,-3.01
2022-12-17T04:07:31.916Z,-3.13
2022-12-17T04:10:17.863Z,-3.14
2022-12-17T04:13:04.134Z,-2.95
2022-12-17T04:15:50.090Z,-3.24
2022-12-17T04:18:36.133Z,-3.25
2022-12-17T04:21:21.567Z,-3.14
2022-12-17T04:24:09.201Z,-3.11
2022-12-17T04:26:55.122Z,-3.09
2022-12-17T04:29:42.246Z,-3.19
2022-12-17T04:32:32.296Z,-3.21
2022-12-17T04:35:21.329Z,-3.36
2022-12-17T04:38:07.207Z,-3.47
2022-12-17T04:40:54.322Z,-3.52
2022-12-17T04:43:40.115Z,-3.46
2022-12-17T04:46:26.196Z,-3.48
2022-12-17T04:49:12.287Z,-3.59
2022-12-17T04:51:58.075Z,-3.59
2022-12-17T04:54:43.817Z,-3.62
2022-12-17T04:57:30.809Z,-3.62
2022-12-17T05:00:16.630Z,-3.66
2022-12-17T05:03:02.577Z,-3.67
2022-12-17T05:05:48.744Z,-3.62
2022-12-17T05:08:39.640Z,-3.55
2022-12-17T05:11:27.265Z,-3.50
2022-12-17T05:14:14.549Z,-3.44
2022-12-17T05:17:00.504Z,-3.45
2022-12-17T05:19:46.532Z,-3.46
2022-12-17T05:22:32.576Z,-3.36
2022-12-17T05:25:18.356Z,-3.38
2022-12-17T05:28:04.747Z,-3.36
2022-12-17T05:30:51.885Z,-3.41
2022-12-17T05:33:38.447Z,-3.42
2022-12-17T05:36:25.212Z,-3.49
2022-12-17T05:39:11.590Z,-3.37
2022-12-17T05:41:57.788Z,-3.32
2022-12-17T05:44:46.947Z,-3.28
2022-12-17T05:47:34.199Z,-3.20
2022-12-17T05:50:20.024Z,-3.30
2022-12-17T05:53:06.172Z,-3.17
2022-12-17T05:55:52.606Z,-3.21
2022-12-17T05:58:39.164Z,-3.21
2022-12-17T06:01:25.893Z,-3.31
2022-12-17T06:04:13.824Z,-3.31
2022-12-17T06:06:59.959Z,-3.19
2022-12-17T06:09:47.230Z,-3.22
2022-12-17T06:12:33.674Z,-3.22
2022-12-17T06:15:19.918Z,-3.30
2022-12-17T06:18:16.480Z,-3.28
2022-12-17T06:21:05.093Z,-3.26
2022-12-17T06:23:51.143Z,-3.22
2022-12-17T06:26:38.394Z,-3.10
2022-12-17T06:29:25.776Z,-3.12
2022-12-17T06:32:12.515Z,-3.11
2022-12-17T06:34:58.737Z,-3.06
2022-12-17T06:37:46.261Z,-3.06
2022-12-17T06:40:32.901Z,-3.06
2022-12-17T06:43:27.682Z,-3.00
2022-12-17T06:46:14.344Z,-3.01
2022-12-17T06:49:00.714Z,-2.91
2022-12-17T06:51:55.605Z,-2.90
2022-12-17T06:54:42.776Z,-2.92
2022-12-17T06:57:28.733Z,-2.85
2022-12-17T07:00:14.865Z,-2.73
2022-12-17T07:03:00.972Z,-2.69
2022-12-17T07:05:47.082Z,-2.75
2022-12-17T07:08:32.813Z,-2.66
2022-12-17T07:11:20.513Z,-2.65
2022-12-17T07:14:02.980Z,-2.81
2022-12-17T07:16:49.629Z,-2.90
2022-12-17T07:19:35.779Z,-3.01
2022-12-17T07:22:21.749Z,-2.99
2022-12-17T07:25:08.417Z,-3.00
2022-12-17T07:27:56.707Z,-3.01
2022-12-17T07:30:44.562Z,-2.96
2022-12-17T07:33:30.517Z,-2.97
2022-12-17T07:36:17.327Z,-3.05
2022-12-17T07:39:03.827Z,-2.95
2022-12-17T07:41:50.135Z,-2.81
2022-12-17T07:44:37.759Z,-2.99
2022-12-17T07:47:23.769Z,-3.00
2022-12-17T07:50:09.542Z,-3.02
2022-12-17T07:52:55.435Z,-3.06
2022-12-17T07:55:41.486Z,-3.01
2022-12-17T07:58:29.240Z,-2.95
2022-12-17T08:01:19.339Z,-2.99
2022-12-17T08:04:05.764Z,-3.02
2022-12-17T08:06:56.577Z,-2.94
2022-12-17T08:09:46.024Z,-2.89
2022-12-17T08:12:32.446Z,-2.91
2022-12-17T08:15:18.669Z,-3.00
2022-12-17T08:18:06.327Z,-3.00
2022-12-17T08:20:53.023Z,-2.90
2022-12-17T08:23:40.179Z,-2.96
2022-12-17T08:26:26.405Z,-2.91
2022-12-17T08:29:12.809Z,-2.88
2022-12-17T08:31:58.845Z,-2.87
2022-12-17T08:34:46.200Z,-2.90
2022-12-17T08:37:35.994Z,-2.80
2022-12-17T08:40:37.849Z,-2.86
2022-12-17T08:43:29.840Z,-2.90
2022-12-17T08:46:29.519Z,-2.84
2022-12-17T08:49:17.122Z,-2.80
2022-12-17T08:52:04.549Z,-2.81
2022-12-17T08:54:57.096Z,-2.74
2022-12-17T08:57:43.068Z,-2.78
2022-12-17T09:00:32.457Z,-2.96
2022-12-17T09:03:20.378Z,-2.95
2022-12-17T09:06:07.382Z,-2.81
2022-12-17T09:08:56.844Z,-2.66
2022-12-17T09:11:44.511Z,-2.71
2022-12-17T09:14:30.733Z,-2.66
2022-12-17T09:17:19.122Z,-2.68
2022-12-17T09:20:05.205Z,-2.75
2022-12-17T09:22:52.711Z,-2.66
2022-12-17T09:25:42.063Z,-2.77
2022-12-17T09:28:29.963Z,-2.63
2022-12-17T09:31:18.294Z,-2.64
2022-12-17T09:34:06.111Z,-2.52
2022-12-17T09:36:52.288Z,-2.61
2022-12-17T09:39:40.172Z,-2.65
2022-12-17T09:42:34.418Z,-2.49
2022-12-17T09:45:26.700Z,-2.39
2022-12-17T09:48:19.644Z,-2.48
2022-12-17T09:51:10.341Z,-2.35
2022-12-17T09:54:02.440Z,-2.33
2022-12-17T09:56:51.868Z,-2.20
2022-12-17T09:59:42.062Z,-2.02
2022-12-17T10:02:32.130Z,-2.26
2022-12-17T10:05:20.776Z,-2.08
2022-12-17T10:08:09.272Z,-2.12
2022-12-17T10:11:00.428Z,-2.11
2022-12-17T10:13:48.992Z,-1.95
2022-12-17T10:16:45.586Z,-1.89
2022-12-17T10:19:35.440Z,-1.98
2022-12-17T10:22:26.348Z,-1.98
2022-12-17T10:25:12.097Z,-2.09
2022-12-17T10:27:57.983Z,-1.85
2022-12-17T10:30:44.852Z,-1.82
2022-12-17T10:33:35.484Z,-1.62
2022-12-17T10:36:21.936Z,-1.74
2022-12-17T10:39:12.961Z,-1.54
2022-12-17T10:41:59.987Z,-1.64
2022-12-17T10:44:47.503Z,-1.61
2022-12-17T10:47:36.371Z,-1.53
2022-12-17T10:50:27.958Z,-1.40
2022-12-17T10:53:14.275Z,-1.34
2022-12-17T10:56:06.916Z,-1.32
2022-12-17T10:59:00.879Z,-1.35
2022-12-17T11:01:47.151Z,-1.31
2022-12-17T11:04:41.910Z,-1.50
2022-12-17T11:07:31.610Z,-1.18
2022-12-17T11:10:19.677Z,-0.94
2022-12-17T11:13:07.730Z,-0.66
2022-12-17T11:15:56.336Z,-0.40
2022-12-17T11:18:46.510Z,-0.19
2022-12-17T11:21:38.526Z,0.02
2022-12-17T11:24:30.599Z,0.15
2022-12-17T11:27:17.373Z,0.52
2022-12-17T11:30:03.360Z,1.69
2022-12-17T11:33:01.085Z,2.21
2022-12-17T11:35:52.800Z,2.76
2022-12-17T11:38:46.407Z,2.74
2022-12-17T11:41:36.968Z,2.34
2022-12-17T11:44:28.698Z,1.76
2022-12-17T11:47:22.501Z,1.28
2022-12-17T11:50:14.935Z,0.93
2022-12-17T11:53:05.592Z,0.56
2022-12-17T11:55:54.935Z,0.17
2022-12-17T11:58:46.504Z,0.29
2022-12-17T12:01:38.511Z,1.27
2022-12-17T12:04:26.948Z,5.73
2022-12-17T12:07:18.657Z,9.40
2022-12-17T12:10:08.251Z,11.54
2022-12-17T12:13:00.054Z,12.40
2022-12-17T12:15:53.520Z,9.16
2022-12-17T12:18:44.592Z,5.44
2022-12-17T12:21:38.371Z,3.60
2022-12-17T12:24:30.516Z,2.52
2022-12-17T12:27:19.764Z,1.76
2022-12-17T12:30:09.968Z,1.05
2022-12-17T12:33:06.913Z,1.05
2022-12-17T12:35:56.504Z,0.85
2022-12-17T12:38:46.546Z,0.84
2022-12-17T12:41:37.880Z,0.79
2022-12-17T12:44:28.119Z,0.60
2022-12-17T12:47:17.552Z,0.43
2022-12-17T12:50:13.411Z,-0.06
2022-12-17T12:53:01.980Z,-0.30
2022-12-17T12:55:54.874Z,-0.68
2022-12-17T12:58:45.455Z,-0.88
2022-12-17T13:01:31.784Z,-0.96
2022-12-17T13:04:19.606Z,-1.00
2022-12-17T13:06:50.709Z,-0.95
2022-12-17T13:09:21.781Z,-0.99
2022-12-17T13:11:51.396Z,-1.30
2022-12-17T13:14:21.178Z,-1.18
2022-12-17T13:16:53.245Z,-1.24
2022-12-17T13:19:33.137Z,-1.24
2022-12-17T13:22:12.685Z,-1.33
2022-12-17T13:24:41.557Z,-1.46
2022-12-17T13:27:25.162Z,-1.52
2022-12-17T13:29:54.013Z,-1.61
2022-12-17T13:32:25.162Z,-1.65
2022-12-17T13:34:59.970Z,-1.70
2022-12-17T13:37:35.337Z,-1.67
2022-12-17T13:40:14.190Z,-1.70
2022-12-17T13:42:46.215Z,-1.67
2022-12-17T13:45:16.419Z,-1.66
2022-12-17T13:47:44.816Z,-1.64
2022-12-17T13:50:36.818Z,-1.67
2022-12-17T13:53:13.368Z,-1.67
2022-12-17T13:55:42.193Z,-1.62
2022-12-17T13:58:21.581Z,-1.67
2022-12-17T14:00:50.187Z,-1.72
2022-12-17T14:03:37.104Z,-1.14
2022-12-17T14:06:12.636Z,-0.16
2022-12-17T14:08:42.868Z,0.41
2022-12-17T14:11:30.118Z,-0.12
2022-12-17T14:13:58.983Z,-0.63
2022-12-17T14:16:27.601Z,-1.06
2022-12-17T14:18:57.357Z,-1.41
2022-12-17T14:21:26.262Z,-1.54
2022-12-17T14:23:57.007Z,-1.74
2022-12-17T14:26:25.718Z,-1.88
2022-12-17T14:28:55.109Z,-1.88
2022-12-17T14:31:27.112Z,-2.04
2022-12-17T14:34:07.141Z,-2.19
2022-12-17T14:36:36.642Z,-2.21
2022-12-17T14:39:11.044Z,-2.28
2022-12-17T14:41:57.155Z,-2.34
2022-12-17T14:44:27.436Z,-2.38
2022-12-17T14:47:08.824Z,-2.43
2022-12-17T14:49:38.655Z,-2.45
2022-12-17T14:52:13.147Z,-2.50
2022-12-17T14:54:47.656Z,-2.72
2022-12-17T14:57:20.757Z,-2.80
2022-12-17T14:59:50.309Z,-2.75
2022-12-17T15:02:23.623Z,-2.83
2022-12-17T15:04:53.054Z,-2.93
2022-12-17T15:07:24.127Z,-3.02
2022-12-17T15:09:54.651Z,-3.12
2022-12-17T15:12:24.128Z,-3.18
2022-12-17T15:14:52.355Z,-3.18
2022-12-17T15:17:20.796Z,-3.19
2022-12-17T15:19:55.621Z,-3.31
2022-12-17T15:22:24.671Z,-3.27
2022-12-17T15:24:54.240Z,-3.39
2022-12-17T15:27:22.511Z,-3.38
2022-12-17T15:29:50.866Z,-3.43
2022-12-17T15:32:19.817Z,-3.59
2022-12-17T15:34:48.394Z,-3.72
2022-12-17T15:37:19.825Z,-3.92
2022-12-17T15:39:53.931Z,-3.88
2022-12-17T15:42:40.023Z,-3.85
2022-12-17T15:45:09.410Z,-3.85
2022-12-17T15:47:37.829Z,-4.01
2022-12-17T15:50:06.704Z,-4.20
2022-12-17T15:52:34.973Z,-4.25
2022-12-17T15:55:04.632Z,-4.22
2022-12-17T15:57:33.182Z,-4.26
2022-12-17T16:00:01.493Z,-4.30
2022-12-17T16:02:30.101Z,-4.43
2022-12-17T16:04:58.674Z,-4.45
2022-12-17T16:07:27.124Z,-4.53
2022-12-17T16:09:59.010Z,-4.45
2022-12-17T16:12:33.005Z,-4.31
2022-12-17T16:15:01.407Z,-4.36
2022-12-17T16:17:29.896Z,-4.33
2022-12-17T16:19:58.540Z,-4.46
2022-12-17T16:22:27.340Z,-4.50
2022-12-17T16:24:55.555Z,-4.56
2022-12-17T16:27:23.928Z,-4.55
2022-12-17T16:29:53.862Z,-4.77
2022-12-17T16:32:22.359Z,-4.87
2022-12-17T16:34:50.719Z,-4.96
2022-12-17T16:37:19.166Z,-5.05
2022-12-17T16:39:47.785Z,-5.17
2022-12-17T16:42:16.368Z,-5.16
2022-12-17T16:44:44.706Z,-5.24
2022-12-17T16:47:14.478Z,-5.17
2022-12-17T16:49:42.838Z,-5.27
2022-12-17T16:52:11.573Z,-5.24
2022-12-17T16:54:40.213Z,-5.28
2022-12-17T16:57:08.556Z,-5.33
2022-12-17T16:59:37.025Z,-5.28
2022-12-17T17:02:05.456Z,-5.46
2022-12-17T17:04:35.228Z,-5.55
2022-12-17T17:07:03.647Z,-5.66
2022-12-17T17:09:31.978Z,-5.66
2022-12-17T17:12:00.338Z,-5.66
2022-12-17T17:14:28.679Z,-5.56
2022-12-17T17:16:56.932Z,-5.58
2022-12-17T17:19:25.373Z,-5.50
2022-12-17T17:21:55.101Z,-5.46
2022-12-17T17:24:25.879Z,-5.65
2022-12-17T17:26:55.201Z,-5.76
2022-12-17T17:29:23.555Z,-5.82
2022-12-17T17:34:40.375Z,-5.94
2022-12-17T17:37:10.147Z,-5.92
2022-12-17T17:39:38.347Z,-5.82
2022-12-17T17:42:06.778Z,-5.86
2022-12-17T17:44:35.316Z,-5.95
2022-12-17T17:47:04.174Z,-5.94
2022-12-17T17:49:32.682Z,-6.02
2022-12-17T17:52:09.792Z,-6.07
2022-12-17T17:54:40.894Z,-6.21
2022-12-17T17:57:10.056Z,-6.27
2022-12-17T17:59:39.556Z,-6.35
2022-12-17T18:02:08.939Z,-6.40
2022-12-17T18:04:37.396Z,-6.47
2022-12-17T18:09:55.730Z,-6.42
2022-12-17T18:12:41.465Z,-6.56
2022-12-17T18:15:18.636Z,-6.69
2022-12-17T18:17:50.139Z,-6.84
2022-12-17T18:20:18.772Z,-6.91
2022-12-17T18:22:47.539Z,-6.91
2022-12-17T18:25:17.747Z,-6.98
2022-12-17T18:27:46.087Z,-7.06
2022-12-17T18:30:16.145Z,-7.02
2022-12-17T18:32:44.520Z,-7.03
2022-12-17T18:35:12.876Z,-7.11
2022-12-17T18:37:41.106Z,-7.17
2022-12-17T18:40:09.800Z,-7.18
2022-12-17T18:42:56.727Z,-7.16
2022-12-17T18:45:25.183Z,-7.02
2022-12-17T18:47:53.511Z,-7.07
2022-12-17T18:50:21.821Z,-7.07
2022-12-17T18:52:50.150Z,-7.11
2022-12-17T18:55:18.465Z,-7.25
2022-12-17T18:57:48.214Z,-7.30
2022-12-17T19:00:17.198Z,-7.40
2022-12-17T19:02:46.079Z,-7.46
2022-12-17T19:05:14.458Z,-7.57
2022-12-17T19:07:43.674Z,-7.63
2022-12-17T19:10:15.975Z,-7.63
2022-12-17T19:12:45.019Z,-7.67
2022-12-17T19:15:17.113Z,-7.76
2022-12-17T19:17:50.742Z,-7.68
2022-12-17T19:20:19.959Z,-7.69
2022-12-17T19:22:48.216Z,-7.56
2022-12-17T19:25:16.569Z,-7.63
2022-12-17T19:27:44.830Z,-7.60
2022-12-17T19:30:13.293Z,-7.37
2022-12-17T19:32:43.210Z,-7.48
2022-12-17T19:35:11.442Z,-7.61
2022-12-17T19:37:39.780Z,-7.76
2022-12-17T19:40:08.678Z,-7.84
2022-12-17T19:42:37.836Z,-7.82
2022-12-17T19:45:06.860Z,-7.91
2022-12-17T19:47:35.114Z,-7.95
2022-12-17T19:50:05.440Z,-8.02
2022-12-17T19:52:33.728Z,-7.96
2022-12-17T19:55:02.495Z,-7.89
2022-12-17T19:57:31.680Z,-7.89
2022-12-17T20:00:00.192Z,-7.80
2022-12-17T20:02:32.746Z,-7.79
2022-12-17T20:05:01.717Z,-7.79
2022-12-17T20:07:31.366Z,-7.85
2022-12-17T20:10:00.233Z,-7.91
2022-12-17T20:12:28.429Z,-8.03
2022-12-17T20:14:56.804Z,-8.09
2022-12-17T20:17:25.994Z,-8.06
2022-12-17T20:19:56.323Z,-8.12
2022-12-17T20:22:26.396Z,-8.04
2022-12-17T20:24:56.219Z,-8.02
2022-12-17T20:27:24.593Z,-8.01
2022-12-17T20:29:53.624Z,-7.98
2022-12-17T20:32:21.951Z,-7.99
2022-12-17T20:34:50.469Z,-7.96
2022-12-17T20:37:18.836Z,-8.07
2022-12-17T20:39:47.281Z,-8.00
2022-12-17T20:42:18.637Z,-8.09
2022-12-17T20:44:53.030Z,-8.11
2022-12-17T20:47:21.847Z,-8.06
2022-12-17T20:49:50.219Z,-8.11
2022-12-17T20:52:18.494Z,-8.17
2022-12-17T20:54:46.750Z,-8.19
2022-12-17T20:57:14.968Z,-8.15
2022-12-17T20:59:44.913Z,-8.23
2022-12-17T21:02:13.187Z,-8.33
2022-12-17T21:04:41.480Z,-8.45
2022-12-17T21:07:09.982Z,-8.48
2022-12-17T21:09:38.486Z,-8.47
2022-12-17T21:12:07.250Z,-8.47
2022-12-17T21:14:36.035Z,-8.50
2022-12-17T21:17:06.017Z,-8.50
2022-12-17T21:19:34.404Z,-8.50
2022-12-17T21:22:02.688Z,-8.53
2022-12-17T21:24:31.097Z,-8.52
2022-12-17T21:26:59.341Z,-8.50
2022-12-17T21:29:27.733Z,-8.45
2022-12-17T21:31:56.055Z,-8.48
2022-12-17T21:34:29.101Z,-8.54
2022-12-17T21:36:57.733Z,-8.57
2022-12-17T21:39:25.991Z,-8.58
2022-12-17T21:42:12.026Z,-8.56
2022-12-17T21:44:40.770Z,-8.54
2022-12-17T21:47:09.108Z,-8.58
2022-12-17T21:49:38.767Z,-8.53
2022-12-17T21:52:08.051Z,-8.55
2022-12-17T21:54:38.922Z,-8.58
2022-12-17T21:57:07.500Z,-8.60
2022-12-17T21:59:35.789Z,-8.67
2022-12-17T22:02:04.082Z,-8.47
2022-12-17T22:04:32.499Z,-8.48
2022-12-17T22:07:04.833Z,-8.45
2022-12-17T22:10:03.382Z,-8.52
2022-12-17T22:12:47.140Z,-8.56
2022-12-17T22:15:17.404Z,-8.57
2022-12-17T22:17:46.697Z,-8.50
2022-12-17T22:20:16.192Z,-8.42
2022-12-17T22:22:45.943Z,-8.47
2022-12-17T22:25:14.730Z,-8.47
2022-12-17T22:27:43.150Z,-8.46
2022-12-17T22:30:31.895Z,-8.49
2022-12-17T22:33:00.344Z,-8.42
2022-12-17T22:36:45.513Z,-8.36
2022-12-17T22:42:29.525Z,-8.39
2022-12-17T22:44:29.190Z,-8.43
2022-12-17T22:44:42.079Z,-8.37
2022-12-17T22:47:06.865Z,-8.35
2022-12-17T22:49:35.091Z,-8.42
2022-12-17T22:52:03.595Z,-8.50
2022-12-17T22:54:33.508Z,-8.32
2022-12-17T22:57:34.676Z,-8.37
2022-12-17T22:59:50.803Z,-8.33
2022-12-17T23:02:19.221Z,-8.29
2022-12-17T23:04:48.110Z,-8.31
2022-12-17T23:07:16.358Z,-8.44
2022-12-17T23:09:46.208Z,-8.57
2022-12-17T23:12:31.925Z,-8.58
2022-12-17T23:15:00.360Z,-8.61
2022-12-17T23:17:28.608Z,-8.63
2022-12-17T23:19:56.856Z,-8.64
2022-12-17T23:22:25.122Z,-8.66
2022-12-17T23:24:54.688Z,-8.65
2022-12-17T23:27:23.075Z,-8.70
2022-12-17T23:29:51.374Z,-8.61
2022-12-17T23:32:19.615Z,-8.65
2022-12-17T23:34:47.886Z,-8.61
2022-12-17T23:37:16.221Z,-8.68
2022-12-17T23:39:44.815Z,-8.70
2022-12-17T23:42:14.383Z,-8.73
2022-12-17T23:44:42.588Z,-8.71
2022-12-17T23:47:10.852Z,-8.74
2022-12-17T23:49:39.049Z,-8.82
2022-12-17T23:52:07.521Z,-8.82
2022-12-17T23:54:37.645Z,-8.77
2022-12-17T23:57:05.871Z,-8.90
2022-12-17T23:59:35.387Z,-8.96
