createdAt,value
2024-05-09T00:01:44.276Z,97742.06
2024-05-09T00:03:46.944Z,97745.47
2024-05-09T00:05:48.697Z,97744.31
2024-05-09T00:07:50.474Z,97743.56
2024-05-09T00:09:52.148Z,97742.06
2024-05-09T00:11:53.865Z,97750.56
2024-05-09T00:13:55.805Z,97743.25
2024-05-09T00:15:57.543Z,97744.00
2024-05-09T00:17:59.383Z,97748.25
2024-05-09T00:20:01.415Z,97745.91
2024-05-09T00:22:04.049Z,97743.59
2024-05-09T00:24:05.924Z,97748.25
2024-05-09T00:26:07.948Z,97748.25
2024-05-09T00:28:09.778Z,97750.94
2024-05-09T00:30:14.542Z,97749.78
2024-05-09T00:32:23.682Z,97747.47
2024-05-09T00:34:25.537Z,97753.63
2024-05-09T00:36:27.260Z,97743.59
2024-05-09T00:38:28.951Z,97739.72
2024-05-09T00:40:41.628Z,97739.34
2024-05-09T00:42:46.979Z,97736.66
2024-05-09T00:44:48.643Z,97742.44
2024-05-09T00:46:54.674Z,97735.50
2024-05-09T00:48:56.872Z,97734.31
2024-05-09T00:50:59.310Z,97735.13
2024-05-09T00:53:01.619Z,97730.88
2024-05-09T00:55:03.459Z,97732.78
2024-05-09T00:57:05.362Z,97734.28
2024-05-09T00:59:07.230Z,97736.59
2024-05-09T01:01:09.336Z,97732.34
2024-05-09T01:03:13.216Z,97733.06
2024-05-09T01:05:16.255Z,97731.50
2024-05-09T01:07:18.053Z,97744.22
2024-05-09T01:09:19.765Z,97736.09
2024-05-09T01:11:21.602Z,97731.75
2024-05-09T01:13:23.335Z,97739.78
2024-05-09T01:15:24.981Z,97731.63
2024-05-09T01:17:27.357Z,97733.59
2024-05-09T01:19:30.667Z,97731.19
2024-05-09T01:21:32.917Z,97734.59
2024-05-09T01:23:35.456Z,97722.28
2024-05-09T01:25:37.233Z,97724.50
2024-05-09T01:27:38.970Z,97724.09
2024-05-09T01:29:40.623Z,97729.47
2024-05-09T01:31:42.577Z,97721.44
2024-05-09T01:33:44.516Z,97717.16
2024-05-09T01:35:46.293Z,97718.31
2024-05-09T01:37:47.983Z,97726.72
2024-05-09T01:39:49.784Z,97718.66
2024-05-09T01:41:51.648Z,97715.88
2024-05-09T01:43:53.313Z,97710.09
2024-05-09T01:45:55.111Z,97711.69
2024-05-09T01:47:56.875Z,97719.72
2024-05-09T01:49:59.164Z,97721.19
2024-05-09T01:52:00.884Z,97724.19
2024-05-09T01:54:02.840Z,97715.63
2024-05-09T01:56:05.299Z,97723.41
2024-05-09T01:58:07.493Z,97710.91
2024-05-09T02:00:10.399Z,97713.91
2024-05-09T02:02:12.871Z,97716.28
2024-05-09T02:04:14.853Z,97711.28
2024-05-09T02:06:16.637Z,97721.69
2024-05-09T02:08:20.845Z,97718.91
2024-05-09T02:10:31.689Z,97722.31
2024-05-09T02:12:34.568Z,97706.84
2024-05-09T02:14:36.251Z,97717.59
2024-05-09T02:16:37.945Z,97720.63
2024-05-09T02:18:40.212Z,97720.56
2024-05-09T02:20:43.036Z,97716.81
2024-05-09T02:22:45.366Z,97720.69
2024-05-09T02:24:47.063Z,97715.56
2024-05-09T02:26:48.710Z,97714.34
2024-05-09T02:28:50.454Z,97717.75
2024-05-09T02:30:52.169Z,97722.75
2024-05-09T02:32:53.970Z,97713.19
2024-05-09T02:34:55.816Z,97719.72
2024-05-09T02:36:58.410Z,97716.53
2024-05-09T02:39:01.068Z,97714.91
2024-05-09T02:41:02.829Z,97712.63
2024-05-09T02:43:04.818Z,97713.38
2024-05-09T02:45:06.847Z,97713.84
2024-05-09T02:47:08.736Z,97718.84
2024-05-09T02:49:10.774Z,97713.88
2024-05-09T02:51:12.685Z,97709.97
2024-05-09T02:53:14.860Z,97712.28
2024-05-09T02:55:16.658Z,97715.63
2024-05-09T02:57:18.323Z,97710.47
2024-05-09T02:59:20.020Z,97699.75
2024-05-09T03:01:22.226Z,97715.06
2024-05-09T03:03:24.486Z,97714.59
2024-05-09T03:05:26.365Z,97705.28
2024-05-09T03:07:28.066Z,97707.19
2024-05-09T03:09:29.735Z,97712.28
2024-05-09T03:11:31.884Z,97707.56
2024-05-09T03:13:33.598Z,97710.56
2024-05-09T03:15:35.578Z,97714.78
2024-05-09T03:17:40.458Z,97711.66
2024-05-09T03:19:42.745Z,97698.69
2024-05-09T03:21:44.429Z,97704.47
2024-05-09T03:23:46.209Z,97702.97
2024-05-09T03:25:47.936Z,97703.34
2024-05-09T03:27:50.047Z,97714.81
2024-05-09T03:29:51.735Z,97713.91
2024-05-09T03:31:53.463Z,97713.09
2024-05-09T03:33:55.346Z,97711.63
2024-05-09T03:35:57.071Z,97711.56
2024-05-09T03:37:58.816Z,97709.03
2024-05-09T03:40:02.080Z,97712.75
2024-05-09T03:42:04.928Z,97712.72
2024-05-09T03:44:08.607Z,97708.22
2024-05-09T03:46:10.279Z,97712.06
2024-05-09T03:48:12.687Z,97705.47
2024-05-09T03:50:22.040Z,97705.06
2024-05-09T03:52:27.813Z,97708.16
2024-05-09T03:54:29.473Z,97701.69
2024-05-09T03:56:31.688Z,97701.75
2024-05-09T03:58:33.955Z,97702.56
2024-05-09T04:00:39.219Z,97705.25
2024-05-09T04:02:43.113Z,97705.53
2024-05-09T04:04:45.196Z,97697.78
2024-05-09T04:06:48.391Z,97702.47
2024-05-09T04:08:50.140Z,97708.19
2024-05-09T04:10:52.662Z,97708.88
2024-05-09T04:12:54.431Z,97708.53
2024-05-09T04:14:56.068Z,97711.94
2024-05-09T04:16:57.754Z,97709.34
2024-05-09T04:18:59.468Z,97721.38
2024-05-09T04:21:03.193Z,97724.97
2024-05-09T04:23:13.112Z,97726.59
2024-05-09T04:25:15.510Z,97728.16
2024-05-09T04:27:17.151Z,97728.47
2024-05-09T04:29:18.874Z,97732.78
2024-05-09T04:31:20.572Z,97730.53
2024-05-09T04:33:22.616Z,97726.75
2024-05-09T04:35:24.754Z,97722.25
2024-05-09T04:37:26.640Z,97723.84
2024-05-09T04:39:28.459Z,97723.16
2024-05-09T04:41:30.591Z,97730.66
2024-05-09T04:43:35.056Z,97729.94
2024-05-09T04:45:36.975Z,97733.38
2024-05-09T04:47:38.878Z,97728.50
2024-05-09T04:49:42.270Z,97729.81
2024-05-09T04:51:43.956Z,97729.91
2024-05-09T04:53:45.658Z,97731.50
2024-05-09T04:55:47.703Z,97737.66
2024-05-09T04:57:49.432Z,97742.72
2024-05-09T04:59:51.167Z,97738.56
2024-05-09T05:01:53.005Z,97736.72
2024-05-09T05:03:55.962Z,97732.16
2024-05-09T05:05:59.316Z,97738.47
2024-05-09T05:08:01.213Z,97737.81
2024-05-09T05:10:04.484Z,97735.59
2024-05-09T05:12:28.131Z,97739.25
2024-05-09T05:14:30.110Z,97737.78
2024-05-09T05:16:31.872Z,97741.34
2024-05-09T05:18:34.172Z,97743.34
2024-05-09T05:20:35.915Z,97738.41
2024-05-09T05:22:37.907Z,97741.13
2024-05-09T05:24:39.556Z,97742.69
2024-05-09T05:26:41.653Z,97745.06
2024-05-09T05:28:44.002Z,97748.19
2024-05-09T05:30:46.502Z,97742.81
2024-05-09T05:32:48.367Z,97745.91
2024-05-09T05:34:50.095Z,97754.41
2024-05-09T05:36:52.226Z,97746.66
2024-05-09T05:38:53.932Z,97739.72
2024-05-09T05:40:55.953Z,97746.28
2024-05-09T05:42:57.810Z,97750.09
2024-05-09T05:44:59.829Z,97743.50
2024-05-09T05:47:01.533Z,97745.38
2024-05-09T05:49:03.680Z,97749.56
2024-05-09T05:51:07.686Z,97756.88
2024-05-09T05:53:10.697Z,97756.81
2024-05-09T05:55:12.880Z,97751.69
2024-05-09T05:57:16.285Z,97751.59
2024-05-09T05:59:18.320Z,97758.47
2024-05-09T06:01:20.470Z,97762.63
2024-05-09T06:03:22.223Z,97758.63
2024-05-09T06:05:26.030Z,97755.38
2024-05-09T06:07:29.295Z,97756.75
2024-05-09T06:09:31.282Z,97757.41
2024-05-09T06:11:35.513Z,97757.53
2024-05-09T06:13:37.580Z,97758.84
2024-05-09T06:15:40.230Z,97759.06
2024-05-09T06:17:42.072Z,97762.31
2024-05-09T06:19:43.940Z,97761.38
2024-05-09T06:21:45.689Z,97768.16
2024-05-09T06:23:48.855Z,97759.00
2024-05-09T06:25:51.066Z,97761.56
2024-05-09T06:27:53.268Z,97760.94
2024-05-09T06:29:55.007Z,97750.63
2024-05-09T06:31:59.935Z,97754.63
2024-05-09T06:34:02.010Z,97757.16
2024-05-09T06:36:03.945Z,97751.13
2024-05-09T06:38:08.621Z,97754.97
2024-05-09T06:40:12.542Z,97761.75
2024-05-09T06:42:16.286Z,97754.63
2024-05-09T06:44:18.071Z,97757.91
2024-05-09T06:46:19.774Z,97773.19
2024-05-09T06:48:22.264Z,97764.31
2024-05-09T06:50:28.271Z,97763.59
2024-05-09T06:52:33.540Z,97765.44
2024-05-09T06:54:35.510Z,97763.69
2024-05-09T06:56:38.765Z,97774.06
2024-05-09T06:58:40.488Z,97771.84
2024-05-09T07:00:43.229Z,97770.53
2024-05-09T07:02:45.040Z,97770.66
2024-05-09T07:04:47.020Z,97767.28
2024-05-09T07:06:49.768Z,97769.06
2024-05-09T07:08:52.632Z,97770.69
2024-05-09T07:10:54.535Z,97776.53
2024-05-09T07:12:56.240Z,97772.81
2024-05-09T07:14:57.956Z,97773.50
2024-05-09T07:17:00.062Z,97773.81
2024-05-09T07:19:02.002Z,97775.00
2024-05-09T07:21:05.069Z,97780.38
2024-05-09T07:23:11.023Z,97770.38
2024-05-09T07:25:12.909Z,97768.47
2024-05-09T07:27:14.565Z,97771.03
2024-05-09T07:29:16.282Z,97773.91
2024-05-09T07:31:18.043Z,97770.69
2024-05-09T07:33:22.619Z,97778.16
2024-05-09T07:35:25.768Z,97773.78
2024-05-09T07:37:27.558Z,97767.91
2024-05-09T07:39:29.391Z,97767.47
2024-05-09T07:41:31.809Z,97765.91
2024-05-09T07:43:33.514Z,97762.78
2024-05-09T07:49:11.985Z,97766.56
2024-05-09T07:51:54.751Z,97765.97
2024-05-09T07:54:34.355Z,97773.13
2024-05-09T07:56:36.396Z,97764.41
2024-05-09T07:58:39.077Z,97776.91
2024-05-09T08:00:41.584Z,97777.34
2024-05-09T08:02:43.511Z,97776.00
2024-05-09T08:04:45.350Z,97769.88
2024-05-09T08:06:47.268Z,97776.75
2024-05-09T08:08:49.378Z,97772.25
2024-05-09T08:10:51.280Z,97772.19
2024-05-09T08:12:53.921Z,97776.91
2024-05-09T08:14:56.299Z,97765.91
2024-05-09T08:16:58.004Z,97760.06
2024-05-09T08:18:59.991Z,97774.72
2024-05-09T08:21:01.795Z,97773.59
2024-05-09T08:23:03.658Z,97763.53
2024-05-09T08:25:05.792Z,97763.31
2024-05-09T08:27:07.516Z,97765.72
2024-05-09T08:29:09.979Z,97756.16
2024-05-09T08:31:11.887Z,97758.84
2024-05-09T08:33:13.864Z,97754.66
2024-05-09T08:35:15.803Z,97754.69
2024-05-09T08:37:22.390Z,97764.78
2024-05-09T08:39:27.074Z,97744.09
2024-05-09T08:41:31.322Z,97753.41
2024-05-09T08:43:33.036Z,97756.59
2024-05-09T08:45:36.114Z,97758.38
2024-05-09T08:47:37.889Z,97756.44
2024-05-09T08:49:41.687Z,97761.75
2024-05-09T08:51:46.668Z,97765.44
2024-05-09T08:53:48.355Z,97768.81
2024-05-09T08:55:51.358Z,97762.50
2024-05-09T08:57:53.795Z,97758.38
2024-05-09T08:59:56.052Z,97763.44
2024-05-09T09:01:59.718Z,97753.31
2024-05-09T09:04:04.364Z,97760.94
2024-05-09T09:06:08.901Z,97757.09
2024-05-09T09:08:10.888Z,97744.41
2024-05-09T09:10:17.848Z,97755.84
2024-05-09T09:12:27.223Z,97753.91
2024-05-09T09:14:28.884Z,97756.63
2024-05-09T09:16:34.795Z,97756.06
2024-05-09T09:18:36.953Z,97750.19
2024-05-09T09:20:38.800Z,97752.34
2024-05-09T09:22:40.520Z,97755.63
2024-05-09T09:24:42.250Z,97749.25
2024-05-09T09:26:45.224Z,97750.25
2024-05-09T09:28:47.312Z,97749.03
2024-05-09T09:30:49.120Z,97750.88
2024-05-09T09:32:53.256Z,97751.00
2024-05-09T09:34:56.272Z,97750.56
2024-05-09T09:37:05.963Z,97743.59
2024-05-09T09:39:09.519Z,97756.16
2024-05-09T09:41:12.219Z,97744.53
2024-05-09T09:43:18.829Z,97746.25
2024-05-09T09:45:20.922Z,97744.25
2024-05-09T09:47:25.020Z,97740.47
2024-05-09T09:49:28.376Z,97733.19
2024-05-09T09:51:31.806Z,97736.28
2024-05-09T09:53:35.023Z,97734.91
2024-05-09T09:55:37.673Z,97734.63
2024-05-09T09:57:41.395Z,97739.34
2024-05-09T09:59:46.287Z,97732.13
2024-05-09T10:01:48.092Z,97733.03
2024-05-09T10:03:50.027Z,97739.47
2024-05-09T10:05:52.609Z,97731.41
2024-05-09T10:07:55.138Z,97727.53
2024-05-09T10:09:57.929Z,97733.19
2024-05-09T10:12:09.752Z,97731.34
2024-05-09T10:14:11.901Z,97736.56
2024-05-09T10:16:21.077Z,97731.97
2024-05-09T10:18:27.245Z,97730.91
2024-05-09T10:20:45.405Z,97731.22
2024-05-09T10:22:50.506Z,97721.44
2024-05-09T10:24:53.961Z,97728.50
2024-05-09T10:26:56.034Z,97729.59
2024-05-09T10:28:58.685Z,97725.59
2024-05-09T10:31:14.745Z,97726.38
2024-05-09T10:33:19.820Z,97721.19
2024-05-09T10:35:22.614Z,97719.63
2024-05-09T10:37:25.610Z,97719.03
2024-05-09T10:39:34.686Z,97718.72
2024-05-09T10:41:38.436Z,97716.13
2024-05-09T10:43:41.331Z,97721.28
2024-05-09T10:45:43.095Z,97709.41
2024-05-09T10:47:45.728Z,97712.47
2024-05-09T10:49:48.643Z,97704.50
2024-05-09T10:51:50.937Z,97705.13
2024-05-09T10:53:52.725Z,97709.81
2024-05-09T10:56:01.694Z,97703.13
2024-05-09T10:58:03.462Z,97704.38
2024-05-09T11:00:07.995Z,97695.97
2024-05-09T11:02:12.320Z,97692.28
2024-05-09T11:04:14.457Z,97701.16
2024-05-09T11:06:16.698Z,97702.06
2024-05-09T11:08:22.759Z,97700.84
2024-05-09T11:10:33.334Z,97701.63
2024-05-09T11:12:35.986Z,97690.00
2024-05-09T11:14:37.891Z,97695.03
2024-05-09T11:16:39.637Z,97694.72
2024-05-09T11:18:41.541Z,97689.22
2024-05-09T11:20:43.491Z,97683.72
2024-05-09T11:22:45.545Z,97694.03
2024-05-09T11:24:47.266Z,97682.09
2024-05-09T11:26:49.197Z,97674.88
2024-05-09T11:28:51.906Z,97677.00
2024-05-09T11:31:06.181Z,97669.63
2024-05-09T11:33:11.325Z,97678.53
2024-05-09T11:35:13.006Z,97666.41
2024-05-09T11:37:14.820Z,97665.16
2024-05-09T11:39:16.598Z,97663.75
2024-05-09T11:41:18.721Z,97656.72
2024-05-09T11:43:21.042Z,97655.75
2024-05-09T11:45:23.065Z,97664.63
2024-05-09T11:47:24.919Z,97654.53
2024-05-09T11:49:27.085Z,97651.31
2024-05-09T11:51:29.030Z,97651.28
2024-05-09T11:53:30.741Z,97652.63
2024-05-09T11:55:36.986Z,97647.47
2024-05-09T11:57:39.079Z,97643.84
2024-05-09T11:59:41.777Z,97642.97
2024-05-09T12:01:44.356Z,97644.47
2024-05-09T12:03:46.317Z,97640.75
2024-05-09T12:05:48.280Z,97644.69
2024-05-09T12:07:51.159Z,97642.91
2024-05-09T12:09:52.930Z,97640.13
2024-05-09T12:11:54.700Z,97636.69
2024-05-09T12:13:56.357Z,97628.91
2024-05-09T12:15:58.423Z,97635.78
2024-05-09T12:18:02.934Z,97633.69
2024-05-09T12:20:11.339Z,97628.09
2024-05-09T12:22:18.996Z,97636.22
2024-05-09T12:24:20.684Z,97619.63
2024-05-09T12:26:22.375Z,97627.63
2024-05-09T12:28:24.292Z,97621.72
2024-05-09T12:30:35.271Z,97619.44
2024-05-09T12:32:40.529Z,97623.25
2024-05-09T12:34:42.242Z,97616.50
2024-05-09T12:36:44.099Z,97623.19
2024-05-09T12:38:46.224Z,97622.00
2024-05-09T12:40:48.036Z,97619.72
2024-05-09T12:42:49.883Z,97617.13
2024-05-09T12:44:51.624Z,97609.69
2024-05-09T12:46:53.353Z,97612.66
2024-05-09T12:48:55.983Z,97599.34
2024-05-09T12:50:58.138Z,97602.47
2024-05-09T12:52:59.797Z,97605.22
2024-05-09T12:55:01.546Z,97609.69
2024-05-09T12:57:03.415Z,97609.03
2024-05-09T12:59:05.063Z,97594.97
2024-05-09T13:01:07.035Z,97599.59
2024-05-09T13:03:08.719Z,97593.78
2024-05-09T13:05:11.775Z,97595.59
2024-05-09T13:07:13.912Z,97592.03
2024-05-09T13:09:16.092Z,97585.59
2024-05-09T13:11:17.810Z,97581.19
2024-05-09T13:13:19.730Z,97587.13
2024-05-09T13:15:21.586Z,97580.50
2024-05-09T13:17:23.347Z,97575.59
2024-05-09T13:19:25.271Z,97574.03
2024-05-09T13:21:26.948Z,97581.38
2024-05-09T13:23:28.630Z,97576.81
2024-05-09T13:25:30.442Z,97572.28
2024-05-09T13:27:32.110Z,97571.34
2024-05-09T13:29:33.871Z,97568.13
2024-05-09T13:31:35.600Z,97563.94
2024-05-09T13:33:37.546Z,97567.91
2024-05-09T13:35:45.646Z,97559.03
2024-05-09T13:37:51.200Z,97549.69
2024-05-09T13:39:53.133Z,97544.44
2024-05-09T13:41:55.245Z,97550.81
2024-05-09T13:43:57.472Z,97542.03
2024-05-09T13:46:19.903Z,97547.41
2024-05-09T13:48:42.102Z,97550.34
2024-05-09T13:51:04.615Z,97546.84
2024-05-09T13:53:26.270Z,97544.16
2024-05-09T13:55:48.456Z,97547.69
2024-05-09T13:57:50.211Z,97542.47
2024-05-09T13:59:52.056Z,97533.50
2024-05-09T14:01:54.182Z,97538.59
2024-05-09T14:03:56.124Z,97537.09
2024-05-09T14:05:58.186Z,97532.53
2024-05-09T14:08:00.703Z,97528.97
2024-05-09T14:10:03.079Z,97519.88
2024-05-09T14:12:07.406Z,97520.50
2024-05-09T14:14:10.261Z,97519.75
2024-05-09T14:16:12.063Z,97519.88
2024-05-09T14:18:14.568Z,97507.38
2024-05-09T14:20:27.243Z,97511.13
2024-05-09T14:22:32.447Z,97503.09
2024-05-09T14:24:34.180Z,97505.41
2024-05-09T14:26:35.921Z,97511.22
2024-05-09T14:28:38.009Z,97504.59
2024-05-09T14:30:39.979Z,97498.28
2024-05-09T14:32:42.013Z,97494.25
2024-05-09T14:34:43.838Z,97506.31
2024-05-09T14:36:45.497Z,97502.94
2024-05-09T14:38:47.219Z,97498.81
2024-05-09T14:40:50.402Z,97499.69
2024-05-09T14:42:52.211Z,97493.97
2024-05-09T14:44:54.016Z,97487.91
2024-05-09T14:46:55.663Z,97493.91
2024-05-09T14:48:59.404Z,97483.53
2024-05-09T14:51:01.568Z,97490.47
2024-05-09T14:53:03.344Z,97483.72
2024-05-09T14:55:05.378Z,97481.63
2024-05-09T14:57:07.296Z,97487.16
2024-05-09T14:59:09.173Z,97488.75
2024-05-09T15:01:11.761Z,97479.56
2024-05-09T15:03:13.680Z,97471.81
2024-05-09T15:05:15.487Z,97474.06
2024-05-09T15:07:17.544Z,97465.72
2024-05-09T15:09:19.405Z,97470.50
2024-05-09T15:11:28.584Z,97478.97
2024-05-09T15:13:30.612Z,97468.56
2024-05-09T15:15:32.613Z,97470.75
2024-05-09T15:17:34.519Z,97468.09
2024-05-09T15:19:37.056Z,97466.81
2024-05-09T15:21:39.304Z,97461.94
2024-05-09T15:23:41.657Z,97461.34
2024-05-09T15:25:44.727Z,97459.88
2024-05-09T15:27:46.576Z,97449.94
2024-05-09T15:29:48.233Z,97451.63
2024-05-09T15:31:50.077Z,97451.16
2024-05-09T15:33:51.801Z,97443.69
2024-05-09T15:35:53.619Z,97445.66
2024-05-09T15:37:56.068Z,97451.13
2024-05-09T15:39:58.656Z,97446.22
2024-05-09T15:42:00.949Z,97448.34
2024-05-09T15:44:03.790Z,97450.66
2024-05-09T15:46:07.581Z,97447.13
2024-05-09T15:48:10.310Z,97460.06
2024-05-09T15:50:20.092Z,97447.56
2024-05-09T15:52:25.680Z,97460.03
2024-05-09T15:54:27.653Z,97444.63
2024-05-09T15:56:29.837Z,97441.94
2024-05-09T15:58:31.699Z,97439.72
2024-05-09T16:00:38.760Z,97438.19
2024-05-09T16:02:43.587Z,97445.75
2024-05-09T16:04:45.598Z,97435.00
2024-05-09T16:06:47.989Z,97430.00
2024-05-09T16:08:50.127Z,97434.13
2024-05-09T16:10:51.985Z,97433.81
2024-05-09T16:12:53.836Z,97425.50
2024-05-09T16:14:55.662Z,97430.44
2024-05-09T16:16:57.438Z,97422.59
2024-05-09T16:18:59.191Z,97425.25
2024-05-09T16:21:01.614Z,97423.19
2024-05-09T16:23:03.346Z,97421.41
2024-05-09T16:25:06.319Z,97426.00
2024-05-09T16:27:08.744Z,97419.28
2024-05-09T16:29:10.701Z,97420.50
2024-05-09T16:31:12.812Z,97422.00
2024-05-09T16:33:14.737Z,97411.84
2024-05-09T16:35:16.460Z,97415.28
2024-05-09T16:37:18.325Z,97413.00
2024-05-09T16:39:20.065Z,97415.47
2024-05-09T16:41:21.831Z,97412.06
2024-05-09T16:43:24.257Z,97406.81
2024-05-09T16:45:27.380Z,97407.34
2024-05-09T16:47:29.205Z,97402.84
2024-05-09T16:49:31.170Z,97402.63
2024-05-09T16:51:32.878Z,97404.50
2024-05-09T16:53:35.703Z,97408.25
2024-05-09T16:55:38.303Z,97401.06
2024-05-09T16:57:40.618Z,97404.28
2024-05-09T16:59:42.366Z,97406.44
2024-05-09T17:01:44.144Z,97402.75
2024-05-09T17:03:46.196Z,97400.09
2024-05-09T17:05:48.482Z,97409.06
2024-05-09T17:07:50.702Z,97411.25
2024-05-09T17:09:52.369Z,97407.31
2024-05-09T17:11:54.157Z,97407.13
2024-05-09T17:13:55.821Z,97410.38
2024-05-09T17:15:57.648Z,97406.59
2024-05-09T17:17:59.599Z,97410.28
2024-05-09T17:20:01.209Z,97400.84
2024-05-09T17:22:03.061Z,97405.53
2024-05-09T17:24:04.891Z,97400.47
2024-05-09T17:26:06.713Z,97406.59
2024-05-09T17:28:09.531Z,97404.53
2024-05-09T17:30:17.717Z,97400.47
2024-05-09T17:32:25.803Z,97404.97
2024-05-09T17:34:27.686Z,97406.00
2024-05-09T17:36:29.326Z,97407.53
2024-05-09T17:38:31.034Z,97400.94
2024-05-09T17:40:35.716Z,97398.56
2024-05-09T17:42:39.317Z,97405.22
2024-05-09T17:44:40.998Z,97400.91
2024-05-09T17:46:44.088Z,97400.16
2024-05-09T17:48:46.262Z,97395.56
2024-05-09T17:50:48.406Z,97402.38
2024-05-09T17:52:52.842Z,97401.03
2024-05-09T17:54:54.611Z,97400.78
2024-05-09T17:56:56.448Z,97402.97
2024-05-09T17:58:58.111Z,97396.88
2024-05-09T18:00:59.936Z,97403.44
2024-05-09T18:03:01.662Z,97395.59
2024-05-09T18:05:03.635Z,97402.50
2024-05-09T18:07:05.690Z,97412.03
2024-05-09T18:09:07.366Z,97409.66
2024-05-09T18:11:09.487Z,97408.94
2024-05-09T18:13:13.003Z,97409.25
2024-05-09T18:15:14.823Z,97408.09
2024-05-09T18:17:16.936Z,97400.97
2024-05-09T18:19:18.839Z,97412.31
2024-05-09T18:21:21.261Z,97406.50
2024-05-09T18:23:23.190Z,97404.50
2024-05-09T18:25:25.220Z,97399.16
2024-05-09T18:27:27.737Z,97407.28
2024-05-09T18:29:29.505Z,97403.66
2024-05-09T18:31:31.682Z,97404.59
2024-05-09T18:33:33.790Z,97398.34
2024-05-09T18:35:36.783Z,97407.56
2024-05-09T18:37:40.254Z,97403.44
2024-05-09T18:39:42.239Z,97407.69
2024-05-09T18:41:43.968Z,97401.16
2024-05-09T18:43:50.055Z,97411.69
2024-05-09T18:45:52.427Z,97409.25
2024-05-09T18:47:56.664Z,97404.94
2024-05-09T18:49:58.962Z,97407.88
2024-05-09T18:52:00.543Z,97411.38
2024-05-09T18:54:02.264Z,97410.16
2024-05-09T18:56:04.700Z,97422.38
2024-05-09T18:58:06.890Z,97419.00
2024-05-09T19:00:12.955Z,97413.34
2024-05-09T19:02:18.049Z,97416.25
2024-05-09T19:04:19.926Z,97421.56
2024-05-09T19:06:24.667Z,97423.84
2024-05-09T19:08:26.606Z,97425.66
2024-05-09T19:10:33.889Z,97431.75
2024-05-09T19:12:37.153Z,97422.59
2024-05-09T19:14:38.864Z,97434.34
2024-05-09T19:16:41.852Z,97429.91
2024-05-09T19:18:43.669Z,97434.09
2024-05-09T19:20:45.826Z,97435.66
2024-05-09T19:22:47.801Z,97431.97
2024-05-09T19:24:49.522Z,97442.94
2024-05-09T19:26:51.500Z,97440.81
2024-05-09T19:28:53.388Z,97435.88
2024-05-09T19:30:55.075Z,97440.47
2024-05-09T19:32:56.991Z,97436.31
2024-05-09T19:34:59.757Z,97434.34
2024-05-09T19:37:02.364Z,97430.66
2024-05-09T19:39:04.113Z,97430.97
2024-05-09T19:41:05.812Z,97438.44
2024-05-09T19:43:07.643Z,97433.69
2024-05-09T19:45:09.332Z,97428.66
2024-05-09T19:47:11.506Z,97435.66
2024-05-09T19:49:13.283Z,97434.91
2024-05-09T19:51:15.121Z,97437.03
2024-05-09T19:53:16.783Z,97433.13
2024-05-09T19:55:18.484Z,97445.00
2024-05-09T19:57:20.159Z,97438.28
2024-05-09T19:59:21.835Z,97437.72
2024-05-09T20:01:23.648Z,97442.16
2024-05-09T20:03:25.671Z,97444.50
2024-05-09T20:05:28.739Z,97444.94
2024-05-09T20:07:32.215Z,97434.09
2024-05-09T20:09:34.928Z,97433.63
2024-05-09T20:11:38.443Z,97439.81
2024-05-09T20:13:40.149Z,97433.66
2024-05-09T20:15:41.938Z,97442.78
2024-05-09T20:17:44.518Z,97439.69
2024-05-09T20:19:46.408Z,97440.78
2024-05-09T20:21:48.430Z,97445.38
2024-05-09T20:23:50.128Z,97443.47
2024-05-09T20:25:52.059Z,97445.69
2024-05-09T20:27:54.038Z,97432.09
2024-05-09T20:29:55.999Z,97433.59
2024-05-09T20:31:57.744Z,97437.41
2024-05-09T20:33:59.450Z,97431.69
2024-05-09T20:36:02.425Z,97444.94
2024-05-09T20:38:04.890Z,97434.19
2024-05-09T20:40:12.044Z,97441.91
2024-05-09T20:42:17.470Z,97439.72
2024-05-09T20:44:19.114Z,97436.91
2024-05-09T20:46:20.935Z,97437.47
2024-05-09T20:48:23.910Z,97446.91
2024-05-09T20:50:35.781Z,97438.41
2024-05-09T20:52:41.495Z,97441.56
2024-05-09T20:54:43.164Z,97446.81
2024-05-09T20:56:45.662Z,97442.50
2024-05-09T20:58:47.505Z,97442.28
2024-05-09T21:00:49.261Z,97446.00
2024-05-09T21:02:51.044Z,97447.13
2024-05-09T21:04:52.798Z,97447.53
2024-05-09T21:06:54.535Z,97446.31
2024-05-09T21:08:58.345Z,97449.03
2024-05-09T21:11:00.174Z,97446.72
2024-05-09T21:13:03.151Z,97445.22
2024-05-09T21:15:05.824Z,97445.53
2024-05-09T21:17:07.620Z,97452.13
2024-05-09T21:19:09.916Z,97448.53
2024-05-09T21:21:11.554Z,97448.19
2024-05-09T21:23:13.239Z,97449.34
2024-05-09T21:25:15.015Z,97443.59
2024-05-09T21:27:16.840Z,97444.00
2024-05-09T21:29:18.567Z,97441.69
2024-05-09T21:31:20.230Z,97444.09
2024-05-09T21:33:22.211Z,97438.66
2024-05-09T21:35:23.959Z,97440.59
2024-05-09T21:37:25.636Z,97435.69
2024-05-09T21:39:27.634Z,97432.97
2024-05-09T21:41:29.307Z,97437.25
2024-05-09T21:43:31.488Z,97434.94
2024-05-09T21:45:33.745Z,97436.94
2024-05-09T21:47:35.674Z,97434.97
2024-05-09T21:49:37.461Z,97439.00
2024-05-09T21:51:39.187Z,97431.72
2024-05-09T21:53:40.968Z,97441.03
2024-05-09T21:55:42.832Z,97434.91
2024-05-09T21:57:44.698Z,97432.28
2024-05-09T21:59:47.411Z,97434.97
2024-05-09T22:01:49.302Z,97431.06
2024-05-09T22:03:51.177Z,97435.13
2024-05-09T22:05:52.902Z,97430.25
2024-05-09T22:07:54.588Z,97426.56
2024-05-09T22:09:56.331Z,97433.38
2024-05-09T22:11:58.417Z,97438.00
2024-05-09T22:14:00.127Z,97438.53
2024-05-09T22:16:03.966Z,97433.44
2024-05-09T22:18:07.460Z,97435.38
2024-05-09T22:20:17.988Z,97429.94
2024-05-09T22:22:23.796Z,97429.28
2024-05-09T22:24:25.798Z,97438.19
2024-05-09T22:26:27.506Z,97438.31
2024-05-09T22:28:29.959Z,97441.22
2024-05-09T22:30:37.175Z,97439.66
2024-05-09T22:32:41.359Z,97434.69
2024-05-09T22:34:43.096Z,97432.41
2024-05-09T22:36:45.190Z,97433.25
2024-05-09T22:38:46.884Z,97431.41
2024-05-09T22:40:49.980Z,97432.91
2024-05-09T22:42:51.963Z,97437.22
2024-05-09T22:44:53.639Z,97428.31
2024-05-09T22:46:55.360Z,97439.13
2024-05-09T22:48:57.175Z,97431.03
2024-05-09T22:50:59.016Z,97438.47
2024-05-09T22:53:00.908Z,97437.78
2024-05-09T22:55:05.047Z,97436.63
2024-05-09T22:57:06.742Z,97432.41
2024-05-09T22:59:08.435Z,97428.19
2024-05-09T23:01:14.913Z,97432.81
2024-05-09T23:03:16.950Z,97427.06
2024-05-09T23:05:19.169Z,97428.59
2024-05-09T23:07:21.161Z,97431.31
2024-05-09T23:09:23.283Z,97425.53
2024-05-09T23:11:24.934Z,97424.84
2024-05-09T23:13:26.981Z,97422.53
2024-05-09T23:15:28.789Z,97416.00
2024-05-09T23:17:30.562Z,97418.34
2024-05-09T23:19:32.321Z,97418.72
2024-05-09T23:21:38.987Z,97414.06
2024-05-09T23:23:40.685Z,97414.88
2024-05-09T23:25:42.409Z,97411.38
2024-05-09T23:27:44.187Z,97416.41
2024-05-09T23:29:47.155Z,97421.81
2024-05-09T23:31:48.862Z,97413.72
2024-05-09T23:33:50.647Z,97411.03
2024-05-09T23:35:52.476Z,97412.59
2024-05-09T23:37:54.372Z,97411.44
2024-05-09T23:39:56.197Z,97419.94
2024-05-09T23:41:57.869Z,97414.94
2024-05-09T23:43:59.543Z,97411.84
2024-05-09T23:46:01.227Z,97407.63
2024-05-09T23:48:03.716Z,97410.69
2024-05-09T23:50:11.196Z,97419.56
2024-05-09T23:52:18.219Z,97416.50
2024-05-09T23:54:19.881Z,97410.69
2024-05-09T23:56:21.608Z,97419.19
2024-05-09T23:58:24.064Z,97414.16
