createdAt,value
2023-01-24T00:02:34.000Z,-2.08
2023-01-24T00:07:35.000Z,-2.26
2023-01-24T00:12:35.000Z,-2.39
2023-01-24T00:17:35.000Z,-2.38
2023-01-24T00:22:35.000Z,-2.47
2023-01-24T00:27:35.000Z,-2.29
2023-01-24T00:32:34.000Z,-2.28
2023-01-24T00:37:34.000Z,-2.22
2023-01-24T00:42:35.000Z,-2.18
2023-01-24T00:47:35.000Z,-2.16
2023-01-24T00:57:35.000Z,-2.12
2023-01-24T01:02:35.000Z,-2.13
2023-01-24T01:07:35.000Z,-1.96
2023-01-24T01:12:35.000Z,-1.87
2023-01-24T01:17:34.000Z,-1.85
2023-01-24T01:22:35.000Z,-1.98
2023-01-24T01:27:35.000Z,-2.15
2023-01-24T01:32:35.000Z,-2.21
2023-01-24T01:37:34.000Z,-2.43
2023-01-24T01:42:35.000Z,-2.43
2023-01-24T01:47:34.000Z,-2.17
2023-01-24T01:52:35.000Z,-2.17
2023-01-24T01:57:34.000Z,-2.08
2023-01-24T02:02:34.000Z,-2.14
2023-01-24T02:07:35.000Z,-2.04
2023-01-24T02:12:35.000Z,-1.84
2023-01-24T02:17:34.000Z,-1.86
2023-01-24T02:22:35.000Z,-1.92
2023-01-24T02:32:35.000Z,-1.94
2023-01-24T02:37:35.000Z,-1.94
2023-01-24T02:42:35.000Z,-2.01
2023-01-24T02:47:35.000Z,-2.07
2023-01-24T02:52:34.000Z,-2.03
2023-01-24T02:57:35.000Z,-1.98
2023-01-24T03:02:34.000Z,-2.04
2023-01-24T03:07:34.000Z,-1.99
2023-01-24T03:12:35.000Z,-1.99
2023-01-24T03:17:35.000Z,-2.02
2023-01-24T03:22:35.000Z,-2.11
2023-01-24T03:27:35.000Z,-2.11
2023-01-24T03:32:35.000Z,-2.13
2023-01-24T03:37:34.000Z,-2.16
2023-01-24T03:42:34.000Z,-2.03
2023-01-24T03:47:35.000Z,-1.95
2023-01-24T03:52:35.000Z,-1.95
2023-01-24T03:57:35.000Z,-2
2023-01-24T04:07:37.000Z,-1.98
2023-01-24T04:12:35.000Z,-2
2023-01-24T04:17:34.000Z,-1.84
2023-01-24T04:22:35.000Z,-1.79
2023-01-24T04:27:34.000Z,-1.78
2023-01-24T04:32:35.000Z,-1.89
2023-01-24T04:37:35.000Z,-1.99
2023-01-24T04:42:35.000Z,-1.99
2023-01-24T04:47:35.000Z,-2.03
2023-01-24T04:52:35.000Z,-2.15
2023-01-24T04:57:35.000Z,-2.15
2023-01-24T05:02:35.000Z,-2.29
2023-01-24T05:07:35.000Z,-2.21
2023-01-24T05:12:35.000Z,-2.19
2023-01-24T05:17:35.000Z,-2.17
2023-01-24T05:22:35.000Z,-2.28
2023-01-24T05:27:34.000Z,-2.34
2023-01-24T05:32:35.000Z,-2.43
2023-01-24T05:37:34.000Z,-2.46
2023-01-24T05:42:35.000Z,-2.58
2023-01-24T05:47:34.000Z,-2.61
2023-01-24T05:52:35.000Z,-2.63
2023-01-24T05:57:35.000Z,-2.52
2023-01-24T06:02:35.000Z,-2.38
2023-01-24T06:07:35.000Z,-2.38
2023-01-24T06:12:35.000Z,-2.31
2023-01-24T06:17:34.000Z,-2.37
2023-01-24T06:22:35.000Z,-2
2023-01-24T06:27:34.000Z,-0.78
2023-01-24T06:32:35.000Z,-1.12
2023-01-24T06:37:34.000Z,-1.53
2023-01-24T06:42:36.000Z,-1.66
2023-01-24T06:47:35.000Z,-1.7
2023-01-24T06:52:34.000Z,-1.73
2023-01-24T06:57:35.000Z,-1.84
2023-01-24T07:02:34.000Z,-1.84
2023-01-24T07:07:35.000Z,-1.87
2023-01-24T07:12:35.000Z,-1.95
2023-01-24T07:17:34.000Z,-2.06
2023-01-24T07:22:35.000Z,-2.02
2023-01-24T07:27:34.000Z,-1.95
2023-01-24T07:32:35.000Z,-1.65
2023-01-24T07:37:35.000Z,-1.32
2023-01-24T07:42:34.000Z,-0.91
2023-01-24T07:47:35.000Z,-0.67
2023-01-24T07:52:35.000Z,-0.31
2023-01-24T07:57:34.000Z,-0.29
2023-01-24T08:02:35.000Z,-0.3
2023-01-24T08:07:34.000Z,-0.26
2023-01-24T08:12:34.000Z,-0.26
2023-01-24T08:17:34.000Z,-0.12
2023-01-24T08:22:35.000Z,-0.27
2023-01-24T08:27:35.000Z,-0.31
2023-01-24T08:32:35.000Z,-0.34
2023-01-24T08:37:35.000Z,-0.22
2023-01-24T08:42:36.000Z,-0.2
2023-01-24T08:47:37.000Z,0.1
2023-01-24T08:52:35.000Z,0.21
2023-01-24T08:57:34.000Z,0.26
2023-01-24T09:02:35.000Z,0.36
2023-01-24T09:07:34.000Z,0.53
2023-01-24T09:12:35.000Z,0.43
2023-01-24T09:17:35.000Z,0.57
2023-01-24T09:22:35.000Z,0.81
2023-01-24T09:27:35.000Z,0.81
2023-01-24T09:32:34.000Z,0.82
2023-01-24T09:37:35.000Z,0.77
2023-01-24T09:42:35.000Z,1.01
2023-01-24T09:47:35.000Z,0.96
2023-01-24T09:52:35.000Z,0.89
2023-01-24T09:57:35.000Z,0.79
2023-01-24T10:07:35.000Z,0.57
2023-01-24T10:12:35.000Z,0.62
2023-01-24T10:17:34.000Z,0.64
2023-01-24T10:22:35.000Z,0.74
2023-01-24T10:27:35.000Z,0.61
2023-01-24T10:32:35.000Z,0.55
2023-01-24T10:37:35.000Z,0.65
2023-01-24T10:42:35.000Z,0.76
2023-01-24T10:47:35.000Z,0.76
2023-01-24T10:52:35.000Z,0.65
2023-01-24T10:57:35.000Z,0.89
2023-01-24T11:02:35.000Z,0.96
2023-01-24T11:07:35.000Z,1.05
2023-01-24T11:12:35.000Z,1.01
2023-01-24T11:17:35.000Z,1.08
2023-01-24T11:22:35.000Z,1.09
2023-01-24T11:27:34.000Z,1.03
2023-01-24T11:32:35.000Z,0.91
2023-01-24T11:37:35.000Z,0.9
2023-01-24T11:42:34.000Z,0.76
2023-01-24T11:47:35.000Z,0.68
2023-01-24T11:52:35.000Z,0.67
2023-01-24T11:57:35.000Z,0.55
2023-01-24T12:02:34.000Z,0.55
2023-01-24T12:12:34.000Z,0.58
2023-01-24T12:17:38.000Z,0.58
2023-01-24T12:22:35.000Z,0.65
2023-01-24T12:27:35.000Z,0.64
2023-01-24T12:32:35.000Z,0.72
2023-01-24T12:37:35.000Z,0.77
2023-01-24T12:42:34.000Z,0.57
2023-01-24T12:47:35.000Z,0.58
2023-01-24T12:52:35.000Z,0.64
2023-01-24T12:57:35.000Z,0.59
2023-01-24T13:02:35.000Z,0.65
2023-01-24T13:07:34.000Z,0.49
2023-01-24T13:12:35.000Z,0.42
2023-01-24T13:27:34.000Z,0.53
2023-01-24T13:32:34.000Z,0.5
2023-01-24T13:37:35.000Z,0.5
2023-01-24T13:42:35.000Z,0.43
2023-01-24T13:47:35.000Z,0.49
2023-01-24T13:52:35.000Z,0.57
2023-01-24T13:57:34.000Z,0.61
2023-01-24T14:02:35.000Z,0.6
2023-01-24T14:07:35.000Z,0.66
2023-01-24T14:12:35.000Z,0.75
2023-01-24T14:17:35.000Z,0.74
2023-01-24T14:22:34.000Z,0.75
2023-01-24T14:27:35.000Z,0.87
2023-01-24T14:32:35.000Z,0.9
2023-01-24T14:37:35.000Z,0.76
2023-01-24T14:42:35.000Z,0.78
2023-01-24T14:47:35.000Z,0.78
2023-01-24T14:52:35.000Z,0.76
2023-01-24T14:57:35.000Z,0.67
2023-01-24T15:02:35.000Z,0.66
2023-01-24T15:07:35.000Z,0.48
2023-01-24T15:12:35.000Z,0.58
2023-01-24T15:17:34.000Z,0.68
2023-01-24T15:22:35.000Z,0.7
2023-01-24T15:27:34.000Z,0.81
2023-01-24T15:32:35.000Z,0.64
2023-01-24T15:37:35.000Z,0.62
2023-01-24T15:42:35.000Z,0.65
2023-01-24T15:47:34.000Z,0.63
2023-01-24T15:52:35.000Z,0.76
2023-01-24T15:57:35.000Z,0.76
2023-01-24T16:02:35.000Z,0.76
2023-01-24T16:07:35.000Z,0.72
2023-01-24T16:12:34.000Z,0.8
2023-01-24T16:17:35.000Z,0.85
2023-01-24T16:22:35.000Z,0.8
2023-01-24T16:27:35.000Z,0.76
2023-01-24T16:32:35.000Z,0.9
2023-01-24T16:37:34.000Z,0.99
2023-01-24T16:42:35.000Z,0.9
2023-01-24T16:47:34.000Z,0.83
2023-01-24T16:52:35.000Z,0.81
2023-01-24T16:57:35.000Z,0.78
2023-01-24T17:02:35.000Z,0.76
2023-01-24T17:07:35.000Z,0.88
2023-01-24T17:12:35.000Z,0.88
2023-01-24T17:17:34.000Z,0.88
2023-01-24T17:22:35.000Z,1.02
2023-01-24T17:27:34.000Z,1.1
2023-01-24T17:32:35.000Z,1.16
2023-01-24T17:37:35.000Z,1.24
2023-01-24T17:42:35.000Z,1.18
2023-01-24T17:47:35.000Z,1.14
2023-01-24T17:52:34.000Z,1.12
2023-01-24T17:57:35.000Z,1.19
2023-01-24T18:02:34.000Z,1.1
2023-01-24T18:07:35.000Z,1.05
2023-01-24T18:12:35.000Z,0.96
2023-01-24T18:17:35.000Z,0.88
2023-01-24T18:22:35.000Z,0.8
2023-01-24T18:27:35.000Z,0.8
2023-01-24T18:32:35.000Z,0.8
2023-01-24T18:37:35.000Z,0.9
2023-01-24T18:42:35.000Z,0.89
2023-01-24T18:47:35.000Z,0.95
2023-01-24T18:52:34.000Z,0.91
2023-01-24T18:57:35.000Z,0.83
2023-01-24T19:02:35.000Z,0.9
2023-01-24T19:07:34.000Z,0.86
2023-01-24T19:12:35.000Z,0.85
2023-01-24T19:17:35.000Z,0.78
2023-01-24T19:22:35.000Z,0.74
2023-01-24T19:32:35.000Z,0.67
2023-01-24T19:37:34.000Z,0.73
2023-01-24T19:42:35.000Z,0.78
2023-01-24T19:47:34.000Z,0.78
2023-01-24T19:52:35.000Z,0.84
2023-01-24T19:57:34.000Z,0.86
2023-01-24T20:02:35.000Z,0.83
2023-01-24T20:07:34.000Z,0.81
2023-01-24T20:12:34.000Z,0.77
2023-01-24T20:17:35.000Z,0.77
2023-01-24T20:22:35.000Z,0.75
2023-01-24T20:27:34.000Z,0.82
2023-01-24T20:32:45.000Z,0.81
2023-01-24T20:37:34.000Z,0.75
2023-01-24T20:42:35.000Z,0.78
2023-01-24T20:47:35.000Z,0.79
2023-01-24T20:52:34.000Z,0.93
2023-01-24T20:57:35.000Z,1.01
2023-01-24T21:02:35.000Z,1.01
2023-01-24T21:07:35.000Z,0.99
2023-01-24T21:12:35.000Z,1.04
2023-01-24T21:17:34.000Z,1.1
2023-01-24T21:22:34.000Z,1.14
2023-01-24T21:27:34.000Z,1.15
2023-01-24T21:32:35.000Z,1.13
2023-01-24T21:37:38.000Z,0.98
2023-01-24T21:42:35.000Z,0.99
2023-01-24T21:47:34.000Z,1.06
2023-01-24T21:52:34.000Z,1.09
2023-01-24T21:57:42.000Z,1.15
2023-01-24T22:02:34.000Z,1.16
2023-01-24T22:07:35.000Z,1.13
2023-01-24T22:12:35.000Z,1.12
2023-01-24T22:17:35.000Z,1.12
2023-01-24T22:22:34.000Z,1.18
2023-01-24T22:27:35.000Z,1.18
2023-01-24T22:32:35.000Z,1.19
2023-01-24T22:37:35.000Z,1.18
2023-01-24T22:42:34.000Z,1.14
2023-01-24T22:47:34.000Z,1.17
2023-01-24T22:52:35.000Z,1.14
2023-01-24T22:57:34.000Z,1.17
2023-01-24T23:02:35.000Z,1.15
2023-01-24T23:07:34.000Z,1.2
2023-01-24T23:12:35.000Z,1.2
2023-01-24T23:17:35.000Z,1.19
2023-01-24T23:22:35.000Z,1.29
2023-01-24T23:27:35.000Z,1.29
2023-01-24T23:32:35.000Z,1.21
2023-01-24T23:37:35.000Z,1.15
2023-01-24T23:42:34.000Z,1.09
2023-01-24T23:47:35.000Z,1.06
2023-01-24T23:52:34.000Z,1.19
2023-01-24T23:57:35.000Z,1.15
