createdAt,value
2022-08-03T00:01:54.720Z,3.85
2022-08-03T00:04:00.178Z,3.88
2022-08-03T00:06:05.659Z,3.70
2022-08-03T00:08:10.997Z,4.10
2022-08-03T00:10:16.866Z,4.05
2022-08-03T00:12:21.949Z,3.92
2022-08-03T00:14:27.294Z,4.00
2022-08-03T00:16:32.311Z,4.10
2022-08-03T00:18:40.313Z,4.20
2022-08-03T00:20:45.436Z,3.83
2022-08-03T00:22:50.452Z,4.00
2022-08-03T00:24:55.474Z,3.92
2022-08-03T00:27:00.481Z,4.10
2022-08-03T00:29:05.876Z,3.40
2022-08-03T00:31:13.488Z,3.90
2022-08-03T00:33:19.793Z,4.22
2022-08-03T00:35:50.063Z,3.70
2022-08-03T00:37:55.709Z,3.95
2022-08-03T00:40:00.735Z,3.83
2022-08-03T00:42:10.044Z,3.90
2022-08-03T00:44:15.429Z,4.13
2022-08-03T00:46:22.358Z,3.58
2022-08-03T00:48:30.142Z,4.43
2022-08-03T00:50:45.462Z,4.68
2022-08-03T00:52:50.820Z,4.32
2022-08-03T00:54:55.847Z,4.22
2022-08-03T00:57:00.919Z,4.40
2022-08-03T00:59:07.211Z,4.05
2022-08-03T01:01:12.559Z,4.25
2022-08-03T01:03:18.158Z,4.22
2022-08-03T01:05:24.446Z,4.10
2022-08-03T01:07:55.065Z,4.80
2022-08-03T01:10:08.714Z,4.75
2022-08-03T01:12:23.922Z,4.50
2022-08-03T01:14:36.625Z,4.80
2022-08-03T01:16:51.233Z,4.60
2022-08-03T01:19:16.350Z,4.90
2022-08-03T01:21:29.305Z,4.15
2022-08-03T01:24:15.449Z,4.65
2022-08-03T01:26:58.401Z,4.10
2022-08-03T01:29:21.369Z,4.43
2022-08-03T01:31:35.297Z,4.25
2022-08-03T01:34:08.385Z,4.15
2022-08-03T01:36:27.662Z,4.30
2022-08-03T01:38:37.664Z,4.53
2022-08-03T01:40:45.616Z,4.78
2022-08-03T01:42:52.315Z,4.57
2022-08-03T01:45:00.197Z,4.55
2022-08-03T01:47:10.050Z,4.43
2022-08-03T01:49:16.525Z,4.95
2022-08-03T01:51:23.785Z,4.97
2022-08-03T01:53:51.249Z,4.50
2022-08-03T01:56:00.184Z,4.97
2022-08-03T01:58:08.487Z,5.03
2022-08-03T02:00:15.774Z,4.60
2022-08-03T02:02:34.195Z,5.55
2022-08-03T02:04:42.168Z,4.35
2022-08-03T02:07:01.394Z,4.65
2022-08-03T02:09:10.979Z,5.05
2022-08-03T02:11:16.737Z,4.53
2022-08-03T02:13:23.774Z,4.80
2022-08-03T02:15:29.889Z,4.53
2022-08-03T02:17:39.546Z,5.13
2022-08-03T02:19:46.310Z,4.95
2022-08-03T02:21:56.949Z,4.80
2022-08-03T02:24:09.471Z,4.32
2022-08-03T02:26:20.102Z,4.97
2022-08-03T02:28:29.523Z,4.60
2022-08-03T02:30:41.300Z,5.18
2022-08-03T02:33:01.547Z,4.55
2022-08-03T02:35:12.552Z,5.28
2022-08-03T02:37:20.858Z,5.60
2022-08-03T02:41:44.895Z,5.15
2022-08-03T02:44:06.903Z,5.80
2022-08-03T02:46:16.406Z,5.30
2022-08-03T02:48:27.944Z,5.57
2022-08-03T02:50:34.050Z,5.50
2022-08-03T02:52:40.740Z,5.30
2022-08-03T02:54:47.213Z,5.18
2022-08-03T02:56:55.041Z,5.83
2022-08-03T02:59:02.021Z,5.80
2022-08-03T03:01:07.779Z,6.13
2022-08-03T03:03:13.887Z,5.93
2022-08-03T03:05:55.277Z,5.82
2022-08-03T03:07:51.780Z,5.85
2022-08-03T03:09:59.022Z,6.90
2022-08-03T03:12:05.597Z,6.10
2022-08-03T03:14:12.398Z,6.45
2022-08-03T03:16:18.667Z,6.00
2022-08-03T03:18:25.202Z,5.60
2022-08-03T03:20:33.933Z,6.05
2022-08-03T03:22:40.674Z,5.20
2022-08-03T03:24:52.289Z,5.93
2022-08-03T03:26:57.811Z,5.95
2022-08-03T03:29:05.111Z,5.80
2022-08-03T03:31:12.420Z,6.30
2022-08-03T03:33:17.837Z,5.77
2022-08-03T03:35:23.124Z,6.20
2022-08-03T03:37:31.107Z,5.50
2022-08-03T03:39:37.094Z,5.55
2022-08-03T03:41:42.868Z,6.30
2022-08-03T03:43:48.671Z,6.43
2022-08-03T03:45:57.410Z,6.63
2022-08-03T03:48:03.389Z,7.03
2022-08-03T03:50:11.091Z,6.88
2022-08-03T03:52:16.861Z,7.03
2022-08-03T03:54:25.421Z,6.55
2022-08-03T03:56:34.118Z,6.10
2022-08-03T03:58:39.313Z,5.97
2022-08-03T04:00:45.679Z,6.40
2022-08-03T04:02:51.011Z,6.25
2022-08-03T04:05:08.547Z,6.63
2022-08-03T04:07:32.288Z,6.45
2022-08-03T04:09:55.997Z,6.80
2022-08-03T04:12:05.710Z,7.07
2022-08-03T04:14:16.344Z,7.00
2022-08-03T04:16:27.135Z,6.75
2022-08-03T04:18:36.618Z,6.68
2022-08-03T04:20:43.433Z,7.28
2022-08-03T04:22:55.655Z,6.38
2022-08-03T04:25:07.184Z,6.65
2022-08-03T04:27:17.171Z,6.50
2022-08-03T04:29:23.962Z,6.30
2022-08-03T04:31:29.817Z,6.20
2022-08-03T04:33:38.661Z,6.47
2022-08-03T04:36:02.248Z,6.18
2022-08-03T04:38:11.798Z,5.85
2022-08-03T04:40:29.842Z,6.05
2022-08-03T04:42:37.052Z,5.95
2022-08-03T04:44:45.240Z,6.30
2022-08-03T04:46:52.764Z,6.10
2022-08-03T04:48:59.824Z,5.82
2022-08-03T04:51:05.465Z,6.05
2022-08-03T04:53:11.073Z,6.15
2022-08-03T04:55:27.601Z,6.63
2022-08-03T04:57:35.164Z,6.20
2022-08-03T04:59:41.620Z,5.65
2022-08-03T05:01:46.875Z,5.35
2022-08-03T05:03:52.614Z,5.88
2022-08-03T05:06:09.539Z,5.80
2022-08-03T05:10:20.219Z,6.25
2022-08-03T05:12:27.364Z,5.95
2022-08-03T05:14:40.767Z,5.60
2022-08-03T05:16:45.757Z,6.60
2022-08-03T05:18:50.750Z,5.88
2022-08-03T05:20:55.740Z,5.68
2022-08-03T05:23:03.880Z,5.75
2022-08-03T05:25:09.814Z,5.70
2022-08-03T05:27:24.328Z,6.05
2022-08-03T05:29:29.627Z,6.35
2022-08-03T05:31:37.636Z,6.03
2022-08-03T05:33:43.640Z,6.10
2022-08-03T05:36:01.382Z,6.50
2022-08-03T05:38:09.545Z,6.57
2022-08-03T05:40:16.133Z,6.05
2022-08-03T05:42:21.584Z,6.50
2022-08-03T05:44:26.931Z,6.00
2022-08-03T05:46:32.834Z,5.78
2022-08-03T05:48:40.736Z,5.70
2022-08-03T05:50:45.853Z,5.95
2022-08-03T05:52:51.064Z,4.95
2022-08-03T05:54:57.748Z,5.22
2022-08-03T05:57:02.952Z,5.82
2022-08-03T05:59:35.905Z,5.30
2022-08-03T06:01:34.287Z,5.47
2022-08-03T06:03:42.807Z,5.60
2022-08-03T06:05:58.329Z,5.20
2022-08-03T06:08:06.456Z,4.82
2022-08-03T06:10:36.259Z,4.82
2022-08-03T06:12:38.991Z,4.93
2022-08-03T06:14:44.059Z,4.22
2022-08-03T06:16:49.386Z,4.60
2022-08-03T06:18:57.095Z,4.05
2022-08-03T06:23:21.343Z,3.40
2022-08-03T06:25:26.535Z,3.45
2022-08-03T06:27:37.113Z,3.97
2022-08-03T06:29:42.481Z,3.60
2022-08-03T06:31:48.065Z,3.90
2022-08-03T06:34:31.508Z,4.20
2022-08-03T06:36:21.864Z,3.40
2022-08-03T06:38:26.910Z,3.80
2022-08-03T06:40:32.922Z,3.60
2022-08-03T06:42:37.930Z,3.72
2022-08-03T06:44:42.907Z,3.40
2022-08-03T06:46:48.262Z,4.45
2022-08-03T06:48:56.689Z,3.60
2022-08-03T06:51:02.106Z,3.38
2022-08-03T06:53:09.076Z,3.20
2022-08-03T06:55:23.180Z,2.97
2022-08-03T06:57:28.729Z,3.42
2022-08-03T07:00:10.995Z,3.13
2022-08-03T07:01:59.457Z,3.50
2022-08-03T07:04:07.404Z,3.10
2022-08-03T07:06:12.648Z,3.35
2022-08-03T07:08:18.304Z,3.08
2022-08-03T07:10:39.056Z,3.00
2022-08-03T07:12:55.761Z,3.00
2022-08-03T07:15:03.935Z,3.70
2022-08-03T07:17:11.656Z,2.58
2022-08-03T07:19:20.431Z,2.75
2022-08-03T07:21:25.488Z,2.70
2022-08-03T07:23:30.557Z,2.80
2022-08-03T07:25:35.918Z,2.45
2022-08-03T07:27:41.549Z,2.42
2022-08-03T07:29:46.777Z,2.58
2022-08-03T07:31:51.755Z,2.75
2022-08-03T07:33:56.767Z,2.42
2022-08-03T07:36:04.385Z,2.22
2022-08-03T07:40:15.329Z,2.28
2022-08-03T07:42:20.851Z,2.03
2022-08-03T07:44:26.287Z,2.03
2022-08-03T07:46:31.437Z,2.25
2022-08-03T07:48:36.789Z,1.80
2022-08-03T07:50:42.471Z,1.90
2022-08-03T07:52:51.407Z,2.33
2022-08-03T07:54:56.752Z,1.60
2022-08-03T07:57:01.749Z,2.00
2022-08-03T07:59:08.411Z,1.55
2022-08-03T08:01:14.986Z,1.88
2022-08-03T08:03:21.872Z,1.88
2022-08-03T08:05:29.310Z,2.13
2022-08-03T08:07:35.212Z,1.90
2022-08-03T08:09:42.792Z,2.20
2022-08-03T08:11:48.474Z,1.95
2022-08-03T08:13:54.182Z,1.60
2022-08-03T08:15:59.239Z,2.00
2022-08-03T08:18:04.750Z,1.90
2022-08-03T08:20:12.312Z,1.77
2022-08-03T08:22:18.162Z,1.75
2022-08-03T08:24:30.350Z,1.70
2022-08-03T08:26:39.321Z,1.63
2022-08-03T08:28:44.317Z,1.58
2022-08-03T08:30:50.026Z,1.77
2022-08-03T08:32:55.011Z,1.65
2022-08-03T08:35:00.023Z,1.70
2022-08-03T08:37:05.306Z,1.42
2022-08-03T08:39:10.499Z,1.60
2022-08-03T08:41:17.735Z,1.92
2022-08-03T08:43:25.342Z,1.65
2022-08-03T08:45:31.015Z,1.70
2022-08-03T08:47:51.592Z,1.40
2022-08-03T08:50:09.605Z,1.73
2022-08-03T08:52:24.853Z,1.90
2022-08-03T08:54:32.982Z,1.73
2022-08-03T08:58:52.741Z,1.75
2022-08-03T09:00:58.160Z,1.50
2022-08-03T09:03:04.856Z,1.50
2022-08-03T09:05:12.991Z,1.30
2022-08-03T09:07:20.388Z,1.40
2022-08-03T09:10:05.234Z,1.50
2022-08-03T09:12:01.253Z,1.80
2022-08-03T09:14:36.870Z,1.48
2022-08-03T09:17:03.101Z,1.20
2022-08-03T09:19:16.943Z,1.33
2022-08-03T09:21:33.579Z,1.70
2022-08-03T09:24:02.167Z,1.50
2022-08-03T09:26:09.124Z,1.75
2022-08-03T09:28:33.719Z,1.40
2022-08-03T09:30:47.988Z,1.23
2022-08-03T09:32:53.077Z,1.70
2022-08-03T09:35:09.479Z,1.55
2022-08-03T09:37:17.757Z,1.60
2022-08-03T09:39:30.095Z,1.52
2022-08-03T09:41:49.022Z,1.73
2022-08-03T09:43:57.056Z,1.33
2022-08-03T09:46:11.494Z,1.45
2022-08-03T09:48:28.330Z,1.40
2022-08-03T09:50:57.106Z,1.45
2022-08-03T09:53:15.855Z,1.67
2022-08-03T09:56:34.961Z,1.40
2022-08-03T09:57:50.925Z,1.42
2022-08-03T10:00:09.909Z,1.50
2022-08-03T10:02:29.161Z,1.60
2022-08-03T10:04:34.250Z,1.70
2022-08-03T10:06:39.362Z,1.50
2022-08-03T10:08:44.424Z,1.40
2022-08-03T10:10:54.013Z,1.40
2022-08-03T10:12:59.417Z,1.30
2022-08-03T10:15:05.344Z,1.77
2022-08-03T10:17:11.750Z,1.60
2022-08-03T10:19:20.097Z,1.43
2022-08-03T10:21:25.959Z,1.45
2022-08-03T10:23:34.069Z,1.52
2022-08-03T10:25:43.838Z,1.33
2022-08-03T10:27:53.649Z,1.48
2022-08-03T10:30:03.822Z,1.40
2022-08-03T10:32:20.482Z,1.67
2022-08-03T10:34:31.735Z,1.55
2022-08-03T10:36:39.569Z,1.50
2022-08-03T10:38:52.762Z,1.30
2022-08-03T10:40:59.298Z,1.50
2022-08-03T10:43:11.266Z,1.42
2022-08-03T10:45:22.114Z,1.60
2022-08-03T10:47:27.351Z,1.50
2022-08-03T10:49:36.011Z,1.67
2022-08-03T10:51:42.300Z,1.40
2022-08-03T10:53:54.304Z,1.48
2022-08-03T10:56:13.146Z,1.20
2022-08-03T10:58:57.512Z,1.50
2022-08-03T11:01:03.619Z,1.40
2022-08-03T11:03:14.679Z,1.20
2022-08-03T11:05:33.985Z,1.50
2022-08-03T11:07:40.738Z,1.48
2022-08-03T11:09:47.666Z,1.40
2022-08-03T11:11:54.773Z,1.50
2022-08-03T11:16:23.582Z,1.30
2022-08-03T11:18:29.453Z,1.40
2022-08-03T11:20:53.919Z,1.13
2022-08-03T11:23:01.130Z,1.55
2022-08-03T11:27:22.728Z,1.30
2022-08-03T11:29:31.829Z,1.80
2022-08-03T11:32:01.234Z,1.60
2022-08-03T11:34:08.085Z,1.60
2022-08-03T11:36:31.989Z,1.40
2022-08-03T11:38:37.883Z,1.55
2022-08-03T11:40:46.341Z,1.40
2022-08-03T11:42:51.575Z,1.55
2022-08-03T11:44:59.489Z,1.70
2022-08-03T11:49:11.221Z,1.55
2022-08-03T11:51:27.402Z,1.40
2022-08-03T11:53:33.498Z,1.55
2022-08-03T11:55:49.005Z,1.20
2022-08-03T11:59:17.557Z,1.40
2022-08-03T12:00:28.494Z,1.40
2022-08-03T12:02:33.485Z,1.40
2022-08-03T12:04:53.288Z,1.00
2022-08-03T12:07:04.687Z,1.20
2022-08-03T12:09:21.339Z,1.30
2022-08-03T12:14:44.122Z,1.30
2022-08-03T12:16:10.843Z,1.45
2022-08-03T12:18:19.023Z,1.15
2022-08-03T12:20:34.413Z,1.35
2022-08-03T12:22:44.197Z,1.52
2022-08-03T12:24:49.224Z,1.30
2022-08-03T12:26:59.303Z,1.27
2022-08-03T12:29:05.289Z,1.50
2022-08-03T12:31:11.904Z,1.40
2022-08-03T12:33:24.447Z,1.45
2022-08-03T12:35:29.709Z,1.15
2022-08-03T12:37:35.402Z,1.17
2022-08-03T12:40:00.569Z,1.30
2022-08-03T12:42:08.837Z,1.13
2022-08-03T12:44:13.938Z,1.30
2022-08-03T12:46:21.054Z,1.13
2022-08-03T12:48:27.735Z,1.17
2022-08-03T12:50:36.323Z,1.20
2022-08-03T12:52:47.269Z,1.30
2022-08-03T12:55:02.692Z,1.15
2022-08-03T12:57:10.346Z,1.08
2022-08-03T12:59:32.202Z,1.50
2022-08-03T13:01:54.920Z,1.20
2022-08-03T13:04:01.295Z,1.20
2022-08-03T13:06:13.547Z,1.15
2022-08-03T13:08:22.738Z,1.20
2022-08-03T13:10:35.422Z,1.15
2022-08-03T13:12:51.805Z,1.10
2022-08-03T13:15:01.255Z,1.05
2022-08-03T13:17:07.178Z,1.13
2022-08-03T13:19:15.544Z,0.88
2022-08-03T13:21:22.518Z,1.10
2022-08-03T13:23:30.688Z,0.90
2022-08-03T13:25:38.348Z,1.10
2022-08-03T13:28:04.323Z,0.90
2022-08-03T13:30:12.604Z,1.13
2022-08-03T13:32:18.411Z,1.00
2022-08-03T13:34:24.179Z,1.10
2022-08-03T13:36:30.030Z,1.25
2022-08-03T13:38:47.926Z,1.23
2022-08-03T13:40:55.999Z,1.13
2022-08-03T13:43:01.971Z,1.27
2022-08-03T13:47:14.847Z,0.93
2022-08-03T13:49:20.495Z,1.13
2022-08-03T13:51:26.993Z,1.25
2022-08-03T13:53:32.989Z,1.02
2022-08-03T13:55:38.176Z,1.20
2022-08-03T13:58:04.320Z,1.20
2022-08-03T14:00:13.388Z,1.17
2022-08-03T14:02:32.345Z,1.17
2022-08-03T14:04:37.574Z,1.02
2022-08-03T14:06:45.853Z,1.23
2022-08-03T14:08:51.418Z,1.27
2022-08-03T14:10:56.895Z,1.38
2022-08-03T14:13:04.642Z,1.25
2022-08-03T14:15:13.146Z,1.30
2022-08-03T14:17:18.623Z,1.30
2022-08-03T14:19:24.995Z,1.25
2022-08-03T14:21:30.828Z,1.25
2022-08-03T14:23:36.854Z,1.40
2022-08-03T14:25:49.851Z,1.40
2022-08-03T14:27:56.112Z,1.20
2022-08-03T14:30:04.089Z,1.30
2022-08-03T14:32:13.240Z,1.20
2022-08-03T14:34:19.150Z,1.20
2022-08-03T14:36:25.446Z,1.40
2022-08-03T14:38:30.510Z,1.50
2022-08-03T14:40:36.470Z,1.30
2022-08-03T14:42:41.502Z,1.35
2022-08-03T14:44:46.583Z,1.38
2022-08-03T14:46:54.546Z,1.10
2022-08-03T14:50:29.533Z,1.40
2022-08-03T14:51:25.170Z,1.50
2022-08-03T14:55:38.972Z,1.35
2022-08-03T14:57:56.105Z,1.48
2022-08-03T15:00:01.181Z,1.30
2022-08-03T15:04:26.491Z,1.55
2022-08-03T15:06:32.149Z,1.60
2022-08-03T15:08:37.238Z,1.50
2022-08-03T15:10:45.209Z,1.27
2022-08-03T15:12:50.758Z,1.45
2022-08-03T15:14:57.825Z,1.60
2022-08-03T15:17:03.205Z,1.50
2022-08-03T15:20:01.999Z,1.30
2022-08-03T15:21:46.671Z,1.33
2022-08-03T15:23:54.177Z,1.33
2022-08-03T15:26:31.914Z,1.70
2022-08-03T15:28:24.252Z,1.48
2022-08-03T15:30:31.413Z,1.60
2022-08-03T15:32:36.950Z,1.25
2022-08-03T15:34:50.316Z,1.40
2022-08-03T15:36:56.114Z,1.38
2022-08-03T15:39:01.420Z,1.73
2022-08-03T15:41:06.513Z,1.40
2022-08-03T15:43:18.686Z,1.55
2022-08-03T15:45:23.857Z,1.67
2022-08-03T15:47:32.727Z,1.50
2022-08-03T15:49:37.571Z,1.80
2022-08-03T15:51:44.998Z,1.50
2022-08-03T15:53:49.882Z,1.83
2022-08-03T15:55:54.766Z,1.58
2022-08-03T15:59:10.361Z,1.33
2022-08-03T16:00:33.691Z,1.27
2022-08-03T16:02:39.378Z,1.38
2022-08-03T16:04:44.308Z,1.27
2022-08-03T16:06:51.882Z,1.27
2022-08-03T16:08:57.057Z,1.27
2022-08-03T16:11:02.472Z,1.27
2022-08-03T16:13:07.407Z,1.20
2022-08-03T16:15:13.829Z,1.15
2022-08-03T16:17:18.760Z,1.00
2022-08-03T16:19:24.195Z,1.23
2022-08-03T16:21:29.058Z,1.35
2022-08-03T16:23:41.984Z,1.17
2022-08-03T16:25:52.006Z,1.13
2022-08-03T16:28:08.204Z,1.30
2022-08-03T16:30:18.620Z,1.38
2022-08-03T16:32:23.658Z,1.30
2022-08-03T16:34:28.522Z,1.20
2022-08-03T16:36:34.713Z,1.40
2022-08-03T16:38:42.821Z,1.05
2022-08-03T16:40:47.836Z,1.23
2022-08-03T16:42:53.579Z,1.30
2022-08-03T16:44:58.849Z,1.20
2022-08-03T16:47:03.793Z,1.25
2022-08-03T16:49:08.869Z,1.15
2022-08-03T16:51:13.694Z,1.40
2022-08-03T16:53:33.740Z,1.20
2022-08-03T16:55:53.694Z,1.40
2022-08-03T16:58:02.149Z,1.20
2022-08-03T17:00:09.449Z,1.58
2022-08-03T17:02:26.140Z,1.20
2022-08-03T17:04:31.792Z,1.42
2022-08-03T17:06:38.420Z,1.30
2022-08-03T17:08:55.182Z,1.17
2022-08-03T17:11:03.363Z,1.33
2022-08-03T17:13:08.190Z,1.48
2022-08-03T17:15:13.832Z,1.33
2022-08-03T17:17:20.689Z,1.30
2022-08-03T17:21:33.039Z,1.38
2022-08-03T17:23:44.834Z,1.25
2022-08-03T17:26:02.119Z,1.20
2022-08-03T17:28:50.361Z,1.40
2022-08-03T17:30:51.384Z,1.27
2022-08-03T17:32:58.516Z,1.70
2022-08-03T17:35:03.635Z,1.33
2022-08-03T17:37:27.343Z,1.50
2022-08-03T17:39:57.708Z,1.65
2022-08-03T17:42:04.392Z,1.77
2022-08-03T17:44:39.924Z,1.63
2022-08-03T17:46:51.461Z,1.27
2022-08-03T17:48:56.908Z,1.23
2022-08-03T17:51:06.349Z,1.55
2022-08-03T17:53:23.639Z,2.10
2022-08-03T17:55:57.871Z,2.30
2022-08-03T17:58:02.125Z,2.20
2022-08-03T18:00:24.815Z,1.63
2022-08-03T18:02:52.494Z,2.72
2022-08-03T18:05:01.531Z,1.40
2022-08-03T18:07:11.118Z,1.50
2022-08-03T18:10:05.945Z,1.50
2022-08-03T18:11:45.733Z,1.80
2022-08-03T18:14:01.500Z,2.13
2022-08-03T18:16:15.680Z,2.55
2022-08-03T18:18:32.582Z,2.20
2022-08-03T18:20:41.652Z,2.42
2022-08-03T18:22:47.658Z,1.60
2022-08-03T18:24:52.919Z,1.77
2022-08-03T18:26:58.012Z,1.80
2022-08-03T18:29:03.890Z,2.17
2022-08-03T18:31:09.410Z,2.07
2022-08-03T18:34:17.261Z,2.50
2022-08-03T18:35:53.099Z,4.22
2022-08-03T18:37:59.364Z,23.45
2022-08-03T18:40:07.379Z,2.20
2022-08-03T18:42:19.506Z,30.42
2022-08-03T18:44:53.390Z,46.40
2022-08-03T18:46:59.347Z,14.77
2022-08-03T18:49:14.986Z,5.30
2022-08-03T18:51:28.856Z,2.60
2022-08-03T18:54:04.129Z,2.78
2022-08-03T18:56:14.617Z,2.28
2022-08-03T18:58:25.192Z,2.97
2022-08-03T19:00:42.372Z,3.30
2022-08-03T19:03:01.660Z,2.75
2022-08-03T19:05:12.090Z,2.55
2022-08-03T19:07:22.134Z,3.30
2022-08-03T19:09:35.509Z,3.42
2022-08-03T19:12:12.504Z,2.90
2022-08-03T19:14:14.782Z,3.58
2022-08-03T19:16:31.144Z,3.08
2022-08-03T19:18:36.521Z,2.80
2022-08-03T19:20:46.777Z,2.70
2022-08-03T19:22:53.625Z,2.90
2022-08-03T19:24:59.706Z,2.75
2022-08-03T19:27:06.222Z,2.97
2022-08-03T19:29:16.589Z,3.80
2022-08-03T19:31:21.464Z,4.07
2022-08-03T19:33:56.041Z,3.63
2022-08-03T19:36:10.553Z,3.35
2022-08-03T19:38:15.753Z,3.38
2022-08-03T19:40:35.288Z,3.15
2022-08-03T19:42:43.680Z,3.95
2022-08-03T19:44:53.457Z,2.80
2022-08-03T19:47:17.172Z,2.72
2022-08-03T19:49:23.272Z,2.40
2022-08-03T19:52:02.100Z,3.55
2022-08-03T19:53:58.566Z,2.75
2022-08-03T19:56:08.145Z,3.30
2022-08-03T19:58:17.655Z,2.80
2022-08-03T20:00:36.993Z,3.35
2022-08-03T20:02:43.637Z,3.50
2022-08-03T20:04:48.486Z,3.70
2022-08-03T20:07:00.405Z,3.33
2022-08-03T20:09:07.362Z,2.85
2022-08-03T20:11:12.769Z,2.88
2022-08-03T20:13:19.389Z,3.20
2022-08-03T20:15:31.143Z,2.83
2022-08-03T20:17:56.883Z,2.70
2022-08-03T20:20:02.996Z,3.25
2022-08-03T20:24:25.041Z,3.15
2022-08-03T20:26:34.581Z,2.90
2022-08-03T20:28:50.078Z,2.70
2022-08-03T20:30:55.883Z,2.70
2022-08-03T20:33:00.756Z,3.17
2022-08-03T20:35:09.838Z,2.95
2022-08-03T20:37:18.627Z,3.08
2022-08-03T20:39:24.811Z,2.75
2022-08-03T20:41:32.734Z,2.85
2022-08-03T20:43:37.618Z,2.60
2022-08-03T20:45:59.990Z,2.97
2022-08-03T20:48:09.597Z,2.80
2022-08-03T20:50:14.638Z,3.15
2022-08-03T20:52:22.288Z,3.45
2022-08-03T20:54:32.114Z,3.30
2022-08-03T20:56:38.623Z,3.17
2022-08-03T20:58:50.644Z,2.80
2022-08-03T21:00:56.861Z,3.10
2022-08-03T21:03:02.299Z,3.25
2022-08-03T21:05:08.639Z,2.90
2022-08-03T21:07:23.156Z,3.28
2022-08-03T21:09:33.358Z,2.85
2022-08-03T21:11:43.032Z,3.05
2022-08-03T21:13:52.664Z,2.80
2022-08-03T21:16:03.158Z,3.10
2022-08-03T21:18:19.274Z,3.08
2022-08-03T21:20:28.623Z,2.67
2022-08-03T21:22:36.455Z,3.30
2022-08-03T21:24:43.224Z,3.60
2022-08-03T21:26:51.077Z,3.70
2022-08-03T21:28:58.327Z,3.25
2022-08-03T21:31:03.543Z,4.00
2022-08-03T21:33:09.084Z,4.15
2022-08-03T21:35:15.412Z,3.92
2022-08-03T21:37:20.945Z,3.60
2022-08-03T21:39:28.855Z,4.25
2022-08-03T21:41:36.986Z,3.78
2022-08-03T21:43:42.277Z,3.70
2022-08-03T21:45:50.541Z,4.03
2022-08-03T21:47:56.336Z,3.80
2022-08-03T21:50:08.308Z,3.58
2022-08-03T21:52:14.482Z,4.32
2022-08-03T21:54:20.023Z,3.92
2022-08-03T21:56:29.623Z,3.17
2022-08-03T21:58:35.897Z,3.47
2022-08-03T22:00:41.344Z,3.47
2022-08-03T22:02:53.039Z,3.58
2022-08-03T22:05:04.761Z,3.78
2022-08-03T22:07:10.983Z,3.22
2022-08-03T22:09:16.199Z,3.67
2022-08-03T22:11:21.195Z,4.10
2022-08-03T22:13:44.142Z,3.38
2022-08-03T22:15:50.639Z,3.67
2022-08-03T22:17:57.196Z,3.30
2022-08-03T22:20:02.570Z,3.60
2022-08-03T22:22:09.366Z,3.35
2022-08-03T22:24:14.531Z,4.03
2022-08-03T22:26:32.440Z,3.40
2022-08-03T22:28:43.332Z,3.78
2022-08-03T22:30:50.832Z,3.55
2022-08-03T22:32:57.766Z,3.70
2022-08-03T22:35:06.400Z,3.90
2022-08-03T22:37:12.760Z,3.95
2022-08-03T22:39:22.817Z,4.20
2022-08-03T22:41:31.859Z,4.25
2022-08-03T22:43:38.721Z,3.97
2022-08-03T22:46:10.171Z,3.88
2022-08-03T22:48:12.925Z,3.65
2022-08-03T22:50:32.661Z,4.22
2022-08-03T22:52:40.106Z,3.63
2022-08-03T22:54:44.945Z,3.40
2022-08-03T22:56:49.798Z,3.90
2022-08-03T22:58:54.610Z,3.95
2022-08-03T23:01:07.525Z,4.03
2022-08-03T23:03:12.902Z,4.18
2022-08-03T23:06:02.272Z,4.22
2022-08-03T23:09:51.398Z,4.25
2022-08-03T23:11:59.045Z,3.78
2022-08-03T23:16:11.944Z,3.92
2022-08-03T23:18:16.806Z,4.20
2022-08-03T23:20:22.794Z,4.93
2022-08-03T23:22:31.805Z,4.63
2022-08-03T23:24:38.570Z,4.57
2022-08-03T23:26:44.399Z,5.07
2022-08-03T23:28:50.207Z,5.28
2022-08-03T23:30:57.477Z,5.05
2022-08-03T23:33:06.078Z,4.65
2022-08-03T23:35:24.063Z,4.50
2022-08-03T23:38:04.750Z,4.57
2022-08-03T23:40:16.399Z,4.78
2022-08-03T23:42:22.445Z,5.05
2022-08-03T23:44:28.714Z,5.07
2022-08-03T23:48:42.423Z,5.18
2022-08-03T23:50:50.174Z,4.97
2022-08-03T23:55:13.541Z,4.75
2022-08-03T23:57:24.473Z,5.22
2022-08-03T23:59:35.482Z,5.38
