createdAt,value
2019-04-03T00:01:34.904Z,24.47
2019-04-03T00:04:04.688Z,23.70
2019-04-03T00:06:36.181Z,25.30
2019-04-03T00:09:07.387Z,26.67
2019-04-03T00:11:39.272Z,25.37
2019-04-03T00:14:12.205Z,27.47
2019-04-03T00:16:41.761Z,26.73
2019-04-03T00:19:12.381Z,27.50
2019-04-03T00:21:41.724Z,28.13
2019-04-03T00:24:11.045Z,28.67
2019-04-03T00:26:40.228Z,29.60
2019-04-03T00:29:09.721Z,29.40
2019-04-03T00:31:39.077Z,29.67
2019-04-03T00:34:08.311Z,29.50
2019-04-03T00:36:37.518Z,30.37
2019-04-03T00:39:07.769Z,30.33
2019-04-03T00:41:37.026Z,31.90
2019-04-03T00:44:06.221Z,32.07
2019-04-03T00:46:35.384Z,32.27
2019-04-03T00:49:06.153Z,32.10
2019-04-03T00:51:35.391Z,33.83
2019-04-03T00:54:04.792Z,32.90
2019-04-03T00:56:33.938Z,31.00
2019-04-03T00:59:04.267Z,31.43
2019-04-03T01:01:33.448Z,31.37
2019-04-03T01:04:02.596Z,30.57
2019-04-03T01:06:33.310Z,32.00
2019-04-03T01:09:03.284Z,31.80
2019-04-03T01:11:32.445Z,32.30
2019-04-03T01:14:02.333Z,32.63
2019-04-03T01:16:33.092Z,33.63
2019-04-03T01:19:05.346Z,31.60
2019-04-03T01:21:36.543Z,31.70
2019-04-03T01:24:07.636Z,31.73
2019-04-03T01:26:35.488Z,30.80
2019-04-03T01:29:04.671Z,30.97
2019-04-03T01:31:33.850Z,29.50
2019-04-03T01:34:03.164Z,29.73
2019-04-03T01:36:32.473Z,29.83
2019-04-03T01:39:02.264Z,30.33
2019-04-03T01:41:31.442Z,28.53
2019-04-03T01:44:01.717Z,28.63
2019-04-03T01:46:31.078Z,26.23
2019-04-03T01:49:00.263Z,22.17
2019-04-03T01:51:30.016Z,24.30
2019-04-03T01:54:02.214Z,22.77
2019-04-03T01:56:30.511Z,23.03
2019-04-03T01:58:59.892Z,22.53
2019-04-03T02:01:31.002Z,23.33
2019-04-03T02:04:00.231Z,23.77
2019-04-03T02:06:29.376Z,24.77
2019-04-03T02:08:58.624Z,24.23
2019-04-03T02:11:27.799Z,26.40
2019-04-03T02:13:57.061Z,28.73
2019-04-03T02:16:26.211Z,29.67
2019-04-03T02:18:56.645Z,31.00
2019-04-03T02:21:27.957Z,30.43
2019-04-03T02:23:57.997Z,31.43
2019-04-03T02:26:27.525Z,31.67
2019-04-03T02:28:56.751Z,30.33
2019-04-03T02:31:26.284Z,28.27
2019-04-03T02:33:55.401Z,29.37
2019-04-03T02:36:24.721Z,29.20
2019-04-03T02:38:54.612Z,31.07
2019-04-03T02:41:24.138Z,31.10
2019-04-03T02:43:53.335Z,31.47
2019-04-03T02:46:22.565Z,31.83
2019-04-03T02:48:51.755Z,30.60
2019-04-03T02:51:20.945Z,39.85
2019-04-03T02:53:50.320Z,33.10
2019-04-03T02:56:19.474Z,31.43
2019-04-03T02:58:48.770Z,29.80
2019-04-03T03:01:19.013Z,27.43
2019-04-03T03:03:49.491Z,25.33
2019-04-03T03:06:19.405Z,25.93
2019-04-03T03:08:48.908Z,23.67
2019-04-03T03:11:18.234Z,26.10
2019-04-03T03:13:48.917Z,22.25
2019-04-03T03:16:18.916Z,21.87
2019-04-03T03:18:48.212Z,21.68
2019-04-03T03:21:19.382Z,20.03
2019-04-03T03:23:48.981Z,19.07
2019-04-03T03:26:18.713Z,19.87
2019-04-03T03:28:48.126Z,19.40
2019-04-03T03:31:18.107Z,19.50
2019-04-03T03:33:47.999Z,19.35
2019-04-03T03:36:21.855Z,18.60
2019-04-03T03:38:48.441Z,18.80
2019-04-03T03:41:21.992Z,18.70
2019-04-03T03:43:48.864Z,17.80
2019-04-03T03:46:18.201Z,19.27
2019-04-03T03:48:49.121Z,18.80
2019-04-03T03:51:18.823Z,18.70
2019-04-03T03:53:49.848Z,20.02
2019-04-03T03:56:19.995Z,20.08
2019-04-03T03:58:49.767Z,19.90
2019-04-03T04:01:19.534Z,18.90
2019-04-03T04:03:49.329Z,19.48
2019-04-03T04:06:18.495Z,19.50
2019-04-03T04:08:48.031Z,19.98
2019-04-03T04:11:17.223Z,18.67
2019-04-03T04:13:48.768Z,19.30
2019-04-03T04:16:17.541Z,19.92
2019-04-03T04:18:48.469Z,19.30
2019-04-03T04:21:17.804Z,18.67
2019-04-03T04:23:46.924Z,18.77
2019-04-03T04:26:16.467Z,18.48
2019-04-03T04:28:46.052Z,18.30
2019-04-03T04:31:15.231Z,18.25
2019-04-03T04:33:45.745Z,18.30
2019-04-03T04:36:15.345Z,17.75
2019-04-03T04:38:44.514Z,17.20
2019-04-03T04:41:14.882Z,17.30
2019-04-03T04:43:44.248Z,16.65
2019-04-03T04:46:14.036Z,17.12
2019-04-03T04:48:43.397Z,17.37
2019-04-03T04:51:12.659Z,17.32
2019-04-03T04:53:41.866Z,17.42
2019-04-03T04:56:11.235Z,16.82
2019-04-03T04:58:42.535Z,17.62
2019-04-03T05:01:11.356Z,17.40
2019-04-03T05:03:40.600Z,16.90
2019-04-03T05:06:09.754Z,16.97
2019-04-03T05:08:39.197Z,17.00
2019-04-03T05:11:08.542Z,16.95
2019-04-03T05:13:37.935Z,17.05
2019-04-03T05:16:07.176Z,17.98
2019-04-03T05:18:36.650Z,17.32
2019-04-03T05:21:05.880Z,17.65
2019-04-03T05:23:35.044Z,17.02
2019-04-03T05:26:04.315Z,16.82
2019-04-03T05:28:34.178Z,16.25
2019-04-03T05:31:03.971Z,16.87
2019-04-03T05:33:34.715Z,16.82
2019-04-03T05:36:03.880Z,16.55
2019-04-03T05:38:33.094Z,15.60
2019-04-03T05:41:02.646Z,16.57
2019-04-03T05:43:31.775Z,15.65
2019-04-03T05:46:01.346Z,15.68
2019-04-03T05:48:30.584Z,15.58
2019-04-03T05:51:00.054Z,15.88
2019-04-03T05:53:29.665Z,15.98
2019-04-03T05:55:58.837Z,15.55
2019-04-03T05:58:28.039Z,16.00
2019-04-03T06:01:04.156Z,15.93
2019-04-03T06:03:40.178Z,14.73
2019-04-03T06:05:59.330Z,15.40
2019-04-03T06:08:29.632Z,15.55
2019-04-03T06:10:58.920Z,15.30
2019-04-03T06:13:28.144Z,15.70
2019-04-03T06:15:57.541Z,15.50
2019-04-03T06:18:27.007Z,15.40
2019-04-03T06:20:56.293Z,15.25
2019-04-03T06:23:25.492Z,15.30
2019-04-03T06:25:54.886Z,14.98
2019-04-03T06:28:24.070Z,15.48
2019-04-03T06:30:55.489Z,16.12
2019-04-03T06:33:24.242Z,15.98
2019-04-03T06:35:53.478Z,16.00
2019-04-03T06:38:24.508Z,15.68
2019-04-03T06:40:54.430Z,15.97
2019-04-03T06:43:23.718Z,15.55
2019-04-03T06:45:53.224Z,15.30
2019-04-03T06:48:22.892Z,15.35
2019-04-03T06:50:52.511Z,15.45
2019-04-03T06:53:25.406Z,16.15
2019-04-03T06:55:52.530Z,15.83
2019-04-03T06:58:21.724Z,15.30
2019-04-03T07:00:54.793Z,16.20
2019-04-03T07:03:24.317Z,15.72
2019-04-03T07:05:53.673Z,15.40
2019-04-03T07:08:32.458Z,15.35
2019-04-03T07:10:55.491Z,15.73
2019-04-03T07:13:24.865Z,16.48
2019-04-03T07:15:55.765Z,15.83
2019-04-03T07:18:24.929Z,16.00
2019-04-03T07:20:54.224Z,15.93
2019-04-03T07:23:23.410Z,15.08
2019-04-03T07:25:52.699Z,16.40
2019-04-03T07:28:22.037Z,16.55
2019-04-03T07:30:53.592Z,16.67
2019-04-03T07:33:22.542Z,17.32
2019-04-03T07:35:51.742Z,17.15
2019-04-03T07:38:21.844Z,16.43
2019-04-03T07:40:52.453Z,16.07
2019-04-03T07:43:21.877Z,16.30
2019-04-03T07:45:51.050Z,17.10
2019-04-03T07:48:20.227Z,16.37
2019-04-03T07:50:49.641Z,17.75
2019-04-03T07:53:19.886Z,16.60
2019-04-03T07:55:49.658Z,16.48
2019-04-03T07:58:18.937Z,16.87
2019-04-03T08:00:48.279Z,17.45
2019-04-03T08:03:20.770Z,16.45
2019-04-03T08:05:49.558Z,16.05
2019-04-03T08:08:20.042Z,16.40
2019-04-03T08:10:49.379Z,17.35
2019-04-03T08:13:18.648Z,16.42
2019-04-03T08:15:47.792Z,11.12
2019-04-03T08:18:16.989Z,11.77
2019-04-03T08:20:46.452Z,13.13
2019-04-03T08:23:15.544Z,5.65
2019-04-03T08:25:47.193Z,5.30
2019-04-03T08:28:15.715Z,5.60
2019-04-03T08:30:45.054Z,6.73
2019-04-03T08:33:17.032Z,8.23
2019-04-03T08:35:45.348Z,7.72
2019-04-03T08:38:14.643Z,8.77
2019-04-03T08:40:43.886Z,8.28
2019-04-03T08:43:13.079Z,8.90
2019-04-03T08:45:42.549Z,9.77
2019-04-03T08:48:11.811Z,10.30
2019-04-03T08:50:41.196Z,8.03
2019-04-03T08:53:10.333Z,7.92
2019-04-03T08:55:39.527Z,7.78
2019-04-03T08:58:08.942Z,7.75
2019-04-03T09:00:38.291Z,8.15
2019-04-03T09:03:07.494Z,9.00
2019-04-03T09:05:36.659Z,9.63
2019-04-03T09:08:05.867Z,10.03
2019-04-03T09:10:37.083Z,9.20
2019-04-03T09:13:16.780Z,9.18
2019-04-03T09:15:36.992Z,8.73
2019-04-03T09:18:07.680Z,8.60
2019-04-03T09:20:37.200Z,8.33
2019-04-03T09:23:06.545Z,8.90
2019-04-03T09:25:35.868Z,9.27
2019-04-03T09:28:05.287Z,8.45
2019-04-03T09:30:34.739Z,9.03
2019-04-03T09:33:04.094Z,9.48
2019-04-03T09:35:33.347Z,9.30
2019-04-03T09:38:02.661Z,8.90
2019-04-03T09:40:31.950Z,8.88
2019-04-03T09:43:01.226Z,7.62
2019-04-03T09:45:31.873Z,7.35
2019-04-03T09:48:01.051Z,7.53
2019-04-03T09:50:30.273Z,7.90
2019-04-03T09:53:02.245Z,6.80
2019-04-03T09:55:35.800Z,4.90
2019-04-03T09:58:03.202Z,6.17
2019-04-03T10:00:35.260Z,6.53
2019-04-03T10:03:06.022Z,6.25
2019-04-03T10:05:35.303Z,6.30
2019-04-03T10:08:07.703Z,5.92
2019-04-03T10:10:35.523Z,6.20
2019-04-03T10:13:04.739Z,6.47
2019-04-03T10:15:34.024Z,6.45
2019-04-03T10:18:03.210Z,7.00
2019-04-03T10:20:32.556Z,6.25
2019-04-03T10:23:01.739Z,6.70
2019-04-03T10:25:30.901Z,6.67
2019-04-03T10:28:00.198Z,6.57
2019-04-03T10:30:29.608Z,6.70
2019-04-03T10:32:59.612Z,6.58
2019-04-03T10:35:29.664Z,7.10
2019-04-03T10:37:58.840Z,6.55
2019-04-03T10:40:28.476Z,7.28
2019-04-03T10:43:00.378Z,7.20
2019-04-03T10:45:28.905Z,7.22
2019-04-03T10:47:58.296Z,7.35
2019-04-03T10:50:28.726Z,8.10
2019-04-03T10:52:57.977Z,8.15
2019-04-03T10:55:28.423Z,7.78
2019-04-03T10:58:01.010Z,8.33
2019-04-03T11:00:29.496Z,8.50
2019-04-03T11:03:00.080Z,7.45
2019-04-03T11:05:29.393Z,8.50
2019-04-03T11:07:59.870Z,8.13
2019-04-03T11:10:29.247Z,8.28
2019-04-03T11:12:59.031Z,8.15
2019-04-03T11:15:28.177Z,8.85
2019-04-03T11:17:57.423Z,8.33
2019-04-03T11:20:26.628Z,9.75
2019-04-03T11:23:05.387Z,10.03
2019-04-03T11:25:28.596Z,10.75
2019-04-03T11:27:57.779Z,10.37
2019-04-03T11:30:27.540Z,9.78
2019-04-03T11:32:56.997Z,9.70
2019-04-03T11:35:27.092Z,9.70
2019-04-03T11:37:56.335Z,10.27
2019-04-03T11:40:26.042Z,9.65
2019-04-03T11:42:55.508Z,10.85
2019-04-03T11:45:24.812Z,10.40
2019-04-03T11:47:54.544Z,9.80
2019-04-03T11:50:25.176Z,10.23
2019-04-03T11:52:54.641Z,9.68
2019-04-03T11:55:25.711Z,9.88
2019-04-03T11:57:55.117Z,9.78
2019-04-03T12:00:29.813Z,9.45
2019-04-03T12:02:58.945Z,9.43
2019-04-03T12:05:28.512Z,10.10
2019-04-03T12:07:57.707Z,10.85
2019-04-03T12:10:26.925Z,11.05
2019-04-03T12:12:56.303Z,12.00
2019-04-03T12:15:27.373Z,11.88
2019-04-03T12:17:56.597Z,11.60
2019-04-03T12:20:27.772Z,11.53
2019-04-03T12:22:57.019Z,11.28
2019-04-03T12:25:26.391Z,12.50
2019-04-03T12:27:55.900Z,12.37
2019-04-03T12:30:27.305Z,13.38
2019-04-03T12:32:56.750Z,13.17
2019-04-03T12:35:26.171Z,12.98
2019-04-03T12:39:40.288Z,12.88
2019-04-03T12:42:09.691Z,13.10
2019-04-03T12:44:39.008Z,12.40
2019-04-03T12:47:12.421Z,12.82
2019-04-03T12:49:39.247Z,11.80
2019-04-03T12:52:08.768Z,12.45
2019-04-03T12:54:38.043Z,12.73
2019-04-03T12:57:07.311Z,12.45
2019-04-03T12:59:37.996Z,12.73
2019-04-03T13:02:07.372Z,13.15
2019-04-03T13:04:36.833Z,12.93
2019-04-03T13:07:06.403Z,13.20
2019-04-03T13:09:37.820Z,13.13
2019-04-03T13:12:08.003Z,13.18
2019-04-03T13:14:37.359Z,12.88
2019-04-03T13:17:06.594Z,13.97
2019-04-03T13:19:35.753Z,13.80
2019-04-03T13:22:06.171Z,13.88
2019-04-03T13:24:35.818Z,13.72
2019-04-03T13:27:07.748Z,13.83
2019-04-03T13:29:40.297Z,13.55
2019-04-03T13:32:10.570Z,14.87
2019-04-03T13:34:42.725Z,14.83
2019-04-03T13:37:11.123Z,14.80
2019-04-03T13:39:40.554Z,14.68
2019-04-03T13:42:11.299Z,14.00
2019-04-03T13:44:40.972Z,19.05
2019-04-03T13:47:10.477Z,15.50
2019-04-03T13:49:39.929Z,15.80
2019-04-03T13:52:10.065Z,16.15
2019-04-03T13:54:40.163Z,18.10
2019-04-03T13:57:09.449Z,15.10
2019-04-03T13:59:38.734Z,14.25
2019-04-03T14:02:07.938Z,14.30
2019-04-03T14:04:37.146Z,14.53
2019-04-03T14:07:09.036Z,15.43
2019-04-03T14:09:37.347Z,15.48
2019-04-03T14:12:07.078Z,15.25
2019-04-03T14:14:36.268Z,16.23
2019-04-03T14:17:06.171Z,16.10
2019-04-03T14:19:43.189Z,16.90
2019-04-03T14:22:07.486Z,17.20
2019-04-03T14:24:42.393Z,17.65
2019-04-03T14:27:21.512Z,17.90
2019-04-03T14:29:39.896Z,18.40
2019-04-03T14:32:09.223Z,17.95
2019-04-03T14:34:40.185Z,17.55
2019-04-03T14:37:09.675Z,17.27
2019-04-03T14:39:40.138Z,17.87
2019-04-03T14:42:10.001Z,17.57
2019-04-03T14:44:40.520Z,17.90
2019-04-03T14:47:10.366Z,17.77
2019-04-03T14:49:39.566Z,17.10
2019-04-03T14:52:08.742Z,17.65
2019-04-03T14:54:38.200Z,17.37
2019-04-03T14:57:15.552Z,18.13
2019-04-03T14:59:38.505Z,17.85
2019-04-03T15:02:07.918Z,17.60
2019-04-03T15:04:37.697Z,17.48
2019-04-03T15:07:09.545Z,16.87
2019-04-03T15:09:37.864Z,16.80
2019-04-03T15:12:07.756Z,16.50
2019-04-03T15:14:38.069Z,16.87
2019-04-03T15:17:07.254Z,17.12
2019-04-03T15:19:36.963Z,16.65
2019-04-03T15:22:06.518Z,17.25
2019-04-03T15:24:36.037Z,17.37
2019-04-03T15:27:05.625Z,15.72
2019-04-03T15:29:38.259Z,16.93
2019-04-03T15:32:06.255Z,17.23
2019-04-03T15:34:35.689Z,16.27
2019-04-03T15:37:06.159Z,15.98
2019-04-03T15:39:35.913Z,15.53
2019-04-03T15:42:06.715Z,15.65
2019-04-03T15:44:36.401Z,17.05
2019-04-03T15:47:06.102Z,16.42
2019-04-03T15:49:36.127Z,16.80
2019-04-03T15:52:05.491Z,15.85
2019-04-03T15:54:34.770Z,17.00
2019-04-03T15:57:04.307Z,15.90
2019-04-03T15:59:33.541Z,15.83
2019-04-03T16:02:02.758Z,15.48
2019-04-03T16:04:33.513Z,17.17
2019-04-03T16:07:05.134Z,19.10
2019-04-03T16:09:33.926Z,23.55
2019-04-03T16:12:05.328Z,21.53
2019-04-03T16:14:35.244Z,20.02
2019-04-03T16:17:04.512Z,25.65
2019-04-03T16:19:33.829Z,21.50
2019-04-03T16:22:03.131Z,19.90
2019-04-03T16:24:32.471Z,19.75
2019-04-03T16:27:01.720Z,19.60
2019-04-03T16:29:31.417Z,15.63
2019-04-03T16:32:00.799Z,15.00
2019-04-03T16:34:30.077Z,15.63
2019-04-03T16:36:59.942Z,15.23
2019-04-03T16:39:31.813Z,14.53
2019-04-03T16:42:00.052Z,14.77
2019-04-03T16:44:29.204Z,15.03
2019-04-03T16:46:58.604Z,15.57
2019-04-03T16:49:28.510Z,16.95
2019-04-03T23:36:32.103Z,21.03
2019-04-03T23:39:02.207Z,29.00
2019-04-03T23:41:31.544Z,29.87
2019-04-03T23:44:02.986Z,31.15
2019-04-03T23:46:32.478Z,30.60
2019-04-03T23:49:02.101Z,32.20
2019-04-03T23:51:31.439Z,33.05
2019-04-03T23:54:02.625Z,32.77
2019-04-03T23:56:31.885Z,31.60
2019-04-03T23:59:01.241Z,30.97
