createdAt,value
2023-01-21T00:02:04.578Z,14.00
2023-01-21T00:04:34.448Z,14.00
2023-01-21T00:07:01.467Z,16.10
2023-01-21T00:09:27.846Z,15.20
2023-01-21T00:11:54.387Z,14.83
2023-01-21T00:14:20.807Z,14.97
2023-01-21T00:16:47.200Z,14.50
2023-01-21T00:19:13.573Z,14.80
2023-01-21T00:21:39.997Z,14.53
2023-01-21T00:24:06.403Z,14.50
2023-01-21T00:26:32.907Z,14.77
2023-01-21T00:28:59.325Z,14.43
2023-01-21T00:31:26.268Z,15.07
2023-01-21T00:33:52.793Z,14.50
2023-01-21T00:36:19.180Z,15.33
2023-01-21T00:38:48.533Z,14.20
2023-01-21T00:41:14.964Z,14.53
2023-01-21T00:43:42.084Z,14.33
2023-01-21T00:46:09.019Z,15.23
2023-01-21T00:48:35.903Z,14.00
2023-01-21T00:51:02.748Z,14.17
2023-01-21T00:53:33.367Z,14.33
2023-01-21T00:56:00.743Z,13.80
2023-01-21T00:58:27.576Z,13.70
2023-01-21T01:01:04.473Z,12.30
2023-01-21T01:03:31.114Z,15.80
2023-01-21T01:06:04.780Z,15.13
2023-01-21T01:08:31.581Z,14.27
2023-01-21T01:10:57.954Z,14.60
2023-01-21T01:13:24.355Z,13.97
2023-01-21T01:15:54.775Z,14.83
2023-01-21T01:18:21.444Z,14.23
2023-01-21T01:20:47.811Z,14.80
2023-01-21T01:23:14.336Z,13.77
2023-01-21T01:25:40.850Z,14.90
2023-01-21T01:28:07.364Z,14.00
2023-01-21T01:30:34.871Z,13.13
2023-01-21T01:33:01.281Z,14.77
2023-01-21T01:35:28.075Z,14.23
2023-01-21T01:37:54.572Z,14.33
2023-01-21T01:40:21.217Z,12.70
2023-01-21T01:42:47.652Z,13.57
2023-01-21T01:45:20.872Z,14.07
2023-01-21T01:47:50.711Z,13.80
2023-01-21T01:53:08.393Z,13.63
2023-01-21T01:55:36.163Z,13.90
2023-01-21T01:58:03.838Z,13.70
2023-01-21T02:00:30.454Z,13.53
2023-01-21T02:03:15.713Z,15.53
2023-01-21T02:05:42.623Z,14.93
2023-01-21T02:08:09.379Z,14.30
2023-01-21T02:10:36.105Z,14.80
2023-01-21T02:13:02.564Z,13.67
2023-01-21T02:15:33.073Z,14.70
2023-01-21T02:18:08.452Z,15.00
2023-01-21T02:20:53.676Z,14.37
2023-01-21T02:23:40.351Z,14.47
2023-01-21T02:26:12.580Z,14.23
2023-01-21T02:29:01.369Z,12.83
2023-01-21T02:31:46.634Z,14.87
2023-01-21T02:34:16.396Z,14.03
2023-01-21T02:37:15.075Z,14.43
2023-01-21T02:39:52.865Z,13.23
2023-01-21T02:42:30.156Z,14.60
2023-01-21T02:44:59.469Z,14.50
2023-01-21T02:47:46.789Z,12.80
2023-01-21T02:50:19.891Z,13.83
2023-01-21T02:52:54.232Z,14.67
2023-01-21T02:55:22.501Z,15.13
2023-01-21T02:57:50.591Z,13.53
2023-01-21T03:00:25.427Z,14.87
2023-01-21T03:03:04.130Z,13.83
2023-01-21T03:05:50.241Z,14.43
2023-01-21T03:08:21.839Z,14.47
2023-01-21T03:10:52.196Z,13.00
2023-01-21T03:13:41.895Z,14.83
2023-01-21T03:16:28.995Z,13.43
2023-01-21T03:18:56.189Z,14.20
2023-01-21T03:21:25.789Z,14.60
2023-01-21T03:23:53.037Z,15.17
2023-01-21T03:26:22.684Z,14.57
2023-01-21T03:28:51.568Z,14.83
2023-01-21T03:31:19.479Z,13.53
2023-01-21T03:33:47.014Z,16.27
2023-01-21T03:36:20.524Z,15.47
2023-01-21T03:38:49.854Z,16.07
2023-01-21T03:41:24.285Z,17.60
2023-01-21T03:43:51.016Z,14.67
2023-01-21T03:46:20.301Z,16.17
2023-01-21T03:49:07.080Z,16.03
2023-01-21T03:51:36.429Z,15.97
2023-01-21T03:54:02.891Z,17.07
2023-01-21T03:56:29.289Z,17.23
2023-01-21T03:58:55.715Z,16.27
2023-01-21T04:01:22.352Z,17.33
2023-01-21T04:03:48.999Z,16.13
2023-01-21T04:06:20.402Z,16.87
2023-01-21T04:08:46.828Z,16.03
2023-01-21T04:11:13.239Z,16.80
2023-01-21T04:13:39.655Z,15.20
2023-01-21T04:16:06.469Z,16.93
2023-01-21T04:18:32.923Z,16.83
2023-01-21T04:20:59.376Z,17.03
2023-01-21T04:23:25.978Z,18.00
2023-01-21T04:25:52.397Z,17.13
2023-01-21T04:28:19.666Z,17.50
2023-01-21T04:30:49.448Z,17.20
2023-01-21T04:33:16.235Z,16.97
2023-01-21T04:35:42.697Z,17.37
2023-01-21T04:38:09.219Z,24.37
2023-01-21T04:40:35.652Z,37.10
2023-01-21T04:43:02.079Z,20.80
2023-01-21T04:45:28.536Z,18.60
2023-01-21T04:47:55.004Z,17.20
2023-01-21T04:50:21.343Z,19.50
2023-01-21T04:52:47.775Z,18.63
2023-01-21T04:55:14.242Z,20.30
2023-01-21T04:57:40.688Z,19.30
2023-01-21T05:00:08.291Z,20.63
2023-01-21T05:02:34.819Z,20.30
2023-01-21T05:05:01.268Z,19.70
2023-01-21T05:07:27.781Z,22.47
2023-01-21T05:09:54.347Z,22.23
2023-01-21T05:12:20.753Z,18.77
2023-01-21T05:14:47.121Z,18.13
2023-01-21T05:17:13.595Z,20.07
2023-01-21T05:19:39.965Z,20.57
2023-01-21T05:22:06.423Z,17.90
2023-01-21T05:24:32.842Z,20.40
2023-01-21T05:26:59.265Z,17.63
2023-01-21T05:29:25.712Z,19.83
2023-01-21T05:31:52.193Z,19.00
2023-01-21T05:34:18.669Z,17.37
2023-01-21T05:36:45.018Z,17.00
2023-01-21T05:39:11.412Z,19.40
2023-01-21T05:41:37.854Z,18.10
2023-01-21T05:44:04.258Z,19.07
2023-01-21T05:46:30.727Z,19.43
2023-01-21T05:48:57.563Z,18.77
2023-01-21T05:51:24.153Z,17.47
2023-01-21T05:53:50.666Z,18.77
2023-01-21T05:56:17.216Z,18.07
2023-01-21T05:58:43.611Z,19.40
2023-01-21T06:01:09.985Z,19.77
2023-01-21T06:03:38.089Z,20.57
2023-01-21T06:06:04.782Z,19.77
2023-01-21T06:08:31.157Z,19.80
2023-01-21T06:10:57.499Z,18.37
2023-01-21T06:13:23.916Z,18.97
2023-01-21T06:15:50.484Z,20.13
2023-01-21T06:18:16.858Z,19.83
2023-01-21T06:20:43.217Z,18.47
2023-01-21T06:23:09.659Z,18.83
2023-01-21T06:25:36.102Z,20.80
2023-01-21T06:28:02.471Z,19.50
2023-01-21T06:30:29.087Z,19.87
2023-01-21T06:32:55.815Z,17.40
2023-01-21T06:35:22.989Z,18.80
2023-01-21T06:37:49.662Z,17.47
2023-01-21T06:40:16.529Z,18.10
2023-01-21T06:42:45.190Z,18.80
2023-01-21T06:45:11.673Z,18.17
2023-01-21T06:47:42.644Z,19.17
2023-01-21T06:50:17.527Z,17.63
2023-01-21T06:52:45.767Z,17.80
2023-01-21T06:55:12.605Z,18.00
2023-01-21T06:57:39.681Z,17.20
2023-01-21T07:00:07.145Z,18.47
2023-01-21T07:02:33.688Z,17.83
2023-01-21T07:05:00.204Z,19.00
2023-01-21T07:07:27.146Z,18.10
2023-01-21T07:09:53.529Z,17.57
2023-01-21T07:12:19.940Z,17.63
2023-01-21T07:14:46.588Z,17.33
2023-01-21T07:17:13.109Z,17.50
2023-01-21T07:19:39.607Z,19.40
2023-01-21T07:22:06.032Z,17.87
2023-01-21T07:24:32.469Z,16.97
2023-01-21T07:26:58.898Z,19.03
2023-01-21T07:29:25.469Z,18.03
2023-01-21T07:31:52.054Z,39.47
2023-01-21T07:34:18.574Z,29.40
2023-01-21T07:36:44.988Z,19.20
2023-01-21T07:39:11.579Z,18.17
2023-01-21T07:41:38.031Z,18.37
2023-01-21T07:44:04.412Z,19.10
2023-01-21T07:46:33.471Z,18.43
2023-01-21T07:48:59.950Z,18.80
2023-01-21T07:51:26.293Z,19.13
2023-01-21T07:53:54.826Z,18.67
2023-01-21T07:56:21.217Z,19.27
2023-01-21T07:58:47.760Z,18.60
2023-01-21T08:01:14.185Z,17.97
2023-01-21T08:03:40.587Z,19.10
2023-01-21T08:06:07.206Z,18.67
2023-01-21T08:08:33.836Z,20.40
2023-01-21T08:11:00.345Z,19.57
2023-01-21T08:13:26.717Z,23.30
2023-01-21T08:15:54.002Z,20.93
2023-01-21T08:18:22.168Z,44.87
2023-01-21T08:20:49.006Z,21.27
2023-01-21T08:23:15.452Z,19.63
2023-01-21T08:25:41.907Z,19.83
2023-01-21T08:28:08.463Z,18.77
2023-01-21T08:30:34.897Z,20.00
2023-01-21T08:33:01.327Z,19.90
2023-01-21T08:35:27.794Z,19.37
2023-01-21T08:37:54.908Z,19.50
2023-01-21T08:40:21.424Z,18.87
2023-01-21T08:42:48.321Z,19.23
2023-01-21T08:45:15.495Z,20.00
2023-01-21T08:47:41.978Z,38.93
2023-01-21T08:50:09.613Z,23.13
2023-01-21T08:52:35.986Z,19.97
2023-01-21T08:55:02.618Z,18.47
2023-01-21T08:57:29.063Z,19.20
2023-01-21T08:59:55.443Z,17.83
2023-01-21T09:02:24.616Z,18.63
2023-01-21T09:04:51.129Z,19.27
2023-01-21T09:07:17.537Z,19.73
2023-01-21T09:09:43.955Z,19.63
2023-01-21T09:12:10.357Z,20.07
2023-01-21T09:14:36.731Z,18.70
2023-01-21T09:17:03.107Z,19.37
2023-01-21T09:19:29.541Z,19.50
2023-01-21T09:21:56.211Z,18.57
2023-01-21T09:24:23.630Z,18.27
2023-01-21T09:26:50.193Z,18.90
2023-01-21T09:29:17.131Z,19.13
2023-01-21T09:31:43.682Z,19.10
2023-01-21T09:34:10.904Z,17.13
2023-01-21T09:36:37.417Z,17.70
2023-01-21T09:39:03.928Z,17.00
2023-01-21T09:41:33.561Z,16.93
2023-01-21T09:44:07.477Z,16.60
2023-01-21T09:46:36.505Z,17.30
2023-01-21T09:49:05.131Z,16.80
2023-01-21T09:51:41.392Z,17.30
2023-01-21T09:54:15.032Z,17.37
2023-01-21T09:56:49.387Z,18.87
2023-01-21T09:59:40.056Z,16.10
2023-01-21T10:02:15.693Z,16.97
2023-01-21T10:04:48.220Z,17.13
2023-01-21T10:07:20.990Z,17.03
2023-01-21T10:09:50.502Z,15.93
2023-01-21T10:12:28.717Z,17.60
2023-01-21T10:15:04.234Z,16.50
2023-01-21T10:17:36.973Z,16.87
2023-01-21T10:20:11.999Z,16.00
2023-01-21T10:22:40.069Z,15.53
2023-01-21T10:25:13.394Z,18.30
2023-01-21T10:27:41.211Z,15.33
2023-01-21T10:30:18.699Z,16.70
2023-01-21T10:32:45.354Z,15.13
2023-01-21T10:35:17.749Z,16.27
2023-01-21T10:37:48.452Z,14.13
2023-01-21T10:40:42.982Z,15.40
2023-01-21T10:43:23.403Z,14.83
2023-01-21T10:46:02.220Z,13.87
2023-01-21T10:48:47.536Z,18.13
2023-01-21T10:51:15.143Z,14.60
2023-01-21T10:53:46.330Z,15.37
2023-01-21T10:56:34.366Z,15.20
2023-01-21T10:59:03.129Z,14.00
2023-01-21T11:01:34.443Z,13.87
2023-01-21T11:04:04.716Z,14.73
2023-01-21T11:06:32.500Z,13.50
2023-01-21T11:09:00.976Z,14.27
2023-01-21T11:11:29.513Z,13.13
2023-01-21T11:13:55.877Z,12.33
2023-01-21T11:16:31.539Z,13.40
2023-01-21T11:18:57.989Z,12.93
2023-01-21T11:21:25.379Z,11.47
2023-01-21T11:24:15.120Z,10.90
2023-01-21T11:26:48.857Z,12.63
2023-01-21T11:29:16.401Z,10.33
2023-01-21T11:31:44.950Z,11.30
2023-01-21T11:34:16.388Z,11.33
2023-01-21T11:37:09.266Z,10.40
2023-01-21T11:39:38.414Z,9.90
2023-01-21T11:42:13.910Z,10.13
2023-01-21T11:44:58.929Z,11.47
2023-01-21T11:47:29.455Z,11.17
2023-01-21T11:50:01.801Z,10.47
2023-01-21T11:52:28.218Z,10.53
2023-01-21T11:54:54.858Z,11.40
2023-01-21T11:57:27.748Z,11.40
2023-01-21T11:59:55.896Z,11.10
2023-01-21T12:02:24.388Z,10.77
2023-01-21T12:04:55.697Z,11.70
2023-01-21T12:07:32.969Z,10.83
2023-01-21T12:10:19.633Z,10.10
2023-01-21T12:12:58.347Z,11.10
2023-01-21T12:15:43.334Z,10.10
2023-01-21T12:18:21.920Z,11.33
2023-01-21T12:20:48.312Z,13.33
2023-01-21T12:23:39.840Z,10.93
2023-01-21T12:26:12.390Z,11.63
2023-01-21T12:28:38.791Z,11.60
2023-01-21T12:31:05.182Z,11.00
2023-01-21T12:33:31.739Z,12.07
2023-01-21T12:36:00.755Z,11.57
2023-01-21T12:38:38.914Z,15.20
2023-01-21T12:41:09.002Z,11.07
2023-01-21T12:43:36.767Z,11.73
2023-01-21T12:46:11.223Z,11.77
2023-01-21T12:48:40.723Z,11.87
2023-01-21T12:51:10.396Z,10.97
2023-01-21T12:53:46.274Z,12.60
2023-01-21T12:56:17.682Z,12.57
2023-01-21T12:58:49.148Z,11.17
2023-01-21T13:01:19.668Z,11.43
2023-01-21T13:03:52.339Z,11.00
2023-01-21T13:06:24.041Z,12.10
2023-01-21T13:09:04.582Z,11.27
2023-01-21T13:11:34.431Z,10.80
2023-01-21T13:14:09.804Z,11.63
2023-01-21T13:16:38.101Z,11.20
2023-01-21T13:19:04.644Z,11.97
2023-01-21T13:21:36.393Z,10.20
2023-01-21T13:24:22.879Z,9.93
2023-01-21T13:27:01.930Z,10.70
2023-01-21T13:29:32.071Z,9.77
2023-01-21T13:32:17.327Z,8.97
2023-01-21T13:34:58.759Z,9.40
2023-01-21T13:37:44.003Z,8.93
2023-01-21T13:40:17.119Z,8.77
2023-01-21T13:42:53.143Z,11.20
2023-01-21T13:45:34.875Z,9.37
2023-01-21T13:48:16.888Z,8.90
2023-01-21T13:51:02.082Z,8.80
2023-01-21T13:53:46.866Z,9.03
2023-01-21T13:56:20.402Z,9.00
2023-01-21T13:58:50.889Z,8.53
2023-01-21T14:01:20.199Z,8.47
2023-01-21T14:04:00.372Z,7.90
2023-01-21T14:06:54.356Z,9.27
2023-01-21T14:09:33.184Z,8.17
2023-01-21T14:12:19.341Z,7.77
2023-01-21T14:14:51.771Z,8.03
2023-01-21T14:17:21.173Z,9.30
2023-01-21T14:20:05.973Z,9.50
2023-01-21T14:22:51.467Z,9.57
2023-01-21T14:25:33.702Z,9.40
2023-01-21T14:28:05.968Z,9.40
2023-01-21T14:30:44.776Z,9.13
2023-01-21T14:33:17.502Z,7.70
2023-01-21T14:35:55.195Z,9.10
2023-01-21T14:38:26.416Z,8.83
2023-01-21T14:41:04.000Z,7.50
2023-01-21T14:43:31.372Z,7.57
2023-01-21T14:45:58.678Z,8.73
2023-01-21T14:48:35.558Z,6.70
2023-01-21T14:51:08.188Z,7.07
2023-01-21T14:53:46.625Z,7.17
2023-01-21T14:56:21.658Z,6.57
2023-01-21T14:58:51.348Z,6.70
2023-01-21T15:01:24.733Z,7.37
2023-01-21T15:03:52.290Z,6.70
2023-01-21T15:06:21.430Z,7.27
2023-01-21T15:08:50.019Z,6.73
2023-01-21T15:11:16.429Z,5.80
2023-01-21T15:13:43.082Z,7.93
2023-01-21T15:16:17.430Z,6.73
2023-01-21T15:18:45.638Z,6.10
2023-01-21T15:21:34.055Z,5.83
2023-01-21T15:24:19.053Z,7.03
2023-01-21T15:27:04.263Z,6.43
2023-01-21T15:29:35.535Z,5.53
2023-01-21T15:32:20.907Z,4.90
2023-01-21T15:34:48.271Z,4.07
2023-01-21T15:37:19.778Z,5.00
2023-01-21T15:39:48.109Z,5.03
2023-01-21T15:42:21.429Z,4.53
2023-01-21T15:44:48.207Z,4.43
2023-01-21T15:47:33.299Z,4.20
2023-01-21T15:50:12.102Z,4.90
2023-01-21T15:52:44.673Z,4.57
2023-01-21T15:55:35.341Z,4.90
2023-01-21T15:58:01.721Z,4.63
2023-01-21T16:00:28.114Z,4.80
2023-01-21T16:03:00.465Z,5.07
2023-01-21T16:05:26.862Z,4.50
2023-01-21T16:08:08.592Z,5.20
2023-01-21T16:10:43.480Z,5.33
2023-01-21T16:13:09.883Z,4.23
2023-01-21T16:15:44.208Z,4.90
2023-01-21T16:18:25.608Z,5.00
2023-01-21T16:20:53.959Z,4.63
2023-01-21T16:23:21.696Z,5.60
2023-01-21T16:25:49.186Z,5.20
2023-01-21T16:28:15.884Z,5.37
2023-01-21T16:30:52.451Z,5.20
2023-01-21T16:33:18.880Z,4.93
2023-01-21T16:35:46.387Z,5.17
2023-01-21T16:38:17.210Z,5.63
2023-01-21T16:40:43.681Z,4.87
2023-01-21T16:43:15.561Z,4.70
2023-01-21T16:45:47.574Z,5.20
2023-01-21T16:48:19.425Z,5.63
2023-01-21T16:50:47.724Z,5.47
2023-01-21T16:53:16.056Z,5.47
2023-01-21T16:55:47.252Z,5.43
2023-01-21T16:58:21.100Z,5.33
2023-01-21T17:01:07.862Z,8.60
2023-01-21T17:03:34.391Z,6.03
2023-01-21T17:06:03.766Z,5.90
2023-01-21T17:08:30.484Z,5.70
2023-01-21T17:11:01.278Z,5.73
2023-01-21T17:13:29.097Z,6.13
2023-01-21T17:16:00.199Z,6.30
2023-01-21T17:18:29.496Z,5.53
2023-01-21T17:21:08.023Z,5.30
2023-01-21T17:23:36.779Z,5.23
2023-01-21T17:26:03.620Z,5.57
2023-01-21T17:28:31.865Z,5.60
2023-01-21T17:31:10.458Z,5.70
2023-01-21T17:33:37.050Z,5.70
2023-01-21T17:36:07.968Z,5.70
2023-01-21T17:38:38.317Z,6.47
2023-01-21T17:41:08.423Z,6.80
2023-01-21T17:43:36.839Z,6.47
2023-01-21T17:46:03.691Z,7.00
2023-01-21T17:48:32.997Z,7.10
2023-01-21T17:51:05.695Z,6.23
2023-01-21T17:53:32.293Z,5.90
2023-01-21T17:56:03.090Z,6.57
2023-01-21T17:58:32.430Z,6.43
2023-01-21T18:01:02.653Z,6.50
2023-01-21T18:03:29.038Z,7.00
2023-01-21T18:05:55.664Z,6.63
2023-01-21T18:08:22.225Z,6.80
2023-01-21T18:10:48.669Z,6.63
2023-01-21T18:13:16.079Z,6.47
2023-01-21T18:15:44.264Z,6.40
2023-01-21T18:18:16.000Z,6.43
2023-01-21T18:20:42.552Z,8.30
2023-01-21T18:23:10.768Z,6.90
2023-01-21T18:25:45.096Z,7.40
2023-01-21T18:28:17.637Z,8.73
2023-01-21T18:30:44.230Z,9.40
2023-01-21T18:33:12.285Z,6.90
2023-01-21T18:35:39.547Z,7.03
2023-01-21T18:38:30.637Z,6.97
2023-01-21T18:40:58.590Z,6.87
2023-01-21T18:43:25.106Z,7.60
2023-01-21T18:45:53.977Z,6.90
2023-01-21T18:48:22.702Z,7.23
2023-01-21T18:50:49.127Z,6.83
2023-01-21T18:53:15.896Z,6.67
2023-01-21T18:55:44.394Z,6.57
2023-01-21T18:58:12.626Z,6.77
2023-01-21T19:00:42.243Z,6.13
2023-01-21T19:03:11.980Z,7.93
2023-01-21T19:05:39.599Z,7.37
2023-01-21T19:08:14.363Z,7.40
2023-01-21T19:10:40.735Z,6.10
2023-01-21T19:13:08.236Z,18.33
2023-01-21T19:15:34.683Z,6.90
2023-01-21T19:18:01.297Z,6.97
2023-01-21T19:20:28.499Z,6.40
2023-01-21T19:22:55.450Z,6.20
2023-01-21T19:25:23.029Z,6.20
2023-01-21T19:27:50.460Z,6.13
2023-01-21T19:30:23.030Z,5.43
2023-01-21T19:32:50.641Z,6.20
2023-01-21T19:35:18.533Z,6.40
2023-01-21T19:37:49.280Z,5.73
2023-01-21T19:40:17.533Z,6.27
2023-01-21T19:42:44.165Z,6.63
2023-01-21T19:45:10.859Z,7.03
2023-01-21T19:47:38.364Z,6.60
2023-01-21T19:50:06.490Z,6.23
2023-01-21T19:52:33.725Z,6.70
2023-01-21T19:55:00.210Z,6.80
2023-01-21T19:57:29.465Z,6.57
2023-01-21T19:59:55.948Z,7.33
2023-01-21T20:02:22.416Z,6.90
2023-01-21T20:04:48.968Z,7.00
2023-01-21T20:07:15.614Z,7.17
2023-01-21T20:09:42.292Z,7.47
2023-01-21T20:12:10.302Z,6.47
2023-01-21T20:14:36.740Z,7.43
2023-01-21T20:17:03.387Z,7.50
2023-01-21T20:19:29.895Z,7.83
2023-01-21T20:22:02.193Z,6.97
2023-01-21T20:24:30.539Z,7.60
2023-01-21T20:26:57.424Z,8.97
2023-01-21T20:29:23.979Z,12.00
2023-01-21T20:31:55.010Z,8.63
2023-01-21T20:34:21.579Z,8.73
2023-01-21T20:36:49.707Z,8.40
2023-01-21T20:39:16.229Z,7.97
2023-01-21T20:41:43.538Z,8.77
2023-01-21T20:44:10.437Z,7.77
2023-01-21T20:46:36.929Z,7.33
2023-01-21T20:49:03.531Z,8.03
2023-01-21T20:51:29.997Z,7.03
2023-01-21T20:53:56.523Z,7.97
2023-01-21T20:56:27.894Z,7.60
2023-01-21T20:58:54.737Z,7.60
2023-01-21T21:01:21.872Z,8.03
2023-01-21T21:03:48.772Z,6.77
2023-01-21T21:06:22.866Z,6.90
2023-01-21T21:08:49.745Z,7.23
2023-01-21T21:11:17.046Z,6.50
2023-01-21T21:13:46.422Z,7.47
2023-01-21T21:16:23.470Z,6.77
2023-01-21T21:18:50.227Z,7.17
2023-01-21T21:21:16.879Z,6.60
2023-01-21T21:23:46.705Z,6.80
2023-01-21T21:26:18.512Z,5.63
2023-01-21T21:28:45.824Z,6.20
2023-01-21T21:31:13.540Z,6.83
2023-01-21T21:33:39.982Z,5.77
2023-01-21T21:36:11.768Z,5.77
2023-01-21T21:38:38.199Z,6.47
2023-01-21T21:41:24.623Z,5.53
2023-01-21T21:43:51.098Z,5.00
2023-01-21T21:46:36.381Z,5.00
2023-01-21T21:49:02.863Z,5.20
2023-01-21T21:51:31.786Z,6.10
2023-01-21T21:53:58.181Z,5.77
2023-01-21T21:56:24.756Z,5.13
2023-01-21T21:58:51.317Z,5.10
2023-01-21T22:01:19.256Z,5.23
2023-01-21T22:03:46.048Z,4.70
2023-01-21T22:06:12.809Z,4.40
2023-01-21T22:08:40.823Z,5.10
2023-01-21T22:11:08.499Z,4.20
2023-01-21T22:13:35.840Z,5.23
2023-01-21T22:16:02.358Z,4.83
2023-01-21T22:18:29.858Z,9.23
2023-01-21T22:20:59.712Z,6.03
2023-01-21T22:23:26.182Z,4.13
2023-01-21T22:25:53.785Z,4.60
2023-01-21T22:28:21.674Z,4.77
2023-01-21T22:30:48.117Z,4.77
2023-01-21T22:33:14.546Z,4.43
2023-01-21T22:35:40.975Z,5.27
2023-01-21T22:38:07.484Z,4.63
2023-01-21T22:40:36.652Z,4.13
2023-01-21T22:43:03.526Z,4.77
2023-01-21T22:45:29.884Z,4.03
2023-01-21T22:47:56.241Z,4.80
2023-01-21T22:50:22.677Z,4.17
2023-01-21T22:52:49.194Z,5.17
2023-01-21T22:55:15.867Z,4.57
2023-01-21T22:57:42.339Z,4.57
2023-01-21T23:00:15.226Z,3.73
2023-01-21T23:02:41.677Z,4.40
2023-01-21T23:05:08.143Z,4.47
2023-01-21T23:07:34.683Z,4.47
2023-01-21T23:10:01.051Z,3.93
2023-01-21T23:12:28.811Z,4.27
2023-01-21T23:14:55.199Z,4.70
2023-01-21T23:17:21.587Z,5.37
2023-01-21T23:19:48.051Z,4.23
2023-01-21T23:22:14.515Z,4.53
2023-01-21T23:24:40.904Z,4.73
2023-01-21T23:27:07.281Z,4.73
2023-01-21T23:29:34.032Z,4.37
2023-01-21T23:32:00.555Z,4.33
2023-01-21T23:34:27.048Z,4.57
2023-01-21T23:36:53.471Z,4.37
2023-01-21T23:39:19.919Z,4.10
2023-01-21T23:41:46.294Z,6.33
2023-01-21T23:44:12.731Z,5.00
2023-01-21T23:46:39.170Z,4.00
2023-01-21T23:49:05.613Z,4.37
2023-01-21T23:51:32.020Z,4.40
2023-01-21T23:53:58.460Z,4.60
2023-01-21T23:56:25.644Z,4.60
2023-01-21T23:58:52.518Z,4.50
