createdAt,value
2018-03-16T00:01:31.288Z,92.20
2018-03-16T00:04:00.056Z,92.50
2018-03-16T00:06:28.055Z,92.40
2018-03-16T00:08:56.039Z,92.60
2018-03-16T00:11:24.851Z,92.70
2018-03-16T00:13:53.625Z,93.10
2018-03-16T00:16:21.627Z,93.10
2018-03-16T00:18:49.610Z,93.20
2018-03-16T00:21:18.372Z,93.10
2018-03-16T00:23:46.360Z,93.10
2018-03-16T00:26:14.534Z,93.30
2018-03-16T00:28:42.540Z,93.40
2018-03-16T00:31:10.525Z,93.50
2018-03-16T00:33:38.525Z,93.90
2018-03-16T00:36:06.530Z,94.30
2018-03-16T00:38:34.524Z,93.60
2018-03-16T00:41:02.531Z,93.40
2018-03-16T00:43:30.528Z,93.70
2018-03-16T00:45:58.517Z,93.90
2018-03-16T00:48:26.529Z,94.20
2018-03-16T00:50:55.307Z,93.90
2018-03-16T00:53:23.289Z,93.90
2018-03-16T00:55:51.335Z,93.80
2018-03-16T00:58:19.312Z,94.40
2018-03-16T01:00:47.301Z,94.10
2018-03-16T01:03:15.300Z,94.20
2018-03-16T01:05:43.308Z,94.30
2018-03-16T01:08:11.300Z,94.50
2018-03-16T01:10:40.073Z,94.60
2018-03-16T01:13:08.072Z,94.20
2018-03-16T01:15:36.065Z,94.40
2018-03-16T01:18:04.068Z,94.60
2018-03-16T01:20:37.880Z,94.60
2018-03-16T01:23:06.712Z,94.60
2018-03-16T01:25:35.713Z,94.60
2018-03-16T01:28:03.741Z,94.50
2018-03-16T01:30:31.817Z,94.60
2018-03-16T01:32:59.849Z,94.70
2018-03-16T01:35:28.659Z,94.60
2018-03-16T01:37:56.714Z,94.50
2018-03-16T01:40:24.748Z,94.50
2018-03-16T01:42:52.801Z,94.30
2018-03-16T01:45:21.596Z,94.70
2018-03-16T01:47:50.408Z,94.60
2018-03-16T01:50:19.229Z,94.50
2018-03-16T01:55:42.946Z,94.90
2018-03-16T01:58:10.997Z,94.60
2018-03-16T02:00:39.801Z,94.50
2018-03-16T02:03:08.616Z,94.10
2018-03-16T02:05:37.432Z,93.60
2018-03-16T02:08:05.464Z,93.60
2018-03-16T02:10:33.525Z,94.20
2018-03-16T02:13:01.557Z,95.40
2018-03-16T02:15:30.381Z,95.40
2018-03-16T02:17:58.529Z,95.40
2018-03-16T02:20:26.576Z,95.30
2018-03-16T02:22:54.624Z,95.30
2018-03-16T02:25:23.425Z,95.80
2018-03-16T02:27:52.255Z,95.10
2018-03-16T02:30:20.292Z,95.00
2018-03-16T02:32:48.340Z,94.90
2018-03-16T02:35:16.394Z,95.10
2018-03-16T02:37:44.437Z,95.90
2018-03-16T02:40:12.489Z,96.30
2018-03-16T02:42:40.525Z,97.00
2018-03-16T02:45:09.345Z,97.10
2018-03-16T02:47:37.398Z,97.10
2018-03-16T02:50:06.195Z,96.70
2018-03-16T02:52:34.250Z,96.70
2018-03-16T02:55:02.287Z,96.80
2018-03-16T02:57:31.101Z,96.80
2018-03-16T02:59:59.160Z,96.80
2018-03-16T03:02:28.740Z,96.90
2018-03-16T03:04:56.798Z,96.90
2018-03-16T03:07:24.836Z,97.20
2018-03-16T03:09:52.884Z,97.30
2018-03-16T03:12:21.064Z,97.50
2018-03-16T03:14:49.092Z,97.50
2018-03-16T03:17:17.921Z,97.70
2018-03-16T03:19:45.957Z,97.70
2018-03-16T03:22:14.008Z,97.10
2018-03-16T03:24:42.041Z,96.70
2018-03-16T03:27:10.097Z,96.40
2018-03-16T03:29:38.137Z,96.50
2018-03-16T03:32:06.187Z,97.10
2018-03-16T03:34:34.249Z,97.30
2018-03-16T03:37:02.284Z,97.20
2018-03-16T03:39:30.345Z,96.80
2018-03-16T03:41:59.144Z,96.70
2018-03-16T03:44:27.204Z,96.80
2018-03-16T03:46:55.257Z,97.30
2018-03-16T03:49:23.293Z,97.50
2018-03-16T03:51:52.852Z,97.40
2018-03-16T03:54:20.897Z,97.40
2018-03-16T03:56:48.948Z,97.20
2018-03-16T03:59:16.988Z,97.60
2018-03-16T04:01:45.801Z,97.60
2018-03-16T04:04:13.886Z,97.60
2018-03-16T04:06:42.684Z,97.50
2018-03-16T04:09:10.733Z,97.50
2018-03-16T04:11:38.766Z,97.70
2018-03-16T04:14:06.820Z,97.80
2018-03-16T04:16:35.620Z,97.70
2018-03-16T04:19:04.450Z,97.80
2018-03-16T04:21:32.488Z,97.80
2018-03-16T04:24:02.044Z,97.30
2018-03-16T04:26:30.100Z,97.20
2018-03-16T04:28:58.128Z,97.40
2018-03-16T04:31:26.186Z,97.50
2018-03-16T04:33:55.007Z,97.80
2018-03-16T04:36:23.046Z,97.80
2018-03-16T04:38:51.099Z,97.80
2018-03-16T04:41:19.149Z,98.20
2018-03-16T04:43:47.192Z,98.10
2018-03-16T04:46:15.251Z,98.00
2018-03-16T04:48:43.280Z,97.90
2018-03-16T04:51:12.097Z,97.80
2018-03-16T04:53:40.132Z,97.70
2018-03-16T04:56:08.188Z,97.60
2018-03-16T04:58:36.241Z,97.30
2018-03-16T05:01:04.272Z,97.00
2018-03-16T05:03:32.328Z,96.40
2018-03-16T05:06:00.368Z,96.90
2018-03-16T05:08:28.422Z,97.00
2018-03-16T05:10:56.452Z,97.00
2018-03-16T05:13:25.270Z,97.40
2018-03-16T05:15:53.304Z,97.40
2018-03-16T05:18:21.352Z,97.40
2018-03-16T05:20:49.405Z,97.20
2018-03-16T05:23:18.206Z,97.30
2018-03-16T05:25:47.025Z,97.40
2018-03-16T05:28:15.060Z,97.40
2018-03-16T05:30:43.120Z,97.40
2018-03-16T05:33:11.177Z,97.30
2018-03-16T05:35:39.221Z,97.30
2018-03-16T05:38:07.273Z,97.30
2018-03-16T05:40:35.313Z,97.10
2018-03-16T05:43:04.134Z,97.10
2018-03-16T05:45:32.169Z,97.10
2018-03-16T05:48:00.225Z,96.90
2018-03-16T05:50:28.273Z,97.00
2018-03-16T05:52:56.333Z,97.40
2018-03-16T05:55:25.148Z,97.50
2018-03-16T05:57:53.948Z,97.50
2018-03-16T06:00:22.780Z,97.60
2018-03-16T06:02:50.816Z,97.60
2018-03-16T06:05:18.869Z,97.30
2018-03-16T06:07:46.900Z,97.30
2018-03-16T06:10:15.718Z,96.70
2018-03-16T06:12:43.749Z,96.60
2018-03-16T06:15:11.800Z,96.60
2018-03-16T06:17:39.861Z,96.70
2018-03-16T06:20:08.656Z,96.70
2018-03-16T06:22:37.477Z,96.30
2018-03-16T06:25:05.513Z,96.30
2018-03-16T06:27:33.568Z,96.20
2018-03-16T06:30:01.604Z,96.70
2018-03-16T06:32:30.421Z,96.30
2018-03-16T06:34:58.468Z,96.30
2018-03-16T06:37:26.500Z,96.30
2018-03-16T06:39:54.552Z,96.50
2018-03-16T06:42:23.361Z,96.20
2018-03-16T06:44:52.337Z,96.70
2018-03-16T06:47:20.220Z,96.70
2018-03-16T06:49:48.273Z,96.70
2018-03-16T06:52:16.330Z,96.70
2018-03-16T06:54:44.372Z,96.80
2018-03-16T06:57:12.419Z,96.80
2018-03-16T06:59:40.445Z,96.60
2018-03-16T07:02:08.500Z,95.90
2018-03-16T07:04:36.552Z,96.10
2018-03-16T07:07:04.580Z,96.20
2018-03-16T07:09:32.637Z,96.30
2018-03-16T07:12:00.672Z,95.70
2018-03-16T07:14:29.491Z,96.30
2018-03-16T07:17:00.242Z,95.60
2018-03-16T07:19:28.304Z,95.60
2018-03-16T07:21:56.357Z,95.50
2018-03-16T07:24:24.388Z,95.20
2018-03-16T07:26:53.224Z,94.20
2018-03-16T07:29:21.284Z,94.10
2018-03-16T07:31:49.344Z,94.50
2018-03-16T07:34:18.145Z,94.60
2018-03-16T07:36:46.969Z,93.40
2018-03-16T07:39:15.004Z,93.40
2018-03-16T07:41:43.093Z,93.40
2018-03-16T07:44:11.144Z,93.40
2018-03-16T07:46:39.181Z,93.60
2018-03-16T07:49:08.004Z,93.90
2018-03-16T07:51:36.037Z,94.00
2018-03-16T07:54:04.191Z,91.80
2018-03-16T07:56:32.235Z,91.70
2018-03-16T07:59:00.288Z,92.00
2018-03-16T08:01:28.345Z,92.10
2018-03-16T08:03:56.385Z,91.80
2018-03-16T08:06:24.448Z,91.40
2018-03-16T08:08:52.482Z,91.60
2018-03-16T08:11:20.537Z,90.30
2018-03-16T08:13:49.337Z,89.10
2018-03-16T08:16:17.389Z,89.10
2018-03-16T08:18:45.436Z,89.70
2018-03-16T08:21:13.472Z,89.80
2018-03-16T08:23:41.528Z,87.90
2018-03-16T08:26:09.556Z,86.00
2018-03-16T08:28:37.620Z,87.20
2018-03-16T08:31:05.653Z,85.80
2018-03-16T08:33:33.702Z,86.30
2018-03-16T08:36:01.760Z,83.20
2018-03-16T08:38:29.794Z,85.10
2018-03-16T08:40:58.613Z,86.20
2018-03-16T08:43:26.650Z,86.20
2018-03-16T08:45:54.704Z,84.60
2018-03-16T08:48:22.733Z,84.10
2018-03-16T08:50:51.548Z,87.10
2018-03-16T08:53:19.600Z,87.00
2018-03-16T08:55:47.636Z,90.60
2018-03-16T08:58:15.697Z,90.30
2018-03-16T09:00:44.488Z,91.70
2018-03-16T09:03:13.306Z,89.50
2018-03-16T09:05:41.348Z,88.70
2018-03-16T09:08:09.409Z,91.50
2018-03-16T09:10:37.460Z,88.30
2018-03-16T09:13:05.494Z,90.20
2018-03-16T09:15:33.541Z,87.40
2018-03-16T09:18:01.573Z,88.20
2018-03-16T09:20:29.621Z,86.30
2018-03-16T09:22:57.667Z,85.80
2018-03-16T09:25:26.487Z,84.00
2018-03-16T09:27:54.558Z,83.90
2018-03-16T09:30:23.358Z,82.10
2018-03-16T09:32:52.168Z,85.20
2018-03-16T09:35:20.221Z,85.30
2018-03-16T09:37:48.265Z,81.10
2018-03-16T09:40:16.672Z,80.30
2018-03-16T09:42:44.849Z,82.50
2018-03-16T09:45:12.880Z,82.10
2018-03-16T09:47:41.712Z,77.30
2018-03-16T09:50:09.757Z,78.20
2018-03-16T09:52:37.799Z,75.40
2018-03-16T09:55:17.640Z,76.80
2018-03-16T09:57:45.672Z,78.90
2018-03-16T10:00:13.741Z,79.20
2018-03-16T10:02:41.768Z,79.60
2018-03-16T10:05:10.589Z,80.00
2018-03-16T10:07:38.640Z,79.90
2018-03-16T10:10:06.661Z,82.60
2018-03-16T10:12:34.709Z,81.40
2018-03-16T10:15:03.507Z,82.00
2018-03-16T10:17:31.599Z,81.90
2018-03-16T10:20:00.384Z,81.90
2018-03-16T10:22:28.433Z,81.80
2018-03-16T10:24:56.463Z,84.60
2018-03-16T10:27:24.536Z,87.10
2018-03-16T10:29:52.570Z,89.00
2018-03-16T10:32:20.613Z,88.50
2018-03-16T10:34:49.439Z,90.00
2018-03-16T10:37:17.468Z,90.10
2018-03-16T10:39:45.518Z,90.70
2018-03-16T10:42:13.544Z,91.90
2018-03-16T10:44:41.604Z,92.10
2018-03-16T10:47:09.641Z,92.60
2018-03-16T10:49:38.458Z,92.50
2018-03-16T10:52:06.506Z,92.50
2018-03-16T10:54:34.532Z,92.20
2018-03-16T10:57:02.613Z,90.70
2018-03-16T10:59:30.637Z,90.50
2018-03-16T11:02:04.844Z,91.10
2018-03-16T11:04:38.532Z,90.20
2018-03-16T11:07:18.210Z,86.80
2018-03-16T11:09:46.268Z,81.90
2018-03-16T11:12:15.073Z,78.00
2018-03-16T11:14:45.808Z,77.80
2018-03-16T11:17:13.909Z,77.80
2018-03-16T11:19:42.917Z,82.70
2018-03-16T11:22:10.949Z,81.00
2018-03-16T11:24:39.011Z,74.90
2018-03-16T11:27:07.065Z,78.40
2018-03-16T11:29:35.866Z,78.10
2018-03-16T11:32:03.921Z,78.00
2018-03-16T11:34:31.985Z,73.60
2018-03-16T11:37:00.033Z,75.80
2018-03-16T11:39:28.073Z,76.80
2018-03-16T11:41:56.205Z,77.10
2018-03-16T11:44:24.265Z,80.10
2018-03-16T11:46:53.056Z,82.50
2018-03-16T11:49:21.876Z,82.70
2018-03-16T11:51:49.925Z,82.80
2018-03-16T11:54:17.984Z,84.50
2018-03-16T11:56:46.020Z,83.90
2018-03-16T11:59:14.837Z,87.40
2018-03-16T12:01:42.886Z,87.30
2018-03-16T12:04:10.913Z,86.90
2018-03-16T12:06:38.960Z,87.60
2018-03-16T12:09:07.748Z,90.80
2018-03-16T12:11:36.556Z,91.90
2018-03-16T12:14:04.598Z,91.80
2018-03-16T12:16:32.642Z,92.00
2018-03-16T12:19:01.453Z,92.10
2018-03-16T12:21:29.482Z,92.10
2018-03-16T12:23:57.537Z,92.80
2018-03-16T12:26:25.571Z,93.10
2018-03-16T12:28:53.623Z,92.20
2018-03-16T12:31:21.642Z,91.60
2018-03-16T12:33:49.687Z,87.90
2018-03-16T12:36:17.713Z,90.30
2018-03-16T12:38:45.753Z,90.70
2018-03-16T12:41:13.782Z,91.30
2018-03-16T12:43:42.617Z,90.30
2018-03-16T12:46:10.649Z,90.30
2018-03-16T12:48:38.700Z,90.30
2018-03-16T12:51:06.721Z,90.10
2018-03-16T12:53:34.790Z,90.40
2018-03-16T12:56:02.841Z,90.40
2018-03-16T12:58:30.881Z,90.90
2018-03-16T13:00:58.930Z,88.40
2018-03-16T13:03:26.960Z,87.70
2018-03-16T13:05:55.800Z,86.00
2018-03-16T13:08:23.856Z,85.90
2018-03-16T13:10:52.669Z,82.60
2018-03-16T13:13:20.700Z,82.50
2018-03-16T13:15:48.760Z,82.40
2018-03-16T13:18:16.808Z,81.70
2018-03-16T13:20:44.856Z,83.40
2018-03-16T13:23:12.962Z,83.00
2018-03-16T13:25:40.960Z,84.90
2018-03-16T13:28:09.048Z,85.10
2018-03-16T13:30:37.835Z,81.70
2018-03-16T13:33:06.675Z,79.50
2018-03-16T13:35:34.702Z,79.40
2018-03-16T13:38:02.755Z,78.30
2018-03-16T13:40:30.814Z,78.20
2018-03-16T13:42:58.850Z,76.60
2018-03-16T13:45:26.995Z,73.00
2018-03-16T13:47:55.024Z,75.30
2018-03-16T13:50:23.080Z,71.00
2018-03-16T13:52:51.117Z,67.70
2018-03-16T13:55:19.953Z,69.50
2018-03-16T13:57:47.976Z,69.50
2018-03-16T14:00:16.032Z,72.00
2018-03-16T14:02:44.076Z,69.80
2018-03-16T14:05:12.124Z,71.40
2018-03-16T14:07:40.188Z,73.00
2018-03-16T14:10:08.216Z,74.60
2018-03-16T14:12:37.037Z,72.10
2018-03-16T14:15:05.073Z,72.10
2018-03-16T14:17:33.120Z,72.10
2018-03-16T14:20:01.156Z,72.70
2018-03-16T14:22:29.972Z,72.30
2018-03-16T14:24:58.805Z,73.80
2018-03-16T14:27:26.839Z,74.80
2018-03-16T14:29:55.655Z,76.00
2018-03-16T14:32:24.793Z,77.30
2018-03-16T14:34:52.842Z,77.10
2018-03-16T14:37:21.635Z,78.20
2018-03-16T14:39:49.695Z,78.20
2018-03-16T14:42:17.770Z,80.50
2018-03-16T14:44:45.801Z,79.20
2018-03-16T14:47:15.954Z,80.80
2018-03-16T14:49:44.003Z,80.90
2018-03-16T14:52:12.044Z,83.60
2018-03-16T14:54:40.069Z,84.80
2018-03-16T14:57:08.118Z,84.00
2018-03-16T14:59:36.145Z,83.60
2018-03-16T15:02:04.956Z,82.00
2018-03-16T15:04:33.761Z,82.60
2018-03-16T15:07:02.578Z,82.00
2018-03-16T15:09:30.648Z,82.00
2018-03-16T15:11:59.444Z,82.20
2018-03-16T15:14:28.281Z,81.00
2018-03-16T15:16:56.310Z,80.90
2018-03-16T15:19:24.368Z,80.30
2018-03-16T15:21:52.388Z,80.30
2018-03-16T15:24:20.433Z,81.60
2018-03-16T15:26:48.489Z,80.80
2018-03-16T15:29:17.297Z,80.70
2018-03-16T15:31:46.119Z,81.40
2018-03-16T15:34:14.145Z,81.40
2018-03-16T15:36:42.337Z,80.50
2018-03-16T15:39:10.361Z,82.10
2018-03-16T15:41:38.426Z,82.30
2018-03-16T15:44:06.456Z,80.30
2018-03-16T15:46:34.494Z,79.00
2018-03-16T15:49:03.305Z,79.50
2018-03-16T15:51:31.330Z,79.50
2018-03-16T15:53:59.385Z,78.50
2018-03-16T15:56:27.422Z,79.70
2018-03-16T15:58:55.493Z,78.90
2018-03-16T16:01:23.532Z,77.50
2018-03-16T16:03:51.652Z,77.50
2018-03-16T16:06:20.484Z,76.20
2018-03-16T16:08:48.526Z,76.10
2018-03-16T16:11:16.592Z,77.30
2018-03-16T16:13:44.632Z,75.90
2018-03-16T16:16:12.693Z,75.80
2018-03-16T16:18:40.725Z,76.30
2018-03-16T16:21:09.813Z,77.80
2018-03-16T16:23:37.844Z,77.80
2018-03-16T16:26:05.897Z,78.10
2018-03-16T16:28:34.708Z,82.30
2018-03-16T16:31:03.511Z,83.30
2018-03-16T16:33:32.309Z,85.60
2018-03-16T16:36:01.137Z,87.80
2018-03-16T16:38:29.196Z,87.10
2018-03-16T16:40:57.993Z,89.00
2018-03-16T16:43:26.801Z,89.50
2018-03-16T16:45:54.821Z,89.50
2018-03-16T16:48:22.988Z,90.30
2018-03-16T16:50:51.230Z,90.70
2018-03-16T16:53:19.284Z,90.70
2018-03-16T16:55:47.317Z,91.50
2018-03-16T16:58:16.135Z,90.70
2018-03-16T17:00:44.177Z,90.70
2018-03-16T17:03:12.201Z,90.20
2018-03-16T17:05:40.250Z,90.50
2018-03-16T17:08:08.290Z,90.90
2018-03-16T17:10:36.333Z,91.20
2018-03-16T17:13:05.136Z,91.70
2018-03-16T17:15:33.958Z,91.70
2018-03-16T17:18:02.021Z,91.60
2018-03-16T17:20:30.087Z,91.30
2018-03-16T17:22:58.153Z,91.90
2018-03-16T17:25:26.175Z,92.10
2018-03-16T17:27:54.988Z,92.30
2018-03-16T17:30:23.022Z,91.90
2018-03-16T17:32:51.073Z,92.10
2018-03-16T17:35:19.129Z,92.10
2018-03-16T17:37:47.957Z,92.60
2018-03-16T17:40:15.998Z,92.60
2018-03-16T17:42:44.026Z,92.30
2018-03-16T17:45:12.078Z,92.80
2018-03-16T17:47:40.870Z,92.40
2018-03-16T17:50:09.744Z,92.50
2018-03-16T17:52:37.765Z,92.50
2018-03-16T17:55:07.157Z,93.30
2018-03-16T17:57:36.205Z,93.30
2018-03-16T18:00:04.240Z,93.50
2018-03-16T18:02:32.288Z,94.00
2018-03-16T18:05:00.325Z,94.20
2018-03-16T18:07:28.370Z,94.80
2018-03-16T18:09:56.397Z,95.20
2018-03-16T18:12:25.225Z,95.90
2018-03-16T18:14:53.269Z,95.90
2018-03-16T18:17:21.292Z,95.90
2018-03-16T18:19:49.386Z,95.90
2018-03-16T18:22:17.414Z,95.50
2018-03-16T18:24:45.505Z,95.40
2018-03-16T18:27:13.539Z,96.00
2018-03-16T18:29:41.589Z,96.30
2018-03-16T18:32:09.645Z,96.70
2018-03-16T18:34:37.678Z,96.50
2018-03-16T18:37:05.725Z,95.80
2018-03-16T18:39:33.765Z,95.60
2018-03-16T18:42:01.806Z,95.20
2018-03-16T18:44:30.608Z,95.60
2018-03-16T18:46:59.434Z,95.70
2018-03-16T18:49:27.473Z,96.00
2018-03-16T18:51:55.529Z,96.30
2018-03-16T18:54:23.606Z,96.80
2018-03-16T18:56:51.749Z,97.00
2018-03-16T18:59:21.467Z,96.70
2018-03-16T19:01:49.470Z,96.70
2018-03-16T19:04:17.533Z,96.30
2018-03-16T19:06:45.553Z,96.80
2018-03-16T19:09:13.597Z,97.60
2018-03-16T19:11:42.408Z,96.70
2018-03-16T19:14:11.208Z,97.10
2018-03-16T19:16:39.270Z,97.10
2018-03-16T19:19:08.812Z,97.70
2018-03-16T19:21:36.868Z,97.70
2018-03-16T19:24:04.909Z,98.10
2018-03-16T19:26:33.086Z,98.00
2018-03-16T19:29:01.891Z,98.20
2018-03-16T19:31:29.937Z,98.20
2018-03-16T19:33:57.973Z,98.20
2018-03-16T19:36:26.021Z,98.60
2018-03-16T19:38:54.809Z,98.60
2018-03-16T19:41:22.885Z,98.50
2018-03-16T19:43:51.064Z,98.10
2018-03-16T19:46:19.112Z,97.70
2018-03-16T19:48:47.208Z,97.00
2018-03-16T19:51:15.989Z,96.00
2018-03-16T19:53:44.047Z,95.70
2018-03-16T19:56:12.842Z,95.50
2018-03-16T19:58:41.657Z,96.60
2018-03-16T20:01:09.689Z,96.50
2018-03-16T20:03:37.740Z,97.10
2018-03-16T20:06:05.765Z,96.50
2018-03-16T20:08:33.913Z,95.10
2018-03-16T20:11:01.943Z,96.30
2018-03-16T20:13:29.989Z,95.80
2018-03-16T20:15:58.052Z,95.30
2018-03-16T20:18:26.109Z,96.00
2018-03-16T20:20:54.166Z,95.80
2018-03-16T20:23:22.193Z,96.10
2018-03-16T20:25:51.021Z,95.50
2018-03-16T20:28:19.061Z,97.00
2018-03-16T20:30:47.118Z,96.60
2018-03-16T20:33:15.152Z,96.90
2018-03-16T20:35:43.970Z,95.60
2018-03-16T20:38:12.035Z,95.50
2018-03-16T20:40:40.829Z,95.20
2018-03-16T20:43:09.654Z,94.90
2018-03-16T20:45:37.685Z,94.90
2018-03-16T20:48:05.768Z,95.70
2018-03-16T20:50:33.797Z,95.40
2018-03-16T20:53:01.962Z,96.30
2018-03-16T20:55:30.755Z,97.60
2018-03-16T20:57:59.593Z,98.10
2018-03-16T21:00:27.628Z,98.10
2018-03-16T21:02:55.677Z,98.10
2018-03-16T21:05:23.717Z,98.10
2018-03-16T21:07:52.535Z,97.20
2018-03-16T21:10:20.579Z,97.10
2018-03-16T21:12:48.634Z,96.90
2018-03-16T21:15:16.661Z,96.50
2018-03-16T21:17:44.748Z,96.20
2018-03-16T21:20:13.549Z,96.10
2018-03-16T21:22:42.349Z,95.30
2018-03-16T21:25:11.174Z,95.70
2018-03-16T21:27:39.966Z,93.60
2018-03-16T21:30:09.152Z,94.60
2018-03-16T21:32:37.173Z,94.60
2018-03-16T21:35:05.224Z,94.80
2018-03-16T21:37:33.252Z,95.20
2018-03-16T21:40:01.316Z,94.20
2018-03-16T21:42:30.149Z,93.90
2018-03-16T21:44:58.239Z,93.80
2018-03-16T21:47:27.021Z,95.00
2018-03-16T21:49:55.051Z,95.00
2018-03-16T21:52:23.105Z,93.90
2018-03-16T21:54:51.130Z,94.50
2018-03-16T21:57:19.954Z,94.40
2018-03-16T21:59:48.745Z,95.60
2018-03-16T22:02:17.574Z,94.30
2018-03-16T22:04:45.608Z,94.30
2018-03-16T22:07:14.274Z,95.10
2018-03-16T22:09:42.339Z,94.90
2018-03-16T22:12:10.384Z,95.00
2018-03-16T22:14:38.420Z,94.20
2018-03-16T22:17:06.481Z,95.30
2018-03-16T22:19:34.593Z,94.80
2018-03-16T22:22:02.630Z,94.60
2018-03-16T22:24:31.457Z,95.10
2018-03-16T22:26:59.521Z,95.10
2018-03-16T22:29:28.351Z,94.70
2018-03-16T22:31:56.385Z,94.60
2018-03-16T22:34:24.451Z,94.20
2018-03-16T22:36:52.484Z,93.60
2018-03-16T22:39:20.553Z,92.50
2018-03-16T22:41:49.381Z,93.60
2018-03-16T22:44:17.417Z,93.60
2018-03-16T22:46:45.468Z,92.70
2018-03-16T22:49:13.500Z,92.90
2018-03-16T22:51:42.321Z,91.60
2018-03-16T22:54:10.373Z,91.50
2018-03-16T22:56:38.434Z,91.60
2018-03-16T22:59:06.480Z,91.70
2018-03-16T23:01:34.539Z,91.50
2018-03-16T23:04:02.588Z,91.40
2018-03-16T23:06:30.638Z,92.40
2018-03-16T23:08:58.741Z,91.90
2018-03-16T23:11:26.783Z,91.40
2018-03-16T23:13:54.852Z,91.40
2018-03-16T23:16:22.893Z,91.40
2018-03-16T23:18:50.953Z,90.90
2018-03-16T23:21:19.011Z,91.30
2018-03-16T23:23:47.818Z,91.80
2018-03-16T23:26:16.637Z,92.20
2018-03-16T23:28:44.709Z,92.10
2018-03-16T23:31:13.522Z,91.10
2018-03-16T23:33:41.560Z,91.00
2018-03-16T23:36:09.633Z,90.60
2018-03-16T23:38:37.709Z,90.50
2018-03-16T23:41:05.750Z,91.30
2018-03-16T23:43:34.576Z,91.30
2018-03-16T23:46:02.631Z,91.20
2018-03-16T23:48:31.441Z,90.90
2018-03-16T23:51:01.061Z,91.30
2018-03-16T23:53:29.112Z,91.20
2018-03-16T23:55:57.161Z,92.20
2018-03-16T23:58:25.217Z,91.60
