createdAt,value
2022-11-28T00:01:37.107Z,6.60
2022-11-28T00:04:07.025Z,6.70
2022-11-28T00:06:41.676Z,6.70
2022-11-28T00:09:10.370Z,6.80
2022-11-28T00:11:41.183Z,6.80
2022-11-28T00:14:10.374Z,6.90
2022-11-28T00:16:39.408Z,7.00
2022-11-28T00:19:08.556Z,7.00
2022-11-28T00:21:37.033Z,7.00
2022-11-28T00:24:06.093Z,7.10
2022-11-28T00:26:37.809Z,7.20
2022-11-28T00:29:07.613Z,7.30
2022-11-28T00:31:40.931Z,7.30
2022-11-28T00:34:14.010Z,7.40
2022-11-28T00:36:44.327Z,7.40
2022-11-28T00:39:13.134Z,7.50
2022-11-28T00:41:41.610Z,7.50
2022-11-28T00:44:10.316Z,7.70
2022-11-28T00:46:39.053Z,7.60
2022-11-28T00:49:07.708Z,7.70
2022-11-28T00:51:36.678Z,7.70
2022-11-28T00:54:06.774Z,7.50
2022-11-28T00:56:38.299Z,7.40
2022-11-28T00:59:07.381Z,7.30
2022-11-28T01:01:39.118Z,7.00
2022-11-28T01:04:10.531Z,6.90
2022-11-28T01:06:50.415Z,6.70
2022-11-28T01:09:22.202Z,6.70
2022-11-28T01:11:52.722Z,6.50
2022-11-28T01:14:23.488Z,6.40
2022-11-28T01:16:52.297Z,6.40
2022-11-28T01:19:21.281Z,6.50
2022-11-28T01:21:49.922Z,6.40
2022-11-28T01:24:18.685Z,6.30
2022-11-28T01:26:47.164Z,6.30
2022-11-28T01:29:16.277Z,6.30
2022-11-28T01:31:45.344Z,6.30
2022-11-28T01:34:13.932Z,6.30
2022-11-28T01:36:42.576Z,6.20
2022-11-28T01:39:12.143Z,6.30
2022-11-28T01:41:40.786Z,6.30
2022-11-28T01:44:18.256Z,6.20
2022-11-28T01:46:46.931Z,6.30
2022-11-28T01:49:18.956Z,6.30
2022-11-28T01:51:50.510Z,6.30
2022-11-28T01:54:21.386Z,6.30
2022-11-28T01:56:53.313Z,6.30
2022-11-28T02:25:41.383Z,6.10
2022-11-28T02:28:24.813Z,6.30
2022-11-28T02:33:34.930Z,6.30
2022-11-28T02:36:17.799Z,6.40
2022-11-28T02:39:06.347Z,6.40
2022-11-28T02:41:40.479Z,6.40
2022-11-28T02:44:18.096Z,6.40
2022-11-28T02:46:55.759Z,6.40
2022-11-28T02:49:33.095Z,6.40
2022-11-28T02:52:13.393Z,6.40
2022-11-28T02:57:11.965Z,6.40
2022-11-28T02:59:43.495Z,6.40
2022-11-28T03:02:29.048Z,6.40
2022-11-28T03:05:19.030Z,6.50
2022-11-28T03:08:07.932Z,6.40
2022-11-28T03:10:42.460Z,6.50
2022-11-28T03:16:09.399Z,6.40
2022-11-28T03:18:41.109Z,6.40
2022-11-28T03:21:24.879Z,6.40
2022-11-28T03:24:02.476Z,6.40
2022-11-28T03:26:43.039Z,6.40
2022-11-28T03:29:23.506Z,6.40
2022-11-28T03:31:55.116Z,6.40
2022-11-28T03:34:26.696Z,6.40
2022-11-28T03:37:09.937Z,6.50
2022-11-28T03:39:41.493Z,6.50
2022-11-28T03:42:16.003Z,6.50
2022-11-28T03:44:56.182Z,6.50
2022-11-28T03:47:28.242Z,6.50
2022-11-28T03:49:59.913Z,6.60
2022-11-28T03:52:31.355Z,6.60
2022-11-28T03:55:08.960Z,6.60
2022-11-28T03:57:43.060Z,6.60
2022-11-28T04:00:13.997Z,6.60
2022-11-28T04:02:57.833Z,6.60
2022-11-28T04:05:34.909Z,6.60
2022-11-28T04:08:24.631Z,6.60
2022-11-28T04:10:59.140Z,6.60
2022-11-28T04:13:48.628Z,6.60
2022-11-28T04:16:38.809Z,6.60
2022-11-28T04:19:22.108Z,6.70
2022-11-28T04:22:05.355Z,6.60
2022-11-28T04:24:39.476Z,6.70
2022-11-28T04:27:11.511Z,6.70
2022-11-28T04:29:45.814Z,6.70
2022-11-28T04:32:18.733Z,6.70
2022-11-28T04:34:50.568Z,6.70
2022-11-28T04:37:20.517Z,6.80
2022-11-28T04:39:50.135Z,6.70
2022-11-28T04:42:27.491Z,6.70
2022-11-28T04:45:11.597Z,6.80
2022-11-28T04:47:40.207Z,6.80
2022-11-28T04:50:09.240Z,6.80
2022-11-28T04:52:40.826Z,6.80
2022-11-28T04:55:27.200Z,6.80
2022-11-28T04:58:01.251Z,6.80
2022-11-28T05:00:29.745Z,6.80
2022-11-28T05:02:58.641Z,6.80
2022-11-28T05:07:59.333Z,6.90
2022-11-28T05:10:28.483Z,6.80
2022-11-28T05:12:57.004Z,6.80
2022-11-28T05:15:25.727Z,6.80
2022-11-28T05:20:22.333Z,6.80
2022-11-28T05:22:50.809Z,6.70
2022-11-28T05:25:19.637Z,6.70
2022-11-28T05:27:48.523Z,6.70
2022-11-28T05:30:17.381Z,6.70
2022-11-28T05:32:45.979Z,6.70
2022-11-28T05:35:14.599Z,6.70
2022-11-28T05:37:43.163Z,6.80
2022-11-28T05:40:12.520Z,6.70
2022-11-28T05:42:40.994Z,6.70
2022-11-28T05:45:10.097Z,6.70
2022-11-28T05:47:38.631Z,6.70
2022-11-28T05:50:08.089Z,6.80
2022-11-28T05:52:36.635Z,6.70
2022-11-28T05:55:05.828Z,6.70
2022-11-28T05:57:34.393Z,6.70
2022-11-28T06:00:03.079Z,6.70
2022-11-28T06:02:31.716Z,6.80
2022-11-28T06:05:16.177Z,6.80
2022-11-28T06:07:30.841Z,6.70
2022-11-28T06:09:59.457Z,6.70
2022-11-28T06:12:28.052Z,6.80
2022-11-28T06:14:56.594Z,6.80
2022-11-28T06:17:25.108Z,6.80
2022-11-28T06:19:53.704Z,6.70
2022-11-28T06:22:22.219Z,6.70
2022-11-28T06:24:50.814Z,6.70
2022-11-28T06:27:19.498Z,6.70
2022-11-28T06:29:48.001Z,6.80
2022-11-28T06:32:21.723Z,6.80
2022-11-28T06:34:46.730Z,6.80
2022-11-28T06:37:15.184Z,6.80
2022-11-28T06:39:44.169Z,6.90
2022-11-28T06:42:14.584Z,6.90
2022-11-28T06:44:43.146Z,6.80
2022-11-28T06:47:11.767Z,6.90
2022-11-28T06:49:40.518Z,6.80
2022-11-28T06:52:09.116Z,6.80
2022-11-28T06:54:37.609Z,6.80
2022-11-28T06:57:06.161Z,6.90
2022-11-28T06:59:34.705Z,6.80
2022-11-28T07:02:07.595Z,6.80
2022-11-28T07:04:33.991Z,6.90
2022-11-28T07:07:02.513Z,6.90
2022-11-28T07:09:31.040Z,6.90
2022-11-28T07:11:59.794Z,6.90
2022-11-28T07:14:28.629Z,6.90
2022-11-28T07:16:59.016Z,6.80
2022-11-28T07:19:30.888Z,6.90
2022-11-28T07:21:59.517Z,6.90
2022-11-28T07:24:30.105Z,6.90
2022-11-28T07:27:03.156Z,6.90
2022-11-28T07:34:32.557Z,6.90
2022-11-28T07:37:03.348Z,6.90
2022-11-28T07:39:34.492Z,7.00
2022-11-28T07:42:02.900Z,6.90
2022-11-28T07:44:31.605Z,6.80
2022-11-28T07:49:49.333Z,6.80
2022-11-28T07:52:17.955Z,6.90
2022-11-28T07:54:47.007Z,6.90
2022-11-28T07:57:15.590Z,7.00
2022-11-28T07:59:44.518Z,7.00
2022-11-28T08:02:13.628Z,7.00
2022-11-28T08:29:29.517Z,7.10
2022-11-28T08:31:58.175Z,7.10
2022-11-28T08:34:26.734Z,7.20
2022-11-28T08:36:55.275Z,7.30
2022-11-28T08:39:25.746Z,7.30
2022-11-28T08:41:57.678Z,7.30
2022-11-28T08:44:30.290Z,7.40
2022-11-28T08:46:58.016Z,7.40
2022-11-28T08:49:26.603Z,7.40
2022-11-28T08:51:55.079Z,7.50
2022-11-28T08:54:23.811Z,7.50
2022-11-28T08:56:52.440Z,7.50
2022-11-28T08:59:21.151Z,7.60
2022-11-28T09:01:49.809Z,7.60
2022-11-28T09:04:18.638Z,7.70
2022-11-28T09:06:47.181Z,7.70
2022-11-28T09:09:17.551Z,7.90
2022-11-28T09:11:46.657Z,7.70
2022-11-28T09:14:15.278Z,7.50
2022-11-28T09:16:43.978Z,7.60
2022-11-28T09:19:12.592Z,7.70
2022-11-28T09:21:41.493Z,7.80
2022-11-28T09:24:10.384Z,7.60
2022-11-28T09:26:39.023Z,7.50
2022-11-28T09:29:07.610Z,7.50
2022-11-28T09:31:36.161Z,7.40
2022-11-28T09:34:04.899Z,7.30
2022-11-28T09:36:34.037Z,7.30
2022-11-28T09:39:03.030Z,7.50
2022-11-28T09:41:40.370Z,7.50
2022-11-28T09:44:12.097Z,7.60
2022-11-28T09:46:42.067Z,7.70
2022-11-28T09:49:22.568Z,7.80
2022-11-28T09:52:03.345Z,7.80
2022-11-28T09:54:34.995Z,7.90
2022-11-28T09:57:09.350Z,7.90
2022-11-28T09:59:37.994Z,8.00
2022-11-28T10:02:21.957Z,8.10
2022-11-28T10:04:53.578Z,8.10
2022-11-28T10:07:34.336Z,8.10
2022-11-28T10:10:25.477Z,8.00
2022-11-28T10:13:05.313Z,8.00
2022-11-28T10:15:48.651Z,8.10
2022-11-28T10:18:50.162Z,8.20
2022-11-28T10:21:33.509Z,8.30
2022-11-28T10:24:08.118Z,8.30
2022-11-28T10:26:39.137Z,8.20
2022-11-28T10:29:20.095Z,8.30
2022-11-28T10:31:51.401Z,8.30
2022-11-28T10:34:37.702Z,8.40
2022-11-28T10:37:26.731Z,8.50
2022-11-28T10:39:56.604Z,8.50
2022-11-28T10:42:42.392Z,8.40
2022-11-28T10:45:15.178Z,8.50
2022-11-28T10:48:04.034Z,8.60
2022-11-28T10:50:50.046Z,8.60
2022-11-28T10:53:21.651Z,8.70
2022-11-28T10:56:11.598Z,8.70
2022-11-28T10:58:51.820Z,8.80
2022-11-28T11:01:20.686Z,8.80
2022-11-28T11:03:49.638Z,8.70
2022-11-28T11:06:18.234Z,8.80
2022-11-28T11:08:48.496Z,8.90
2022-11-28T11:11:20.125Z,8.70
2022-11-28T11:14:06.321Z,8.50
2022-11-28T11:16:59.791Z,8.40
2022-11-28T11:19:33.905Z,8.30
2022-11-28T11:22:19.007Z,8.10
2022-11-28T11:25:17.473Z,8.20
2022-11-28T11:27:54.571Z,8.30
2022-11-28T11:30:28.261Z,8.30
2022-11-28T11:32:59.773Z,8.40
2022-11-28T11:35:31.959Z,8.40
2022-11-28T11:38:23.422Z,8.40
2022-11-28T11:40:52.519Z,8.50
2022-11-28T11:43:27.122Z,8.30
2022-11-28T11:46:13.234Z,8.40
2022-11-28T11:48:47.741Z,8.30
2022-11-28T11:51:36.519Z,8.50
2022-11-28T11:54:03.644Z,8.40
2022-11-28T11:56:36.507Z,8.40
2022-11-28T11:59:08.152Z,8.50
2022-11-28T12:01:38.491Z,8.60
2022-11-28T12:04:30.622Z,8.50
2022-11-28T14:54:56.351Z,8.70
2022-11-28T14:57:31.871Z,8.20
2022-11-28T15:00:04.593Z,8.20
2022-11-28T15:02:52.755Z,8.20
2022-11-28T15:05:42.618Z,8.20
2022-11-28T15:08:35.055Z,8.10
2022-11-28T15:11:30.759Z,8.10
2022-11-28T15:14:17.182Z,8.00
2022-11-28T15:16:50.509Z,8.00
2022-11-28T15:19:39.224Z,8.10
2022-11-28T15:22:09.299Z,8.00
2022-11-28T15:24:39.786Z,8.00
2022-11-28T15:27:26.003Z,8.10
2022-11-28T15:30:04.484Z,8.00
2022-11-28T15:32:33.356Z,8.00
2022-11-28T15:35:09.230Z,8.00
2022-11-28T15:37:36.228Z,8.00
2022-11-28T15:40:06.551Z,7.90
2022-11-28T15:42:38.374Z,7.80
2022-11-28T15:45:15.966Z,7.80
2022-11-28T15:47:48.319Z,7.70
2022-11-28T15:50:20.235Z,7.70
2022-11-28T15:53:03.068Z,7.70
2022-11-28T15:55:34.279Z,7.60
2022-11-28T15:58:25.057Z,7.60
2022-11-28T16:00:58.422Z,7.50
2022-11-28T16:03:30.328Z,7.50
2022-11-28T16:06:00.444Z,7.50
2022-11-28T16:08:34.875Z,7.50
2022-11-28T16:11:06.333Z,7.50
2022-11-28T16:13:35.857Z,7.50
2022-11-28T16:16:07.499Z,7.50
2022-11-28T16:18:36.181Z,7.40
2022-11-28T16:21:05.283Z,7.50
2022-11-28T16:23:39.317Z,7.50
2022-11-28T16:26:22.634Z,7.40
2022-11-28T16:29:12.611Z,7.40
2022-11-28T16:36:40.560Z,7.40
2022-11-28T16:49:39.428Z,7.40
2022-11-28T16:52:26.041Z,7.40
2022-11-28T16:54:58.859Z,7.50
2022-11-28T16:57:33.089Z,7.40
2022-11-28T17:00:00.684Z,7.40
2022-11-28T17:02:29.302Z,7.40
2022-11-28T17:19:52.121Z,7.40
2022-11-28T17:22:23.781Z,7.50
2022-11-28T17:27:20.980Z,7.50
2022-11-28T17:29:49.472Z,7.40
2022-11-28T21:48:18.365Z,7.40
2022-11-28T21:50:51.512Z,7.90
2022-11-28T21:53:20.052Z,7.90
2022-11-28T21:55:48.724Z,8.00
2022-11-28T21:58:18.025Z,8.00
2022-11-28T22:00:56.059Z,8.00
2022-11-28T22:03:21.001Z,7.90
2022-11-28T22:05:49.636Z,8.00
2022-11-28T22:08:18.129Z,8.00
2022-11-28T22:10:46.708Z,7.90
2022-11-28T22:13:15.312Z,8.00
2022-11-28T22:15:44.242Z,8.00
2022-11-28T22:18:12.963Z,8.00
2022-11-28T22:20:43.696Z,8.00
2022-11-28T22:23:11.759Z,8.00
2022-11-28T22:25:41.940Z,8.00
2022-11-28T22:28:10.423Z,8.00
2022-11-28T22:30:39.142Z,8.00
2022-11-28T22:33:07.696Z,8.00
2022-11-28T22:35:36.327Z,8.00
2022-11-28T22:38:04.835Z,8.00
2022-11-28T22:40:33.499Z,8.00
2022-11-28T22:43:02.055Z,8.00
2022-11-28T22:45:30.585Z,8.00
2022-11-28T22:47:59.109Z,8.00
2022-11-28T22:50:27.819Z,8.00
2022-11-28T22:52:56.279Z,8.00
2022-11-28T22:55:24.836Z,8.00
2022-11-28T22:57:53.411Z,8.00
2022-11-28T23:00:22.080Z,8.00
2022-11-28T23:02:50.640Z,8.00
2022-11-28T23:05:20.292Z,8.00
2022-11-28T23:07:49.946Z,8.00
2022-11-28T23:10:18.752Z,8.00
2022-11-28T23:12:47.590Z,8.00
2022-11-28T23:15:16.088Z,8.00
2022-11-28T23:17:44.552Z,8.00
2022-11-28T23:20:13.358Z,8.10
2022-11-28T23:22:42.150Z,8.00
2022-11-28T23:25:10.735Z,8.10
2022-11-28T23:27:39.214Z,8.10
2022-11-28T23:30:08.441Z,8.10
2022-11-28T23:32:37.008Z,8.10
2022-11-28T23:35:05.590Z,8.10
2022-11-28T23:37:37.184Z,8.10
2022-11-28T23:40:06.335Z,8.10
2022-11-28T23:42:34.779Z,8.10
2022-11-28T23:45:03.392Z,8.10
2022-11-28T23:47:31.946Z,8.10
2022-11-28T23:50:00.464Z,8.20
2022-11-28T23:52:28.989Z,8.20
2022-11-28T23:54:57.555Z,8.20
2022-11-28T23:57:26.088Z,8.20
2022-11-28T23:59:54.597Z,8.20
