createdAt,value
2022-12-15T00:00:01.869Z,8.00
2022-12-15T00:02:28.453Z,8.00
2022-12-15T00:04:55.037Z,8.00
2022-12-15T00:07:21.521Z,8.00
2022-12-15T00:09:47.997Z,8.00
2022-12-15T00:12:14.492Z,8.00
2022-12-15T00:14:40.992Z,8.00
2022-12-15T00:17:07.484Z,8.00
2022-12-15T00:19:33.975Z,8.00
2022-12-15T00:22:00.473Z,8.00
2022-12-15T00:24:26.963Z,8.00
2022-12-15T00:26:53.466Z,8.00
2022-12-15T00:29:19.965Z,8.00
2022-12-15T00:31:46.527Z,8.00
2022-12-15T00:34:13.056Z,8.00
2022-12-15T00:36:39.547Z,8.00
2022-12-15T00:39:06.034Z,8.00
2022-12-15T00:41:32.536Z,8.00
2022-12-15T00:43:59.032Z,8.00
2022-12-15T00:46:25.629Z,8.00
2022-12-15T00:48:52.159Z,8.00
2022-12-15T00:51:18.662Z,8.00
2022-12-15T00:53:45.146Z,8.00
2022-12-15T00:56:11.629Z,8.00
2022-12-15T00:58:38.115Z,7.90
2022-12-15T01:01:04.607Z,8.00
2022-12-15T01:03:31.630Z,7.90
2022-12-15T01:05:58.528Z,8.00
2022-12-15T01:08:25.031Z,8.00
2022-12-15T01:10:51.510Z,8.00
2022-12-15T01:13:17.987Z,7.90
2022-12-15T01:15:44.539Z,8.00
2022-12-15T01:18:11.117Z,7.90
2022-12-15T01:20:37.622Z,7.90
2022-12-15T01:23:04.109Z,7.90
2022-12-15T01:25:30.606Z,7.90
2022-12-15T01:27:57.102Z,7.90
2022-12-15T01:30:23.586Z,7.90
2022-12-15T01:32:50.088Z,7.90
2022-12-15T01:35:19.789Z,7.90
2022-12-15T01:37:46.281Z,7.90
2022-12-15T01:40:16.555Z,7.90
2022-12-15T01:42:43.056Z,7.90
2022-12-15T01:45:09.554Z,7.90
2022-12-15T01:47:36.038Z,7.90
2022-12-15T01:50:02.528Z,7.90
2022-12-15T01:52:29.022Z,7.90
2022-12-15T01:54:55.489Z,7.90
2022-12-15T01:57:21.968Z,7.90
2022-12-15T01:59:48.461Z,7.90
2022-12-15T02:02:15.074Z,7.90
2022-12-15T02:04:41.635Z,7.90
2022-12-15T02:07:08.094Z,7.90
2022-12-15T02:09:34.549Z,7.90
2022-12-15T02:12:01.013Z,7.90
2022-12-15T02:14:27.478Z,7.90
2022-12-15T02:16:53.979Z,7.90
2022-12-15T02:19:20.438Z,7.90
2022-12-15T02:21:46.900Z,7.90
2022-12-15T02:24:13.381Z,7.90
2022-12-15T02:26:39.848Z,7.90
2022-12-15T02:29:06.295Z,7.90
2022-12-15T02:31:32.874Z,7.90
2022-12-15T02:33:59.403Z,7.90
2022-12-15T02:36:25.872Z,7.80
2022-12-15T02:38:52.320Z,7.90
2022-12-15T02:41:18.791Z,7.90
2022-12-15T02:43:45.253Z,7.90
2022-12-15T02:46:16.410Z,7.90
2022-12-15T02:48:42.961Z,7.90
2022-12-15T02:51:09.417Z,7.90
2022-12-15T02:53:35.877Z,7.80
2022-12-15T02:56:02.344Z,7.80
2022-12-15T02:58:28.810Z,7.90
2022-12-15T03:00:55.288Z,7.90
2022-12-15T03:03:21.855Z,7.90
2022-12-15T03:05:48.368Z,7.90
2022-12-15T03:08:14.830Z,7.90
2022-12-15T03:10:41.293Z,7.80
2022-12-15T03:13:07.757Z,7.80
2022-12-15T03:15:35.752Z,7.80
2022-12-15T03:18:02.416Z,7.90
2022-12-15T03:20:28.914Z,7.90
2022-12-15T03:22:55.409Z,7.90
2022-12-15T03:25:21.879Z,7.90
2022-12-15T03:27:48.349Z,7.90
2022-12-15T03:30:14.795Z,7.90
2022-12-15T03:32:41.234Z,7.80
2022-12-15T03:35:07.690Z,7.90
2022-12-15T03:37:34.150Z,7.90
2022-12-15T03:40:00.614Z,7.90
2022-12-15T03:42:27.073Z,7.80
2022-12-15T03:44:53.528Z,7.90
2022-12-15T03:47:20.025Z,7.80
2022-12-15T03:49:46.487Z,7.80
2022-12-15T03:52:12.951Z,7.80
2022-12-15T03:54:39.426Z,7.80
2022-12-15T03:57:05.897Z,7.80
2022-12-15T03:59:32.375Z,7.80
2022-12-15T04:01:58.922Z,7.80
2022-12-15T04:04:25.592Z,7.80
2022-12-15T04:06:52.058Z,7.80
2022-12-15T04:09:18.539Z,7.80
2022-12-15T04:11:45.001Z,7.80
2022-12-15T04:14:11.487Z,7.80
2022-12-15T04:16:38.023Z,7.80
2022-12-15T04:19:04.535Z,7.80
2022-12-15T04:21:30.994Z,7.80
2022-12-15T04:23:57.668Z,7.80
2022-12-15T04:26:24.157Z,7.80
2022-12-15T04:28:50.609Z,7.80
2022-12-15T04:31:17.124Z,7.80
2022-12-15T04:33:43.615Z,7.80
2022-12-15T04:36:10.078Z,7.70
2022-12-15T04:38:36.521Z,7.70
2022-12-15T04:41:02.991Z,7.80
2022-12-15T04:43:29.774Z,7.80
2022-12-15T04:45:56.593Z,7.80
2022-12-15T04:48:23.097Z,7.70
2022-12-15T04:50:49.808Z,7.80
2022-12-15T04:53:16.317Z,7.70
2022-12-15T04:55:42.795Z,7.80
2022-12-15T04:58:09.254Z,7.80
2022-12-15T05:00:35.706Z,7.80
2022-12-15T05:03:02.164Z,7.80
2022-12-15T05:05:28.631Z,7.80
2022-12-15T05:07:55.107Z,7.80
2022-12-15T05:10:21.620Z,7.70
2022-12-15T05:12:48.077Z,7.80
2022-12-15T05:15:14.571Z,7.70
2022-12-15T05:17:41.789Z,7.80
2022-12-15T05:20:08.547Z,7.70
2022-12-15T05:22:35.006Z,7.80
2022-12-15T05:25:01.474Z,7.80
2022-12-15T05:27:27.941Z,7.80
2022-12-15T05:29:54.404Z,7.70
2022-12-15T05:32:20.856Z,7.80
2022-12-15T05:34:47.324Z,7.80
2022-12-15T05:37:13.797Z,7.80
2022-12-15T05:39:40.258Z,7.70
2022-12-15T05:42:06.720Z,7.70
2022-12-15T05:44:33.170Z,7.70
2022-12-15T05:46:59.632Z,7.70
2022-12-15T05:49:26.070Z,7.70
2022-12-15T05:51:52.521Z,7.70
2022-12-15T05:54:18.981Z,7.70
2022-12-15T05:56:45.470Z,7.70
2022-12-15T05:59:13.814Z,7.70
2022-12-15T06:01:40.399Z,7.70
2022-12-15T06:04:06.927Z,7.70
2022-12-15T06:06:33.398Z,7.70
2022-12-15T06:08:59.876Z,7.70
2022-12-15T06:11:26.333Z,7.70
2022-12-15T06:13:55.971Z,7.70
2022-12-15T06:16:22.573Z,7.70
2022-12-15T06:18:49.894Z,7.80
2022-12-15T06:21:16.743Z,7.70
2022-12-15T06:23:43.193Z,7.70
2022-12-15T06:29:00.388Z,7.70
2022-12-15T06:31:26.937Z,7.70
2022-12-15T06:33:59.212Z,7.70
2022-12-15T06:36:28.021Z,7.70
2022-12-15T06:38:54.496Z,7.70
2022-12-15T06:41:20.954Z,7.70
2022-12-15T06:43:47.437Z,7.70
2022-12-15T06:46:13.943Z,7.70
2022-12-15T06:48:40.427Z,7.70
2022-12-15T06:51:10.810Z,7.70
2022-12-15T06:53:41.518Z,7.70
2022-12-15T06:56:08.121Z,7.70
2022-12-15T06:58:34.582Z,7.60
2022-12-15T07:01:01.060Z,7.60
2022-12-15T07:03:27.752Z,7.60
2022-12-15T07:05:54.435Z,7.60
2022-12-15T07:08:24.394Z,7.60
2022-12-15T07:10:53.606Z,7.60
2022-12-15T07:13:20.057Z,7.70
2022-12-15T07:15:46.546Z,7.60
2022-12-15T07:18:13.028Z,7.70
2022-12-15T07:20:39.525Z,7.70
2022-12-15T07:23:05.990Z,7.60
2022-12-15T07:25:32.465Z,7.60
2022-12-15T07:27:58.918Z,7.60
2022-12-15T07:30:25.423Z,7.60
2022-12-15T07:32:51.891Z,7.70
2022-12-15T07:35:18.338Z,7.60
2022-12-15T07:37:44.820Z,7.60
2022-12-15T07:40:11.272Z,7.60
2022-12-15T07:42:37.736Z,7.60
2022-12-15T07:45:04.192Z,7.60
2022-12-15T07:47:30.667Z,7.60
2022-12-15T07:49:57.128Z,7.60
2022-12-15T07:52:23.599Z,7.70
2022-12-15T07:54:50.056Z,7.70
2022-12-15T07:57:16.507Z,7.60
2022-12-15T07:59:42.968Z,7.60
2022-12-15T08:02:09.627Z,7.60
2022-12-15T08:04:36.197Z,7.70
2022-12-15T08:07:02.658Z,7.60
2022-12-15T08:09:29.105Z,7.70
2022-12-15T08:11:55.575Z,7.70
2022-12-15T08:14:22.354Z,7.70
2022-12-15T08:16:50.284Z,7.70
2022-12-15T08:19:16.783Z,7.70
2022-12-15T08:21:43.240Z,7.60
2022-12-15T08:24:09.702Z,7.60
2022-12-15T08:26:36.178Z,7.60
2022-12-15T08:29:24.443Z,7.60
2022-12-15T08:31:49.108Z,7.60
2022-12-15T08:34:15.599Z,7.60
2022-12-15T08:36:42.161Z,7.60
2022-12-15T08:39:08.758Z,7.60
2022-12-15T08:41:35.254Z,7.60
2022-12-15T08:44:01.716Z,7.60
2022-12-15T08:46:28.280Z,7.60
2022-12-15T08:48:54.821Z,7.60
2022-12-15T08:51:21.300Z,7.60
2022-12-15T08:53:48.179Z,7.60
2022-12-15T08:56:14.921Z,7.60
2022-12-15T08:58:41.389Z,7.60
2022-12-15T09:01:07.914Z,7.60
2022-12-15T09:03:34.985Z,7.60
2022-12-15T09:06:01.840Z,7.60
2022-12-15T09:08:28.307Z,7.60
2022-12-15T09:10:54.758Z,7.60
2022-12-15T09:13:21.216Z,7.60
2022-12-15T09:16:11.362Z,7.60
2022-12-15T09:18:34.117Z,7.60
2022-12-15T09:21:00.571Z,7.60
2022-12-15T09:23:27.027Z,7.60
2022-12-15T09:25:53.488Z,7.60
2022-12-15T09:28:19.951Z,7.60
2022-12-15T09:30:46.431Z,7.60
2022-12-15T09:33:12.950Z,7.60
2022-12-15T09:35:39.405Z,7.70
2022-12-15T09:38:05.878Z,7.60
2022-12-15T09:40:32.358Z,7.60
2022-12-15T09:43:25.774Z,7.60
2022-12-15T09:45:45.294Z,7.60
2022-12-15T09:48:11.790Z,7.60
2022-12-15T09:50:38.269Z,7.60
2022-12-15T09:53:17.728Z,7.60
2022-12-15T09:55:51.174Z,7.60
2022-12-15T09:58:17.631Z,7.70
2022-12-15T10:00:44.614Z,7.70
2022-12-15T10:03:12.815Z,7.60
2022-12-15T10:06:14.217Z,7.70
2022-12-15T10:08:25.724Z,7.70
2022-12-15T10:10:52.168Z,7.60
2022-12-15T10:13:18.637Z,7.70
2022-12-15T10:15:45.185Z,7.70
2022-12-15T10:18:11.778Z,7.70
2022-12-15T10:20:38.241Z,7.70
2022-12-15T10:23:04.774Z,7.70
2022-12-15T10:25:31.298Z,7.70
2022-12-15T10:27:57.775Z,7.70
2022-12-15T10:30:24.325Z,7.70
2022-12-15T10:32:51.309Z,7.70
2022-12-15T10:35:17.950Z,7.70
2022-12-15T10:37:44.400Z,7.70
2022-12-15T10:40:10.851Z,7.70
2022-12-15T10:42:37.336Z,7.70
2022-12-15T10:45:03.789Z,7.70
2022-12-15T10:47:30.265Z,7.70
2022-12-15T10:49:56.722Z,7.70
2022-12-15T10:52:23.169Z,7.70
2022-12-15T10:54:49.638Z,7.70
2022-12-15T10:57:16.408Z,7.70
2022-12-15T10:59:42.884Z,7.70
2022-12-15T11:02:09.468Z,7.70
2022-12-15T11:04:36.148Z,7.70
2022-12-15T11:07:02.651Z,7.70
2022-12-15T11:09:29.124Z,7.70
2022-12-15T11:11:55.577Z,7.70
2022-12-15T11:14:22.035Z,7.70
2022-12-15T11:16:48.637Z,7.70
2022-12-15T11:19:15.382Z,7.70
2022-12-15T11:21:41.851Z,7.70
2022-12-15T11:24:08.308Z,7.70
2022-12-15T11:26:34.763Z,7.70
2022-12-15T11:29:01.243Z,7.70
2022-12-15T11:31:27.724Z,7.70
2022-12-15T11:33:54.234Z,7.70
2022-12-15T11:36:20.690Z,7.70
2022-12-15T11:38:47.223Z,7.70
2022-12-15T11:41:13.804Z,7.70
2022-12-15T11:43:40.281Z,7.80
2022-12-15T11:46:06.734Z,7.70
2022-12-15T11:48:33.229Z,7.70
2022-12-15T11:50:59.686Z,7.80
2022-12-15T11:53:26.140Z,7.80
2022-12-15T11:55:52.603Z,7.80
2022-12-15T11:58:19.074Z,7.80
2022-12-15T12:00:45.534Z,7.80
2022-12-15T12:03:12.030Z,7.70
2022-12-15T12:05:38.538Z,7.80
2022-12-15T12:08:05.003Z,7.80
2022-12-15T12:10:31.474Z,7.80
2022-12-15T12:12:57.946Z,7.80
2022-12-15T12:15:24.417Z,7.80
2022-12-15T12:17:50.872Z,7.80
2022-12-15T12:20:17.687Z,7.80
2022-12-15T12:22:44.224Z,7.80
2022-12-15T12:25:10.697Z,7.80
2022-12-15T12:27:37.158Z,7.80
2022-12-15T12:30:03.624Z,7.80
2022-12-15T12:32:30.074Z,7.80
2022-12-15T12:35:31.499Z,7.80
2022-12-15T12:37:42.987Z,7.80
2022-12-15T12:40:09.479Z,7.80
2022-12-15T12:42:35.951Z,7.80
2022-12-15T12:45:02.405Z,7.80
2022-12-15T12:47:28.874Z,7.90
2022-12-15T12:49:55.333Z,7.80
2022-12-15T12:52:21.806Z,7.80
2022-12-15T12:54:48.631Z,7.80
2022-12-15T12:57:16.755Z,7.80
2022-12-15T12:59:43.213Z,7.80
2022-12-15T13:02:09.782Z,7.90
2022-12-15T13:04:36.353Z,7.90
2022-12-15T13:07:02.795Z,7.90
2022-12-15T13:09:29.261Z,7.90
2022-12-15T13:11:55.698Z,7.90
2022-12-15T13:14:26.067Z,7.90
2022-12-15T13:17:17.204Z,7.90
2022-12-15T13:19:39.372Z,7.90
2022-12-15T13:22:05.838Z,7.90
2022-12-15T13:24:32.283Z,7.90
2022-12-15T13:26:58.747Z,7.90
2022-12-15T13:29:25.352Z,7.90
2022-12-15T13:31:52.006Z,7.90
2022-12-15T13:34:18.550Z,7.90
2022-12-15T13:36:49.260Z,7.80
2022-12-15T13:39:19.181Z,7.90
2022-12-15T13:42:07.482Z,7.90
2022-12-15T13:44:32.091Z,7.90
2022-12-15T13:46:58.574Z,7.90
2022-12-15T13:49:25.036Z,7.90
2022-12-15T13:54:37.917Z,7.90
2022-12-15T13:57:04.413Z,7.80
2022-12-15T13:59:30.888Z,7.90
2022-12-15T14:01:57.409Z,7.90
2022-12-15T14:04:23.907Z,7.90
2022-12-15T14:06:50.729Z,7.90
2022-12-15T14:09:17.487Z,7.90
2022-12-15T14:11:53.360Z,7.90
2022-12-15T14:14:20.521Z,7.90
2022-12-15T14:16:46.997Z,7.90
2022-12-15T14:19:15.783Z,7.90
2022-12-15T14:21:42.273Z,7.90
2022-12-15T14:24:37.530Z,7.90
2022-12-15T14:26:55.213Z,7.90
2022-12-15T14:29:21.675Z,7.90
2022-12-15T14:31:48.165Z,7.90
2022-12-15T14:34:15.229Z,7.90
2022-12-15T14:36:41.711Z,7.80
2022-12-15T14:39:08.181Z,7.90
2022-12-15T14:41:34.647Z,7.90
2022-12-15T14:44:31.398Z,7.90
2022-12-15T14:46:47.563Z,7.90
2022-12-15T14:49:14.005Z,7.90
2022-12-15T14:51:40.471Z,7.90
2022-12-15T14:54:06.919Z,7.90
2022-12-15T14:56:34.428Z,7.90
2022-12-15T14:59:00.894Z,7.90
2022-12-15T15:01:27.410Z,7.90
2022-12-15T15:03:05.712Z,7.90
2022-12-15T15:03:53.941Z,7.80
2022-12-15T15:06:23.528Z,7.80
2022-12-15T15:08:49.976Z,7.90
2022-12-15T15:11:16.455Z,7.80
2022-12-15T15:13:42.928Z,7.90
2022-12-15T15:16:09.439Z,7.90
2022-12-15T15:18:35.894Z,7.90
2022-12-15T15:21:02.357Z,7.90
2022-12-15T15:23:28.815Z,7.90
2022-12-15T15:25:55.307Z,7.90
2022-12-15T15:28:21.774Z,7.90
2022-12-15T15:30:48.831Z,7.90
2022-12-15T15:33:15.440Z,7.90
2022-12-15T15:35:41.930Z,7.90
2022-12-15T15:38:08.403Z,7.90
2022-12-15T15:40:34.892Z,7.90
2022-12-15T15:43:01.339Z,7.80
2022-12-15T15:45:27.826Z,7.90
2022-12-15T15:47:56.307Z,7.80
2022-12-15T15:50:23.129Z,7.90
2022-12-15T15:52:49.581Z,7.80
2022-12-15T15:55:20.487Z,7.80
2022-12-15T15:57:46.947Z,7.80
2022-12-15T16:00:13.397Z,7.90
2022-12-15T16:02:40.087Z,7.80
2022-12-15T16:05:06.718Z,7.90
2022-12-15T16:07:33.187Z,7.80
2022-12-15T16:09:59.652Z,7.90
2022-12-15T16:12:26.121Z,7.80
2022-12-15T16:14:52.586Z,7.80
2022-12-15T16:17:19.059Z,7.90
2022-12-15T16:19:45.550Z,7.80
2022-12-15T16:22:12.030Z,7.80
2022-12-15T16:24:38.501Z,7.80
2022-12-15T16:27:04.963Z,7.80
2022-12-15T16:29:31.407Z,7.80
2022-12-15T16:31:57.928Z,7.80
2022-12-15T16:34:24.464Z,7.80
2022-12-15T16:36:50.922Z,7.80
2022-12-15T16:39:17.386Z,7.80
2022-12-15T16:41:43.852Z,7.80
2022-12-15T16:44:10.307Z,7.80
2022-12-15T16:46:36.872Z,7.80
2022-12-15T16:49:03.473Z,7.80
2022-12-15T16:51:30.000Z,7.80
2022-12-15T16:53:56.444Z,7.80
2022-12-15T16:56:22.936Z,7.80
2022-12-15T16:58:57.455Z,7.80
2022-12-15T17:01:39.908Z,7.80
2022-12-15T17:04:06.833Z,7.80
2022-12-15T17:06:33.361Z,7.80
2022-12-15T17:09:02.589Z,7.80
2022-12-15T17:11:29.060Z,7.80
2022-12-15T17:13:55.515Z,7.80
2022-12-15T17:16:22.031Z,7.80
2022-12-15T17:18:48.517Z,7.70
2022-12-15T17:21:15.016Z,7.80
2022-12-15T17:23:41.474Z,7.70
2022-12-15T17:26:25.743Z,7.70
2022-12-15T17:28:54.383Z,7.80
2022-12-15T17:31:20.914Z,7.80
2022-12-15T17:33:47.480Z,7.80
2022-12-15T17:36:13.937Z,7.80
2022-12-15T17:38:40.408Z,7.80
2022-12-15T17:41:06.865Z,7.80
2022-12-15T17:43:35.897Z,7.70
2022-12-15T17:46:02.743Z,7.70
2022-12-15T17:48:29.273Z,7.70
2022-12-15T17:50:55.719Z,7.70
2022-12-15T17:53:22.187Z,7.80
2022-12-15T17:55:48.655Z,7.70
2022-12-15T17:58:15.121Z,7.70
2022-12-15T18:00:47.482Z,7.70
2022-12-15T18:03:15.782Z,7.70
2022-12-15T18:05:42.414Z,7.70
2022-12-15T18:08:08.881Z,7.70
2022-12-15T18:10:35.355Z,7.70
2022-12-15T18:13:01.818Z,7.70
2022-12-15T18:15:28.300Z,7.70
2022-12-15T18:17:54.772Z,7.70
2022-12-15T18:20:21.241Z,7.70
2022-12-15T18:22:47.700Z,7.70
2022-12-15T18:25:14.164Z,7.70
2022-12-15T18:27:40.649Z,7.70
2022-12-15T18:30:07.110Z,7.70
2022-12-15T18:32:33.569Z,7.70
2022-12-15T18:35:00.021Z,7.70
2022-12-15T18:37:26.501Z,7.70
2022-12-15T18:39:52.963Z,7.70
2022-12-15T18:42:19.436Z,7.70
2022-12-15T18:44:45.935Z,7.70
2022-12-15T18:47:12.583Z,7.70
2022-12-15T18:49:39.131Z,7.60
2022-12-15T18:52:05.587Z,7.70
2022-12-15T18:54:32.063Z,7.60
2022-12-15T18:56:58.515Z,7.60
2022-12-15T18:59:24.994Z,7.70
2022-12-15T19:01:51.659Z,7.60
2022-12-15T19:04:18.233Z,7.70
2022-12-15T19:06:44.703Z,7.60
2022-12-15T19:09:11.171Z,7.60
2022-12-15T19:11:37.619Z,7.60
2022-12-15T19:14:04.099Z,7.70
2022-12-15T19:16:30.616Z,7.70
2022-12-15T19:18:57.136Z,7.60
2022-12-15T19:21:23.608Z,7.60
2022-12-15T19:23:50.092Z,7.60
2022-12-15T19:26:16.546Z,7.60
2022-12-15T19:28:43.032Z,7.60
2022-12-15T19:31:09.525Z,7.60
2022-12-15T19:33:36.211Z,7.60
2022-12-15T19:36:02.677Z,7.60
2022-12-15T19:38:29.143Z,7.60
2022-12-15T19:40:55.628Z,7.60
2022-12-15T19:43:22.106Z,7.60
2022-12-15T19:45:48.614Z,7.60
2022-12-15T19:48:23.745Z,7.60
2022-12-15T19:50:50.799Z,7.60
2022-12-15T19:53:17.259Z,7.60
2022-12-15T19:55:43.730Z,7.60
2022-12-15T19:58:10.180Z,7.60
2022-12-15T20:00:36.709Z,7.60
2022-12-15T20:03:03.325Z,7.60
2022-12-15T20:05:29.835Z,7.60
2022-12-15T20:07:56.308Z,7.60
2022-12-15T20:10:26.173Z,7.60
2022-12-15T20:12:56.213Z,7.60
2022-12-15T20:15:22.717Z,7.60
2022-12-15T20:17:49.169Z,7.60
2022-12-15T20:20:15.645Z,7.60
2022-12-15T20:22:42.101Z,7.50
2022-12-15T20:25:08.591Z,7.60
2022-12-15T20:27:35.058Z,7.50
2022-12-15T20:30:01.537Z,7.50
2022-12-15T20:32:28.012Z,7.50
2022-12-15T20:34:54.463Z,7.50
2022-12-15T20:37:20.932Z,7.50
2022-12-15T20:39:50.298Z,7.50
2022-12-15T20:42:19.109Z,7.50
2022-12-15T20:44:45.580Z,7.50
2022-12-15T20:47:12.051Z,7.50
2022-12-15T20:49:38.505Z,7.50
2022-12-15T20:52:04.967Z,7.50
2022-12-15T20:54:31.432Z,7.50
2022-12-15T20:56:57.898Z,7.40
2022-12-15T20:59:24.346Z,7.50
2022-12-15T21:01:50.865Z,7.40
2022-12-15T21:04:18.304Z,7.40
2022-12-15T21:06:46.635Z,7.40
2022-12-15T21:09:16.366Z,7.40
2022-12-15T21:11:42.846Z,7.40
2022-12-15T21:14:09.324Z,7.40
2022-12-15T21:16:35.845Z,7.40
2022-12-15T21:21:48.790Z,7.40
2022-12-15T21:24:15.245Z,7.40
2022-12-15T21:26:41.703Z,7.40
2022-12-15T21:29:08.153Z,7.40
2022-12-15T21:31:34.742Z,7.40
2022-12-15T21:34:01.200Z,7.30
2022-12-15T21:36:27.691Z,7.30
2022-12-15T21:38:54.967Z,7.30
2022-12-15T21:41:21.554Z,7.30
2022-12-15T21:43:48.009Z,7.40
2022-12-15T21:46:14.568Z,7.40
2022-12-15T21:48:41.131Z,7.40
2022-12-15T21:51:07.627Z,7.30
2022-12-15T21:53:34.694Z,7.40
2022-12-15T21:56:01.173Z,7.30
2022-12-15T21:58:27.614Z,7.30
2022-12-15T22:00:54.069Z,7.30
2022-12-15T22:03:20.992Z,7.30
2022-12-15T22:05:47.489Z,7.40
2022-12-15T22:08:13.954Z,7.40
2022-12-15T22:10:40.414Z,7.40
2022-12-15T22:13:06.868Z,7.40
2022-12-15T22:15:33.356Z,7.40
2022-12-15T22:17:59.859Z,7.40
2022-12-15T22:20:26.329Z,7.40
2022-12-15T22:22:52.779Z,7.40
2022-12-15T22:25:19.234Z,7.40
2022-12-15T22:27:45.682Z,7.40
2022-12-15T22:30:12.137Z,7.40
2022-12-15T22:32:38.592Z,7.40
2022-12-15T22:35:05.041Z,7.40
2022-12-15T22:37:31.506Z,7.40
2022-12-15T22:39:57.951Z,7.40
2022-12-15T22:42:24.422Z,7.40
2022-12-15T22:44:50.883Z,7.40
2022-12-15T22:47:18.097Z,7.40
2022-12-15T22:49:44.573Z,7.40
2022-12-15T22:52:11.048Z,7.40
2022-12-15T22:54:41.322Z,7.40
2022-12-15T22:57:10.406Z,7.40
2022-12-15T22:59:36.875Z,7.40
2022-12-15T23:02:03.428Z,7.40
2022-12-15T23:04:29.945Z,7.40
2022-12-15T23:06:56.394Z,7.40
2022-12-15T23:09:22.859Z,7.40
2022-12-15T23:11:49.313Z,7.40
2022-12-15T23:14:15.773Z,7.50
2022-12-15T23:16:42.231Z,7.40
2022-12-15T23:19:08.902Z,7.40
2022-12-15T23:21:35.484Z,7.40
2022-12-15T23:24:01.946Z,7.40
2022-12-15T23:26:28.404Z,7.30
2022-12-15T23:28:55.168Z,7.40
2022-12-15T23:31:21.889Z,7.40
2022-12-15T23:33:48.433Z,7.40
2022-12-15T23:36:14.895Z,7.30
2022-12-15T23:38:41.369Z,7.30
2022-12-15T23:41:07.830Z,7.40
2022-12-15T23:43:34.878Z,7.30
2022-12-15T23:46:01.721Z,7.30
2022-12-15T23:48:28.269Z,7.30
2022-12-15T23:50:54.731Z,7.30
2022-12-15T23:53:21.217Z,7.30
2022-12-15T23:55:47.663Z,7.30
2022-12-15T23:58:14.148Z,7.40
