createdAt,value
2022-11-09T00:01:34.746Z,12.30
2022-11-09T00:04:02.392Z,12.40
2022-11-09T00:06:29.856Z,12.40
2022-11-09T00:08:56.762Z,12.50
2022-11-09T00:11:23.845Z,12.50
2022-11-09T00:13:50.521Z,12.50
2022-11-09T00:16:18.211Z,12.50
2022-11-09T00:18:47.612Z,12.50
2022-11-09T00:21:21.715Z,12.50
2022-11-09T00:23:48.752Z,12.50
2022-11-09T00:26:16.150Z,12.50
2022-11-09T00:28:43.123Z,12.50
2022-11-09T00:31:11.632Z,12.50
2022-11-09T00:33:38.691Z,12.40
2022-11-09T00:36:07.353Z,12.40
2022-11-09T00:38:38.413Z,12.30
2022-11-09T00:41:05.953Z,12.20
2022-11-09T00:43:32.711Z,12.20
2022-11-09T00:45:59.563Z,12.30
2022-11-09T00:48:26.500Z,12.30
2022-11-09T00:50:54.245Z,12.30
2022-11-09T00:53:21.860Z,12.40
2022-11-09T00:55:59.232Z,12.40
2022-11-09T00:58:26.870Z,12.30
2022-11-09T01:00:54.040Z,12.40
2022-11-09T01:03:21.125Z,12.30
2022-11-09T01:05:48.123Z,12.30
2022-11-09T01:08:17.550Z,12.30
2022-11-09T01:10:46.962Z,12.30
2022-11-09T01:13:14.582Z,12.30
2022-11-09T01:15:44.862Z,12.40
2022-11-09T01:18:11.882Z,12.40
2022-11-09T01:20:40.044Z,12.40
2022-11-09T01:23:06.907Z,12.40
2022-11-09T01:25:33.620Z,12.30
2022-11-09T01:28:00.418Z,12.30
2022-11-09T01:30:27.129Z,12.20
2022-11-09T01:32:53.829Z,12.20
2022-11-09T01:35:20.586Z,12.10
2022-11-09T01:37:47.258Z,12.20
2022-11-09T01:40:13.934Z,12.10
2022-11-09T01:42:40.588Z,12.10
2022-11-09T01:45:33.696Z,12.10
2022-11-09T01:48:03.492Z,12.10
2022-11-09T01:50:36.439Z,12.10
2022-11-09T01:53:04.468Z,12.10
2022-11-09T01:55:31.457Z,12.20
2022-11-09T01:58:01.680Z,12.20
2022-11-09T02:00:28.856Z,12.30
2022-11-09T02:02:58.763Z,12.30
2022-11-09T02:05:29.463Z,12.30
2022-11-09T02:07:57.242Z,12.40
2022-11-09T02:10:31.450Z,12.40
2022-11-09T02:13:00.443Z,12.40
2022-11-09T02:15:27.917Z,12.50
2022-11-09T02:17:55.922Z,12.50
2022-11-09T02:20:23.266Z,12.50
2022-11-09T02:22:51.226Z,12.40
2022-11-09T02:25:17.967Z,12.40
2022-11-09T02:27:45.146Z,12.40
2022-11-09T02:30:12.702Z,12.40
2022-11-09T02:32:39.717Z,12.40
2022-11-09T02:35:07.527Z,12.30
2022-11-09T02:37:39.078Z,12.30
2022-11-09T02:40:10.913Z,12.30
2022-11-09T02:42:38.306Z,12.30
2022-11-09T02:45:06.612Z,12.30
2022-11-09T02:47:33.307Z,12.30
2022-11-09T02:50:00.074Z,12.30
2022-11-09T02:52:27.544Z,12.30
2022-11-09T02:54:55.014Z,12.30
2022-11-09T02:57:21.728Z,12.30
2022-11-09T02:59:49.956Z,12.30
2022-11-09T03:02:16.861Z,12.40
2022-11-09T03:04:43.546Z,12.50
2022-11-09T03:07:10.614Z,12.60
2022-11-09T03:09:38.919Z,12.70
2022-11-09T03:12:25.788Z,12.80
2022-11-09T03:14:52.984Z,12.90
2022-11-09T03:17:20.092Z,12.90
2022-11-09T03:19:46.993Z,12.90
2022-11-09T03:22:13.911Z,13.10
2022-11-09T03:24:40.576Z,13.20
2022-11-09T03:27:07.517Z,13.40
2022-11-09T03:29:34.756Z,13.40
2022-11-09T03:32:02.478Z,13.40
2022-11-09T03:34:29.534Z,13.50
2022-11-09T03:36:56.546Z,13.40
2022-11-09T03:39:23.747Z,13.40
2022-11-09T03:41:50.628Z,13.40
2022-11-09T03:44:17.315Z,13.40
2022-11-09T03:46:44.097Z,13.30
2022-11-09T03:49:10.877Z,13.40
2022-11-09T03:51:37.549Z,13.30
2022-11-09T03:54:04.216Z,13.30
2022-11-09T03:56:30.943Z,13.20
2022-11-09T03:58:57.745Z,13.20
2022-11-09T04:01:24.501Z,13.10
2022-11-09T04:03:51.277Z,13.00
2022-11-09T04:06:18.164Z,13.00
2022-11-09T04:08:50.908Z,13.00
2022-11-09T04:11:19.276Z,13.00
2022-11-09T04:13:47.222Z,13.00
2022-11-09T04:16:13.973Z,13.00
2022-11-09T04:18:40.774Z,12.90
2022-11-09T04:21:07.463Z,13.00
2022-11-09T04:23:34.150Z,13.00
2022-11-09T04:26:00.955Z,13.00
2022-11-09T04:28:27.661Z,13.00
2022-11-09T04:30:54.331Z,12.90
2022-11-09T04:33:21.478Z,12.90
2022-11-09T04:35:48.504Z,12.80
2022-11-09T04:38:15.336Z,12.70
2022-11-09T04:40:42.357Z,12.60
2022-11-09T04:43:11.465Z,12.50
2022-11-09T04:45:38.136Z,12.40
2022-11-09T04:48:05.959Z,12.30
2022-11-09T04:50:33.114Z,12.30
2022-11-09T04:53:10.704Z,12.20
2022-11-09T04:55:38.013Z,12.20
2022-11-09T04:58:05.749Z,12.20
2022-11-09T05:00:32.804Z,12.10
2022-11-09T05:03:01.089Z,12.00
2022-11-09T05:05:28.227Z,12.00
2022-11-09T05:07:55.027Z,11.90
2022-11-09T05:10:21.815Z,11.90
2022-11-09T05:12:48.722Z,11.90
2022-11-09T05:15:15.468Z,11.80
2022-11-09T05:17:42.252Z,11.80
2022-11-09T05:20:09.447Z,11.70
2022-11-09T05:22:57.495Z,11.70
2022-11-09T05:25:24.144Z,11.70
2022-11-09T05:27:51.347Z,11.70
2022-11-09T05:30:18.636Z,11.60
2022-11-09T05:32:45.324Z,11.60
2022-11-09T05:35:11.990Z,11.60
2022-11-09T05:37:39.287Z,11.50
2022-11-09T05:40:07.189Z,11.50
2022-11-09T05:42:33.915Z,11.50
2022-11-09T05:45:21.092Z,11.50
2022-11-09T05:47:48.041Z,11.40
2022-11-09T05:50:15.395Z,11.40
2022-11-09T05:52:42.176Z,11.40
2022-11-09T05:55:09.309Z,11.40
2022-11-09T05:57:36.247Z,11.40
2022-11-09T06:00:08.523Z,11.30
2022-11-09T06:02:39.630Z,11.30
2022-11-09T06:05:06.446Z,11.20
2022-11-09T06:07:33.521Z,11.20
2022-11-09T06:10:00.230Z,11.20
2022-11-09T06:12:26.922Z,11.10
2022-11-09T06:14:53.580Z,11.10
2022-11-09T06:17:20.224Z,11.10
2022-11-09T06:19:46.979Z,11.10
2022-11-09T06:22:13.651Z,11.10
2022-11-09T06:24:40.634Z,11.10
2022-11-09T06:27:07.409Z,11.00
2022-11-09T06:29:34.165Z,11.00
2022-11-09T06:32:00.898Z,11.00
2022-11-09T06:34:27.618Z,11.00
2022-11-09T06:36:54.314Z,11.00
2022-11-09T06:39:21.219Z,11.10
2022-11-09T06:41:47.989Z,11.10
2022-11-09T06:44:15.355Z,11.10
2022-11-09T06:46:42.147Z,11.20
2022-11-09T06:49:08.931Z,11.20
2022-11-09T06:51:35.567Z,11.20
2022-11-09T06:54:02.331Z,11.30
2022-11-09T06:56:29.006Z,11.30
2022-11-09T06:58:55.673Z,11.30
2022-11-09T07:01:25.848Z,11.30
2022-11-09T07:03:52.721Z,11.30
2022-11-09T07:06:19.712Z,11.30
2022-11-09T07:08:46.369Z,11.30
2022-11-09T07:11:16.309Z,11.20
2022-11-09T07:13:43.109Z,11.20
2022-11-09T07:16:12.106Z,11.20
2022-11-09T07:18:38.872Z,11.20
2022-11-09T07:21:08.833Z,11.10
2022-11-09T07:23:39.864Z,11.10
2022-11-09T07:26:06.618Z,11.20
2022-11-09T07:28:33.880Z,11.20
2022-11-09T07:31:01.338Z,11.20
2022-11-09T07:33:30.494Z,11.20
2022-11-09T07:35:58.319Z,11.30
2022-11-09T07:38:25.298Z,11.30
2022-11-09T07:40:52.130Z,11.40
2022-11-09T07:43:19.441Z,11.40
2022-11-09T07:45:50.766Z,11.40
2022-11-09T07:48:17.751Z,11.50
2022-11-09T07:50:44.885Z,11.50
2022-11-09T07:53:14.205Z,11.50
2022-11-09T07:55:41.374Z,11.60
2022-11-09T07:58:09.717Z,11.60
2022-11-09T08:00:37.592Z,11.60
2022-11-09T08:03:05.395Z,11.60
2022-11-09T08:05:32.432Z,11.70
2022-11-09T08:08:00.765Z,11.70
2022-11-09T08:10:28.812Z,11.70
2022-11-09T08:12:56.837Z,11.80
2022-11-09T08:15:23.925Z,11.80
2022-11-09T08:17:50.899Z,11.90
2022-11-09T08:20:17.804Z,11.90
2022-11-09T08:22:45.434Z,12.00
2022-11-09T08:25:12.777Z,12.10
2022-11-09T08:27:42.573Z,12.20
2022-11-09T08:30:14.023Z,12.20
2022-11-09T08:32:41.824Z,12.30
2022-11-09T08:35:10.224Z,12.40
2022-11-09T08:37:37.453Z,12.40
2022-11-09T08:40:04.760Z,12.40
2022-11-09T08:42:31.752Z,12.50
2022-11-09T08:44:58.450Z,12.60
2022-11-09T08:47:25.210Z,12.70
2022-11-09T08:49:51.936Z,12.80
2022-11-09T08:52:18.647Z,12.80
2022-11-09T08:54:45.395Z,12.90
2022-11-09T08:57:12.185Z,12.90
2022-11-09T08:59:38.862Z,12.90
2022-11-09T09:02:05.674Z,12.90
2022-11-09T09:04:32.355Z,12.90
2022-11-09T09:07:00.273Z,12.80
2022-11-09T09:09:27.144Z,12.80
2022-11-09T09:11:53.890Z,12.80
2022-11-09T09:14:20.615Z,12.80
2022-11-09T09:16:47.279Z,12.70
2022-11-09T09:19:13.939Z,12.80
2022-11-09T09:21:40.708Z,12.80
2022-11-09T09:24:07.531Z,12.80
2022-11-09T09:26:34.266Z,13.00
2022-11-09T09:29:01.088Z,13.10
2022-11-09T09:31:28.256Z,13.10
2022-11-09T09:33:54.892Z,13.30
2022-11-09T09:36:22.715Z,13.50
2022-11-09T09:38:53.574Z,13.60
2022-11-09T09:41:20.274Z,13.70
2022-11-09T09:43:48.986Z,13.80
2022-11-09T09:46:32.552Z,13.90
2022-11-09T09:49:05.771Z,14.10
2022-11-09T09:51:35.717Z,14.30
2022-11-09T09:54:34.903Z,14.70
2022-11-09T09:57:02.029Z,15.30
2022-11-09T09:59:28.811Z,15.40
2022-11-09T10:01:57.448Z,15.40
2022-11-09T10:04:36.756Z,15.20
2022-11-09T10:07:17.469Z,14.90
2022-11-09T10:09:59.182Z,14.70
2022-11-09T10:12:38.237Z,14.50
2022-11-09T10:15:10.876Z,14.40
2022-11-09T10:17:40.600Z,14.30
2022-11-09T10:20:15.778Z,14.30
2022-11-09T10:22:57.576Z,14.20
2022-11-09T10:25:57.846Z,14.10
2022-11-09T10:28:14.585Z,14.20
2022-11-09T10:30:41.330Z,14.20
2022-11-09T10:33:11.006Z,14.20
2022-11-09T10:35:40.110Z,14.30
2022-11-09T10:38:13.081Z,14.50
2022-11-09T10:40:50.058Z,14.60
2022-11-09T10:43:35.695Z,14.70
2022-11-09T10:46:21.661Z,14.90
2022-11-09T10:49:20.569Z,15.10
2022-11-09T10:52:06.291Z,15.30
2022-11-09T10:54:51.641Z,15.50
2022-11-09T10:57:49.717Z,15.80
2022-11-09T11:00:35.335Z,15.80
2022-11-09T11:03:24.495Z,15.90
2022-11-09T11:06:16.135Z,15.80
2022-11-09T11:09:01.372Z,15.70
2022-11-09T11:11:47.093Z,15.60
2022-11-09T11:14:33.533Z,15.60
2022-11-09T11:17:26.243Z,15.60
2022-11-09T11:20:28.097Z,15.60
2022-11-09T11:23:18.070Z,15.60
2022-11-09T11:26:12.743Z,15.80
2022-11-09T11:29:00.982Z,16.10
2022-11-09T11:31:46.322Z,16.20
2022-11-09T11:34:58.493Z,16.30
2022-11-09T11:37:57.227Z,16.40
2022-11-09T11:40:45.068Z,16.40
2022-11-09T11:43:30.152Z,16.50
2022-11-09T11:46:25.210Z,16.50
2022-11-09T11:49:34.052Z,16.60
2022-11-09T11:52:28.718Z,16.60
2022-11-09T11:55:19.284Z,16.80
2022-11-09T11:58:23.772Z,16.80
2022-11-09T12:01:35.567Z,16.70
2022-11-09T12:04:40.402Z,16.60
2022-11-09T12:07:56.933Z,16.60
2022-11-09T12:11:01.485Z,16.60
2022-11-09T12:13:56.810Z,16.50
2022-11-09T12:16:42.108Z,16.50
2022-11-09T12:19:35.755Z,16.50
2022-11-09T12:22:39.483Z,16.50
2022-11-09T12:25:24.919Z,16.60
2022-11-09T12:28:10.727Z,16.70
2022-11-09T12:31:08.475Z,16.80
2022-11-09T12:34:06.156Z,16.70
2022-11-09T12:36:54.490Z,16.50
2022-11-09T12:39:46.988Z,16.50
2022-11-09T12:42:35.052Z,16.50
2022-11-09T12:45:27.515Z,16.40
2022-11-09T12:48:29.163Z,16.40
2022-11-09T12:51:14.654Z,16.40
2022-11-09T12:54:00.721Z,16.30
2022-11-09T12:56:55.440Z,16.10
2022-11-09T12:59:54.317Z,15.90
2022-11-09T13:02:52.868Z,15.80
2022-11-09T13:05:38.742Z,15.80
2022-11-09T13:08:26.386Z,15.70
2022-11-09T13:11:17.794Z,15.60
2022-11-09T13:14:32.069Z,15.60
2022-11-09T13:17:24.000Z,15.50
2022-11-09T13:20:53.270Z,15.50
2022-11-09T13:24:00.104Z,15.50
2022-11-09T13:26:46.958Z,15.40
2022-11-09T13:29:41.007Z,15.40
2022-11-09T13:32:28.122Z,15.30
2022-11-09T13:35:39.754Z,15.20
2022-11-09T13:38:31.608Z,15.20
2022-11-09T13:41:31.931Z,15.20
2022-11-09T13:44:21.311Z,15.20
2022-11-09T13:47:20.127Z,15.20
2022-11-09T13:50:11.382Z,15.10
2022-11-09T13:53:00.290Z,15.10
2022-11-09T13:55:45.746Z,15.10
2022-11-09T13:58:36.745Z,15.10
2022-11-09T14:01:33.029Z,15.10
2022-11-09T14:04:29.163Z,15.10
2022-11-09T14:07:22.784Z,15.00
2022-11-09T14:10:23.263Z,15.00
2022-11-09T14:13:08.320Z,14.90
2022-11-09T14:16:09.707Z,14.80
2022-11-09T14:19:24.389Z,14.80
2022-11-09T14:22:17.090Z,14.70
2022-11-09T14:25:15.243Z,14.70
2022-11-09T14:28:00.675Z,14.60
2022-11-09T14:30:46.421Z,14.50
2022-11-09T14:33:34.786Z,14.50
2022-11-09T14:36:19.993Z,14.50
2022-11-09T14:39:06.532Z,14.50
2022-11-09T14:41:52.294Z,14.40
2022-11-09T14:44:40.571Z,14.50
2022-11-09T14:47:31.316Z,14.50
2022-11-09T14:50:24.212Z,14.40
2022-11-09T14:53:14.988Z,14.40
2022-11-09T14:56:01.355Z,14.30
2022-11-09T14:58:47.147Z,14.30
2022-11-09T15:01:32.537Z,14.20
2022-11-09T15:04:26.971Z,14.10
2022-11-09T15:07:17.101Z,14.10
2022-11-09T15:10:04.146Z,14.00
2022-11-09T15:12:52.921Z,13.90
2022-11-09T15:15:38.918Z,13.80
2022-11-09T15:18:31.861Z,13.80
2022-11-09T15:21:27.663Z,13.70
2022-11-09T15:24:12.794Z,13.60
2022-11-09T15:26:58.389Z,13.50
2022-11-09T15:29:44.311Z,13.50
2022-11-09T15:32:33.971Z,13.40
2022-11-09T15:35:19.674Z,13.40
2022-11-09T15:38:05.610Z,13.30
2022-11-09T15:40:50.771Z,13.30
2022-11-09T15:43:36.298Z,13.20
2022-11-09T15:46:25.727Z,13.20
2022-11-09T15:49:14.198Z,13.10
2022-11-09T15:51:59.905Z,13.10
2022-11-09T15:54:46.880Z,13.10
2022-11-09T15:57:32.034Z,13.10
2022-11-09T16:00:20.973Z,13.00
2022-11-09T16:03:06.936Z,13.00
2022-11-09T16:05:51.981Z,12.90
2022-11-09T16:08:37.504Z,12.90
2022-11-09T16:11:23.086Z,12.90
2022-11-09T16:14:08.269Z,12.80
2022-11-09T16:16:53.611Z,12.80
2022-11-09T16:19:39.662Z,12.80
2022-11-09T16:22:29.048Z,12.80
2022-11-09T16:25:14.968Z,12.80
2022-11-09T16:28:00.592Z,12.70
2022-11-09T16:30:46.851Z,12.70
2022-11-09T16:33:33.170Z,12.60
2022-11-09T16:36:20.768Z,12.60
2022-11-09T16:39:09.206Z,12.50
2022-11-09T16:41:54.535Z,12.50
2022-11-09T16:44:41.578Z,12.50
2022-11-09T16:47:27.579Z,12.50
2022-11-09T16:50:13.280Z,12.50
2022-11-09T16:52:59.002Z,12.40
2022-11-09T16:55:44.630Z,12.40
2022-11-09T16:58:30.061Z,12.50
2022-11-09T17:01:20.542Z,12.50
2022-11-09T17:04:07.927Z,12.50
2022-11-09T17:06:53.964Z,12.50
2022-11-09T17:09:39.139Z,12.50
2022-11-09T17:12:24.315Z,12.50
2022-11-09T17:15:09.732Z,12.50
2022-11-09T17:17:54.890Z,12.50
2022-11-09T17:20:48.293Z,12.50
2022-11-09T17:23:33.851Z,12.50
2022-11-09T17:26:19.625Z,12.50
2022-11-09T17:29:05.737Z,12.50
2022-11-09T17:31:51.480Z,12.50
2022-11-09T17:34:36.900Z,12.50
2022-11-09T17:37:22.725Z,12.50
2022-11-09T17:40:08.360Z,12.50
2022-11-09T17:42:53.919Z,12.40
2022-11-09T17:45:39.187Z,12.40
2022-11-09T17:48:24.357Z,12.40
2022-11-09T17:51:10.431Z,12.50
2022-11-09T17:53:56.101Z,12.50
2022-11-09T17:56:41.336Z,12.50
2022-11-09T17:59:27.089Z,12.50
2022-11-09T18:02:12.313Z,12.50
2022-11-09T18:04:57.527Z,12.60
2022-11-09T18:07:42.521Z,12.50
2022-11-09T18:10:27.729Z,12.60
2022-11-09T18:13:13.168Z,12.60
2022-11-09T18:15:58.755Z,12.60
2022-11-09T18:18:44.042Z,12.60
2022-11-09T18:21:29.718Z,12.60
2022-11-09T18:24:15.226Z,12.60
2022-11-09T18:27:02.178Z,12.60
2022-11-09T18:29:47.572Z,12.60
2022-11-09T18:32:33.429Z,12.60
2022-11-09T18:35:18.787Z,12.60
2022-11-09T18:38:04.181Z,12.50
2022-11-09T18:40:59.755Z,12.50
2022-11-09T18:43:45.606Z,12.50
2022-11-09T18:46:33.262Z,12.40
2022-11-09T18:49:19.964Z,12.40
2022-11-09T18:52:05.180Z,12.40
2022-11-09T18:54:50.300Z,12.40
2022-11-09T18:57:35.962Z,12.40
2022-11-09T19:00:21.405Z,12.40
2022-11-09T19:03:06.640Z,12.40
2022-11-09T19:05:52.214Z,12.20
2022-11-09T19:08:56.278Z,12.10
2022-11-09T19:11:43.371Z,12.10
2022-11-09T19:14:29.148Z,11.90
2022-11-09T19:17:15.316Z,11.80
2022-11-09T19:20:00.501Z,11.80
2022-11-09T19:22:45.829Z,11.70
2022-11-09T19:25:31.295Z,11.60
2022-11-09T19:28:16.964Z,11.60
2022-11-09T19:31:02.349Z,11.60
2022-11-09T19:33:47.752Z,11.60
2022-11-09T19:36:33.746Z,11.60
2022-11-09T19:39:19.296Z,11.60
2022-11-09T19:42:04.878Z,11.60
2022-11-09T19:44:55.178Z,11.60
2022-11-09T19:47:41.671Z,11.60
2022-11-09T19:50:27.096Z,11.60
2022-11-09T19:53:12.277Z,11.60
2022-11-09T19:55:58.430Z,11.60
2022-11-09T19:58:47.520Z,11.50
2022-11-09T20:01:32.892Z,11.50
2022-11-09T20:04:18.193Z,11.40
2022-11-09T20:07:03.644Z,11.30
2022-11-09T20:09:49.106Z,11.30
2022-11-09T20:12:49.867Z,11.30
2022-11-09T20:15:36.449Z,11.30
2022-11-09T20:18:23.773Z,11.30
2022-11-09T20:21:10.134Z,11.30
2022-11-09T20:23:55.501Z,11.30
2022-11-09T20:26:42.275Z,11.30
2022-11-09T20:29:27.787Z,11.30
2022-11-09T20:32:14.057Z,11.30
2022-11-09T20:35:00.421Z,11.30
2022-11-09T20:37:45.883Z,11.30
2022-11-09T20:40:30.827Z,11.30
2022-11-09T20:43:16.283Z,11.40
2022-11-09T20:46:05.843Z,11.50
2022-11-09T20:48:54.564Z,11.60
2022-11-09T20:51:40.722Z,11.70
2022-11-09T20:54:26.232Z,11.70
2022-11-09T20:57:11.721Z,11.80
2022-11-09T20:59:56.931Z,11.90
2022-11-09T21:02:43.140Z,11.90
2022-11-09T21:05:28.687Z,11.90
2022-11-09T21:08:14.253Z,11.90
2022-11-09T21:11:01.026Z,11.90
2022-11-09T21:13:52.745Z,11.90
2022-11-09T21:16:39.697Z,12.00
2022-11-09T21:19:25.027Z,12.00
2022-11-09T21:22:11.437Z,12.00
2022-11-09T21:25:15.745Z,12.10
2022-11-09T21:28:19.879Z,12.00
2022-11-09T21:31:05.596Z,12.00
2022-11-09T21:33:51.993Z,12.10
2022-11-09T21:36:37.243Z,12.10
2022-11-09T21:39:22.828Z,12.10
2022-11-09T21:42:08.589Z,12.10
2022-11-09T21:44:53.693Z,12.10
2022-11-09T21:47:39.034Z,12.10
2022-11-09T21:50:24.196Z,12.10
2022-11-09T21:53:09.525Z,12.10
2022-11-09T21:55:54.900Z,12.10
2022-11-09T21:58:40.138Z,12.10
2022-11-09T22:01:25.950Z,12.10
2022-11-09T22:04:11.551Z,12.00
2022-11-09T22:06:56.896Z,12.00
2022-11-09T22:10:08.137Z,11.90
2022-11-09T22:13:06.522Z,11.90
2022-11-09T22:16:06.597Z,11.90
2022-11-09T22:19:10.882Z,11.80
2022-11-09T22:21:55.998Z,11.80
2022-11-09T22:24:41.953Z,11.80
2022-11-09T22:27:29.288Z,11.70
2022-11-09T22:30:14.806Z,11.70
2022-11-09T22:33:00.353Z,11.70
2022-11-09T22:35:52.949Z,11.70
2022-11-09T22:38:38.572Z,11.70
2022-11-09T22:41:24.941Z,11.60
2022-11-09T22:44:10.538Z,11.60
2022-11-09T22:46:55.601Z,11.60
2022-11-09T22:49:41.184Z,11.60
2022-11-09T22:52:26.793Z,11.60
2022-11-09T22:55:12.157Z,11.50
2022-11-09T22:57:57.984Z,11.50
2022-11-09T23:00:43.328Z,11.40
2022-11-09T23:03:29.091Z,11.40
2022-11-09T23:06:21.533Z,11.30
2022-11-09T23:09:07.169Z,11.30
2022-11-09T23:11:52.625Z,11.30
2022-11-09T23:14:56.615Z,11.30
2022-11-09T23:18:00.535Z,11.20
2022-11-09T23:20:45.933Z,11.20
2022-11-09T23:23:31.409Z,11.10
2022-11-09T23:26:17.080Z,11.10
2022-11-09T23:29:02.064Z,11.00
2022-11-09T23:31:47.757Z,11.00
2022-11-09T23:34:33.056Z,10.90
2022-11-09T23:37:18.424Z,10.90
2022-11-09T23:40:04.793Z,10.80
2022-11-09T23:42:50.274Z,10.80
2022-11-09T23:45:36.486Z,10.80
2022-11-09T23:48:21.810Z,10.80
2022-11-09T23:51:08.196Z,10.90
2022-11-09T23:53:53.674Z,10.90
2022-11-09T23:56:39.161Z,10.80
2022-11-09T23:59:24.903Z,10.80
