createdAt,value
2019-04-22T00:00:40.776Z,14.80
2019-04-22T00:03:12.289Z,14.70
2019-04-22T00:06:03.554Z,14.70
2019-04-22T00:08:36.055Z,14.70
2019-04-22T00:11:14.697Z,14.70
2019-04-22T00:13:43.543Z,14.60
2019-04-22T00:16:07.169Z,14.60
2019-04-22T00:18:57.853Z,14.60
2019-04-22T00:21:18.386Z,14.50
2019-04-22T00:23:39.257Z,14.50
2019-04-22T00:26:16.215Z,14.40
2019-04-22T00:28:56.004Z,14.40
2019-04-22T00:31:40.320Z,14.40
2019-04-22T00:34:14.288Z,14.40
2019-04-22T00:36:41.627Z,14.30
2019-04-22T00:39:21.644Z,14.30
2019-04-22T00:41:52.167Z,14.30
2019-04-22T00:44:20.712Z,14.30
2019-04-22T00:46:54.212Z,14.30
2019-04-22T00:50:02.016Z,14.30
2019-04-22T00:51:58.317Z,14.30
2019-04-22T00:54:21.576Z,14.30
2019-04-22T00:56:50.759Z,14.30
2019-04-22T00:59:23.360Z,14.30
2019-04-22T01:01:59.133Z,14.20
2019-04-22T01:07:00.538Z,14.20
2019-04-22T01:09:30.107Z,14.20
2019-04-22T01:12:01.992Z,14.20
2019-04-22T01:14:28.379Z,14.10
2019-04-22T01:16:59.367Z,14.10
2019-04-22T01:19:38.769Z,14.10
2019-04-22T01:22:06.146Z,14.00
2019-04-22T01:24:32.745Z,14.00
2019-04-22T01:27:00.524Z,14.00
2019-04-22T01:29:28.039Z,14.00
2019-04-22T01:31:47.378Z,13.90
2019-04-22T01:34:28.846Z,13.90
2019-04-22T01:37:03.507Z,13.90
2019-04-22T01:39:44.315Z,13.80
2019-04-22T01:42:12.194Z,13.80
2019-04-22T01:44:45.377Z,13.80
2019-04-22T01:47:19.726Z,13.80
2019-04-22T01:49:46.180Z,13.80
2019-04-22T01:52:23.167Z,13.80
2019-04-22T01:55:10.606Z,13.70
2019-04-22T01:57:20.466Z,13.70
2019-04-22T01:59:45.765Z,13.70
2019-04-22T02:02:24.598Z,13.70
2019-04-22T02:07:27.529Z,13.70
2019-04-22T02:09:59.822Z,13.60
2019-04-22T02:12:30.749Z,13.60
2019-04-22T02:15:00.734Z,13.60
2019-04-22T02:17:33.177Z,13.60
2019-04-22T02:20:07.509Z,13.60
2019-04-22T02:22:52.320Z,13.60
2019-04-22T02:25:08.537Z,13.60
2019-04-22T02:27:39.030Z,13.60
2019-04-22T02:30:06.146Z,13.60
2019-04-22T02:35:39.525Z,13.60
2019-04-22T02:37:35.372Z,13.60
2019-04-22T02:40:27.721Z,13.60
2019-04-22T02:42:43.388Z,13.60
2019-04-22T02:45:23.234Z,13.60
2019-04-22T02:47:54.501Z,13.60
2019-04-22T02:50:16.125Z,13.60
2019-04-22T02:52:50.930Z,13.60
2019-04-22T02:55:23.122Z,13.50
2019-04-22T02:58:05.579Z,13.50
2019-04-22T03:05:37.228Z,13.40
2019-04-22T03:08:06.771Z,13.40
2019-04-22T03:10:37.595Z,13.30
2019-04-22T03:13:00.877Z,13.30
2019-04-22T03:15:29.893Z,13.30
2019-04-22T03:18:01.159Z,13.30
2019-04-22T03:20:29.123Z,13.20
2019-04-22T03:28:05.093Z,13.10
2019-04-22T03:38:28.219Z,13.00
2019-04-22T03:40:46.654Z,13.00
2019-04-22T03:45:32.057Z,13.00
2019-04-22T03:48:07.137Z,12.90
2019-04-22T03:50:37.421Z,12.90
2019-04-22T03:53:14.909Z,12.90
2019-04-22T03:55:46.722Z,12.90
2019-04-22T03:58:05.530Z,12.80
2019-04-22T04:00:49.820Z,12.80
2019-04-22T04:03:19.313Z,12.80
2019-04-22T04:05:52.549Z,12.80
2019-04-22T04:08:38.856Z,12.80
2019-04-22T04:11:09.674Z,12.70
2019-04-22T04:13:53.653Z,12.70
2019-04-22T04:16:12.906Z,12.70
2019-04-22T04:18:57.850Z,12.70
2019-04-22T04:24:01.295Z,12.60
2019-04-22T04:26:26.766Z,12.60
2019-04-22T04:31:25.152Z,12.60
2019-04-22T04:38:52.366Z,12.50
2019-04-22T04:41:34.134Z,12.50
2019-04-22T04:46:37.814Z,12.40
2019-04-22T04:54:05.589Z,12.50
2019-04-22T04:56:56.483Z,12.50
2019-04-22T04:59:30.697Z,12.50
2019-04-22T05:04:33.862Z,12.50
2019-04-22T05:07:01.858Z,12.50
2019-04-22T05:16:54.796Z,12.60
2019-04-22T05:22:07.628Z,12.60
2019-04-22T05:24:29.755Z,12.60
2019-04-22T05:26:56.755Z,12.70
2019-04-22T05:29:34.615Z,12.70
2019-04-22T05:32:13.375Z,12.70
2019-04-22T05:34:40.122Z,12.70
2019-04-22T05:36:58.891Z,12.80
2019-04-22T05:39:21.554Z,12.80
2019-04-22T05:42:04.135Z,12.90
2019-04-22T05:44:32.554Z,12.90
2019-04-22T05:47:02.688Z,12.90
2019-04-22T05:49:33.225Z,12.90
2019-04-22T05:52:03.427Z,13.00
2019-04-22T05:54:35.169Z,13.00
2019-04-22T05:57:02.442Z,13.10
2019-04-22T05:59:39.533Z,13.10
2019-04-22T06:02:20.367Z,13.20
2019-04-22T06:04:37.253Z,13.30
2019-04-22T06:07:07.018Z,13.30
2019-04-22T06:09:47.200Z,13.40
2019-04-22T06:12:10.723Z,13.50
2019-04-22T06:14:47.950Z,13.60
2019-04-22T06:17:18.262Z,13.60
2019-04-22T06:19:50.891Z,13.70
2019-04-22T06:22:31.911Z,13.80
2019-04-22T06:24:56.972Z,13.80
2019-04-22T06:29:55.412Z,14.00
2019-04-22T06:35:07.976Z,14.10
2019-04-22T06:37:33.843Z,14.10
2019-04-22T06:39:59.357Z,14.10
2019-04-22T06:42:28.460Z,14.20
2019-04-22T06:45:04.234Z,14.30
2019-04-22T06:47:43.906Z,14.30
2019-04-22T06:50:01.318Z,14.30
2019-04-22T06:52:28.046Z,14.40
2019-04-22T06:55:09.803Z,14.40
2019-04-22T06:57:41.650Z,14.50
2019-04-22T07:00:08.796Z,14.60
2019-04-22T07:02:45.243Z,14.60
2019-04-22T07:05:07.835Z,14.70
2019-04-22T07:07:38.373Z,14.80
2019-04-22T07:10:26.377Z,14.90
2019-04-22T07:12:41.496Z,15.00
2019-04-22T07:15:33.438Z,15.10
2019-04-22T07:20:18.051Z,15.20
2019-04-22T07:22:45.608Z,15.30
2019-04-22T07:25:29.457Z,15.40
2019-04-22T07:27:47.412Z,15.50
2019-04-22T07:33:05.060Z,15.60
2019-04-22T07:35:22.860Z,15.70
2019-04-22T07:37:47.079Z,15.80
2019-04-22T07:40:16.802Z,15.90
2019-04-22T07:42:48.100Z,16.00
2019-04-22T07:45:25.393Z,16.10
2019-04-22T07:48:01.977Z,16.10
2019-04-22T07:52:56.523Z,16.20
2019-04-22T07:55:29.476Z,16.30
2019-04-22T07:58:02.120Z,16.40
2019-04-22T08:00:34.178Z,16.50
2019-04-22T08:03:09.406Z,16.60
2019-04-22T08:05:45.892Z,16.70
2019-04-22T08:08:17.535Z,16.80
2019-04-22T08:10:43.297Z,16.80
2019-04-22T08:13:11.736Z,16.90
2019-04-22T08:18:29.006Z,17.10
2019-04-22T08:20:58.914Z,17.20
2019-04-22T08:23:16.424Z,17.20
2019-04-22T08:28:19.034Z,17.30
2019-04-22T08:33:21.695Z,17.50
2019-04-22T08:38:46.074Z,17.70
2019-04-22T08:41:16.553Z,17.80
2019-04-22T08:43:56.135Z,17.80
2019-04-22T08:46:22.192Z,17.90
2019-04-22T08:48:51.648Z,17.80
2019-04-22T08:51:22.246Z,17.90
2019-04-22T08:53:56.200Z,18.00
2019-04-22T08:56:29.521Z,18.10
2019-04-22T08:59:03.111Z,18.20
2019-04-22T09:01:23.777Z,18.30
2019-04-22T09:03:52.759Z,18.50
2019-04-22T09:06:29.646Z,18.50
2019-04-22T09:08:54.112Z,18.60
2019-04-22T09:11:33.790Z,18.70
2019-04-22T09:13:55.801Z,18.80
2019-04-22T09:16:32.041Z,18.90
2019-04-22T09:18:59.546Z,19.00
2019-04-22T09:24:08.076Z,19.20
2019-04-22T09:29:04.995Z,19.40
2019-04-22T09:31:29.397Z,19.40
2019-04-22T09:33:59.706Z,19.50
2019-04-22T09:36:38.587Z,19.60
2019-04-22T09:39:09.474Z,19.70
2019-04-22T09:41:42.987Z,19.90
2019-04-22T09:44:24.303Z,20.00
2019-04-22T09:46:43.948Z,20.10
2019-04-22T09:49:12.253Z,20.20
2019-04-22T09:51:36.888Z,20.30
2019-04-22T09:54:14.960Z,20.40
2019-04-22T09:56:47.018Z,20.50
2019-04-22T09:59:16.288Z,20.60
2019-04-22T10:01:40.990Z,20.70
2019-04-22T10:04:14.309Z,20.80
2019-04-22T10:06:40.314Z,21.00
2019-04-22T10:09:42.853Z,21.10
2019-04-22T10:11:53.464Z,21.20
2019-04-22T10:14:28.212Z,21.20
2019-04-22T10:19:23.165Z,21.40
2019-04-22T10:22:14.969Z,21.50
2019-04-22T10:24:19.055Z,21.60
2019-04-22T10:26:58.791Z,21.70
2019-04-22T10:29:24.886Z,21.70
2019-04-22T10:34:16.770Z,22.00
2019-04-22T10:36:35.527Z,22.10
2019-04-22T10:39:06.458Z,22.20
2019-04-22T10:41:36.631Z,22.30
2019-04-22T10:44:06.065Z,22.40
2019-04-22T10:46:36.043Z,22.50
2019-04-22T10:49:06.414Z,22.50
2019-04-22T10:51:36.910Z,22.60
2019-04-22T10:54:07.377Z,22.70
2019-04-22T10:56:36.980Z,22.80
2019-04-22T10:59:06.832Z,22.90
2019-04-22T11:01:38.533Z,23.00
2019-04-22T11:04:07.471Z,23.10
2019-04-22T11:06:42.566Z,23.20
2019-04-22T11:09:10.557Z,23.30
2019-04-22T11:11:48.932Z,23.40
2019-04-22T11:14:10.943Z,23.50
2019-04-22T11:16:41.400Z,23.50
2019-04-22T11:19:11.870Z,23.60
2019-04-22T11:21:41.414Z,23.60
2019-04-22T11:24:10.636Z,23.70
2019-04-22T11:26:41.039Z,23.70
2019-04-22T11:29:11.982Z,23.70
2019-04-22T11:31:44.242Z,23.80
2019-04-22T11:34:15.174Z,23.90
2019-04-22T11:36:45.010Z,23.90
2019-04-22T11:39:16.808Z,24.00
2019-04-22T11:41:46.432Z,24.00
2019-04-22T11:44:17.185Z,24.10
2019-04-22T11:46:47.477Z,24.10
2019-04-22T11:49:18.113Z,24.20
2019-04-22T11:51:47.798Z,24.30
2019-04-22T11:54:17.169Z,24.40
2019-04-22T11:56:47.359Z,24.40
2019-04-22T11:59:16.795Z,24.40
2019-04-22T12:01:46.811Z,24.50
2019-04-22T12:04:16.194Z,24.50
2019-04-22T12:06:46.178Z,24.60
2019-04-22T12:09:17.637Z,24.70
2019-04-22T12:11:46.988Z,24.70
2019-04-22T12:14:16.345Z,24.80
2019-04-22T12:16:45.567Z,24.80
2019-04-22T12:19:15.656Z,24.90
2019-04-22T12:21:45.159Z,24.90
2019-04-22T12:24:15.177Z,24.90
2019-04-22T12:26:44.501Z,25.00
2019-04-22T12:29:15.161Z,25.00
2019-04-22T12:31:45.247Z,25.00
2019-04-22T12:34:15.537Z,25.00
2019-04-22T12:36:44.908Z,25.10
2019-04-22T12:39:14.000Z,25.20
2019-04-22T12:41:44.314Z,25.10
2019-04-22T12:44:15.069Z,25.20
2019-04-22T12:46:45.773Z,25.30
2019-04-22T12:49:16.309Z,25.30
2019-04-22T12:51:47.185Z,25.30
2019-04-22T12:54:17.122Z,25.40
2019-04-22T12:56:47.793Z,25.40
2019-04-22T12:59:17.475Z,25.40
2019-04-22T13:01:46.988Z,25.50
2019-04-22T13:04:19.455Z,25.50
2019-04-22T13:06:48.035Z,25.60
2019-04-22T13:09:19.059Z,25.70
2019-04-22T13:11:48.995Z,25.70
2019-04-22T13:14:19.174Z,25.80
2019-04-22T13:16:49.239Z,25.90
2019-04-22T13:19:20.860Z,25.90
2019-04-22T13:21:50.888Z,26.00
2019-04-22T13:24:21.694Z,26.00
2019-04-22T13:26:50.902Z,26.10
2019-04-22T13:29:21.296Z,26.10
2019-04-22T13:31:50.924Z,26.10
2019-04-22T13:34:29.551Z,26.10
2019-04-22T13:36:51.335Z,25.90
2019-04-22T13:39:22.869Z,25.90
2019-04-22T13:41:56.550Z,25.90
2019-04-22T13:44:23.170Z,25.90
2019-04-22T13:47:08.182Z,25.90
2019-04-22T13:50:03.114Z,25.90
2019-04-22T13:52:35.268Z,26.00
2019-04-22T13:54:58.496Z,26.10
2019-04-22T13:57:18.166Z,26.10
2019-04-22T13:59:35.964Z,26.10
2019-04-22T14:02:16.767Z,26.10
2019-04-22T14:04:48.368Z,26.30
2019-04-22T14:07:18.795Z,26.40
2019-04-22T14:09:48.616Z,26.30
2019-04-22T14:12:19.772Z,26.50
2019-04-22T14:14:50.463Z,26.60
2019-04-22T14:17:21.011Z,26.70
2019-04-22T14:19:50.865Z,26.80
2019-04-22T14:22:20.151Z,26.80
2019-04-22T14:24:49.335Z,26.90
2019-04-22T14:27:31.642Z,26.90
2019-04-22T14:29:49.452Z,26.90
2019-04-22T14:32:23.691Z,27.00
2019-04-22T14:34:51.040Z,26.90
2019-04-22T14:37:20.558Z,26.90
2019-04-22T14:39:49.697Z,26.90
2019-04-22T14:42:41.531Z,26.90
2019-04-22T14:45:22.057Z,26.90
2019-04-22T14:47:47.905Z,26.80
2019-04-22T14:50:14.079Z,26.70
2019-04-22T14:52:45.718Z,26.50
2019-04-22T14:55:03.925Z,26.40
2019-04-22T14:57:26.745Z,26.40
2019-04-22T14:59:55.843Z,26.30
2019-04-22T15:02:25.589Z,26.20
2019-04-22T15:04:56.126Z,26.20
2019-04-22T15:07:25.319Z,26.20
2019-04-22T15:09:55.719Z,26.20
2019-04-22T15:12:31.176Z,26.30
2019-04-22T15:14:57.581Z,26.30
2019-04-22T15:17:52.398Z,26.30
2019-04-22T15:20:41.555Z,26.30
2019-04-22T15:23:10.887Z,26.10
2019-04-22T15:25:40.792Z,26.00
2019-04-22T15:28:11.219Z,26.00
2019-04-22T15:30:41.573Z,26.00
2019-04-22T15:33:11.698Z,26.00
2019-04-22T15:35:41.141Z,25.90
2019-04-22T15:38:11.314Z,25.80
2019-04-22T15:40:40.799Z,25.80
2019-04-22T15:43:10.939Z,25.70
2019-04-22T15:45:41.203Z,25.70
2019-04-22T15:48:11.787Z,25.60
2019-04-22T15:50:42.410Z,25.50
2019-04-22T15:53:11.830Z,25.50
2019-04-22T15:55:42.767Z,25.50
2019-04-22T15:58:12.107Z,25.40
2019-04-22T16:00:51.824Z,25.40
2019-04-22T16:03:12.696Z,25.40
2019-04-22T16:05:43.939Z,25.30
2019-04-22T16:08:14.866Z,25.30
2019-04-22T16:10:44.116Z,25.30
2019-04-22T16:13:20.380Z,25.30
2019-04-22T16:15:44.594Z,25.20
2019-04-22T16:18:15.123Z,25.20
2019-04-22T16:20:46.041Z,25.10
2019-04-22T16:23:32.250Z,25.10
2019-04-22T16:26:20.256Z,25.10
2019-04-22T16:28:52.319Z,25.00
2019-04-22T16:31:21.627Z,25.00
2019-04-22T16:33:52.524Z,24.90
2019-04-22T16:36:40.937Z,24.90
2019-04-22T16:39:13.242Z,24.80
2019-04-22T16:41:44.461Z,24.80
2019-04-22T16:44:14.371Z,24.80
2019-04-22T16:46:43.882Z,24.80
2019-04-22T16:49:13.971Z,24.80
2019-04-22T16:51:43.375Z,24.70
2019-04-22T16:54:13.853Z,24.70
2019-04-22T16:56:43.854Z,24.60
2019-04-22T16:59:13.243Z,24.60
2019-04-22T17:02:01.683Z,24.60
2019-04-22T17:04:51.262Z,24.50
2019-04-22T17:07:22.404Z,24.40
2019-04-22T17:09:52.158Z,24.40
2019-04-22T17:12:21.756Z,24.40
2019-04-22T17:14:58.034Z,24.30
2019-04-22T17:17:22.417Z,24.30
2019-04-22T17:19:51.546Z,24.20
2019-04-22T17:22:21.710Z,24.20
2019-04-22T17:24:51.617Z,24.10
2019-04-22T17:27:22.273Z,24.00
2019-04-22T17:29:52.483Z,23.90
2019-04-22T17:32:23.468Z,23.90
2019-04-22T17:34:53.830Z,23.80
2019-04-22T17:37:26.593Z,23.80
2019-04-22T17:40:10.191Z,23.80
2019-04-22T17:42:46.166Z,23.70
2019-04-22T17:45:27.075Z,23.60
2019-04-22T17:48:25.802Z,23.50
2019-04-22T17:51:00.094Z,23.50
2019-04-22T17:53:33.419Z,23.40
2019-04-22T17:56:02.697Z,23.40
2019-04-22T17:58:34.817Z,23.30
2019-04-22T18:01:04.321Z,23.30
2019-04-22T18:03:23.942Z,23.20
2019-04-22T18:05:51.624Z,23.10
2019-04-22T18:08:36.607Z,23.10
2019-04-22T18:11:04.504Z,23.00
2019-04-22T18:13:41.065Z,22.90
2019-04-22T18:16:10.190Z,22.80
2019-04-22T18:18:37.016Z,22.80
2019-04-22T18:21:03.195Z,22.70
2019-04-22T18:23:28.383Z,22.70
2019-04-22T18:26:14.724Z,22.70
2019-04-22T18:28:47.281Z,22.60
2019-04-22T18:31:12.025Z,22.50
2019-04-22T18:33:43.341Z,22.50
2019-04-22T18:36:17.186Z,22.40
2019-04-22T18:38:52.606Z,22.30
2019-04-22T18:41:12.584Z,22.30
2019-04-22T18:43:51.794Z,22.20
2019-04-22T18:46:25.364Z,22.10
2019-04-22T18:48:54.212Z,22.00
2019-04-22T18:51:29.545Z,22.00
2019-04-22T18:54:18.359Z,21.90
2019-04-22T18:56:50.487Z,21.90
2019-04-22T18:59:12.364Z,21.80
2019-04-22T19:01:35.282Z,21.70
2019-04-22T19:04:12.829Z,21.70
2019-04-22T19:06:59.058Z,21.60
2019-04-22T19:09:38.356Z,21.50
2019-04-22T19:12:15.253Z,21.50
2019-04-22T19:14:43.733Z,21.40
2019-04-22T19:17:21.461Z,21.40
2019-04-22T19:20:02.712Z,21.40
2019-04-22T19:22:06.672Z,21.30
2019-04-22T19:24:34.497Z,21.30
2019-04-22T19:27:09.199Z,21.20
2019-04-22T19:29:46.855Z,21.20
2019-04-22T19:32:18.330Z,21.10
2019-04-22T19:34:46.131Z,21.00
2019-04-22T19:37:14.489Z,21.00
2019-04-22T19:39:52.625Z,21.00
2019-04-22T19:42:23.670Z,20.90
2019-04-22T19:44:53.154Z,20.90
2019-04-22T19:47:38.983Z,20.80
2019-04-22T19:49:57.941Z,20.80
2019-04-22T19:52:24.506Z,20.70
2019-04-22T19:54:54.997Z,20.70
2019-04-22T19:57:22.523Z,20.60
2019-04-22T20:00:00.409Z,20.60
2019-04-22T20:02:35.848Z,20.50
2019-04-22T20:05:22.047Z,20.50
2019-04-22T20:07:47.807Z,20.40
2019-04-22T20:10:18.961Z,20.40
2019-04-22T20:12:42.895Z,20.30
2019-04-22T20:15:17.015Z,20.30
2019-04-22T20:18:11.842Z,20.30
2019-04-22T20:20:23.087Z,20.20
2019-04-22T20:22:49.464Z,20.20
2019-04-22T20:25:11.022Z,20.20
2019-04-22T20:27:54.792Z,20.10
2019-04-22T20:30:29.595Z,20.10
2019-04-22T20:32:54.239Z,20.00
2019-04-22T20:35:27.709Z,19.90
2019-04-22T20:37:58.291Z,19.90
2019-04-22T20:40:28.648Z,19.80
2019-04-22T20:43:09.331Z,19.80
2019-04-22T20:45:35.138Z,19.70
2019-04-22T20:47:56.621Z,19.70
2019-04-22T20:50:34.727Z,19.70
2019-04-22T20:53:13.458Z,19.70
2019-04-22T20:55:36.609Z,19.60
2019-04-22T20:58:12.153Z,19.50
2019-04-22T21:00:36.228Z,19.60
2019-04-22T21:03:05.237Z,19.50
2019-04-22T21:05:34.559Z,19.40
2019-04-22T21:08:18.994Z,19.40
2019-04-22T21:10:41.921Z,19.40
2019-04-22T21:13:08.589Z,19.30
2019-04-22T21:15:49.319Z,19.30
2019-04-22T21:18:13.467Z,19.30
2019-04-22T21:20:49.542Z,19.20
2019-04-22T21:23:18.867Z,19.10
2019-04-22T21:25:54.301Z,19.10
2019-04-22T21:28:25.687Z,19.10
2019-04-22T21:30:52.249Z,19.00
2019-04-22T21:33:18.382Z,19.00
2019-04-22T21:38:29.251Z,18.90
2019-04-22T21:40:54.803Z,18.90
2019-04-22T21:43:28.866Z,18.80
2019-04-22T21:46:07.135Z,18.70
2019-04-22T21:48:37.304Z,18.70
2019-04-22T21:51:04.890Z,18.60
2019-04-22T21:53:43.854Z,18.60
2019-04-22T21:56:22.388Z,18.50
2019-04-22T21:58:48.361Z,18.50
2019-04-22T22:01:35.500Z,18.40
2019-04-22T22:04:03.105Z,18.40
2019-04-22T22:06:20.082Z,18.30
2019-04-22T22:08:57.836Z,18.30
2019-04-22T22:11:30.269Z,18.20
2019-04-22T22:14:02.723Z,18.20
2019-04-22T22:16:29.481Z,18.10
2019-04-22T22:19:08.077Z,18.10
2019-04-22T22:24:08.906Z,18.00
2019-04-22T22:26:40.713Z,17.90
2019-04-22T22:34:15.161Z,17.80
2019-04-22T22:36:36.393Z,17.70
2019-04-22T22:39:03.985Z,17.70
2019-04-22T22:41:23.863Z,17.70
2019-04-22T22:44:03.229Z,17.60
2019-04-22T22:46:35.127Z,17.60
2019-04-22T22:49:20.296Z,17.60
2019-04-22T22:52:16.728Z,17.50
2019-04-22T22:54:21.557Z,17.50
2019-04-22T22:56:55.607Z,17.40
2019-04-22T22:59:23.508Z,17.40
2019-04-22T23:01:52.631Z,17.30
2019-04-22T23:04:29.561Z,17.30
2019-04-22T23:06:58.610Z,17.30
2019-04-22T23:09:20.778Z,17.20
2019-04-22T23:12:06.142Z,17.20
2019-04-22T23:14:30.046Z,17.10
2019-04-22T23:16:45.659Z,17.10
2019-04-22T23:19:07.427Z,17.00
2019-04-22T23:21:43.988Z,17.00
2019-04-22T23:24:28.221Z,17.00
2019-04-22T23:27:14.609Z,16.90
2019-04-22T23:29:55.557Z,16.90
2019-04-22T23:32:31.935Z,16.80
2019-04-22T23:35:14.646Z,16.80
2019-04-22T23:37:44.686Z,16.70
2019-04-22T23:40:24.279Z,16.70
2019-04-22T23:42:44.530Z,16.60
2019-04-22T23:45:13.904Z,16.60
2019-04-22T23:47:40.316Z,16.60
2019-04-22T23:50:21.191Z,16.50
2019-04-22T23:52:53.128Z,16.50
2019-04-22T23:55:30.895Z,16.40
2019-04-22T23:57:56.981Z,16.40
