createdAt,value
2022-09-29T00:02:58.936Z,4.30
2022-09-29T00:07:21.578Z,4.20
2022-09-29T00:11:44.222Z,4.10
2022-09-29T00:16:07.259Z,4.10
2022-09-29T00:20:29.702Z,4.20
2022-09-29T00:24:52.102Z,4.20
2022-09-29T00:29:14.322Z,4.20
2022-09-29T00:33:38.003Z,4.10
2022-09-29T00:38:00.525Z,4.10
2022-09-29T00:42:23.562Z,4.00
2022-09-29T00:47:05.445Z,3.80
2022-09-29T00:51:30.202Z,3.70
2022-09-29T00:56:02.883Z,3.70
2022-09-29T01:00:26.169Z,3.70
2022-09-29T01:04:55.643Z,3.60
2022-09-29T01:09:29.602Z,3.60
2022-09-29T01:13:54.962Z,3.50
2022-09-29T01:18:17.322Z,3.30
2022-09-29T01:23:17.823Z,3.10
2022-09-29T01:28:21.922Z,3.00
2022-09-29T01:33:14.682Z,3.10
2022-09-29T01:37:54.183Z,3.30
2022-09-29T01:42:25.422Z,3.60
2022-09-29T01:47:08.264Z,3.90
2022-09-29T01:51:57.086Z,4.00
2022-09-29T01:56:33.423Z,4.10
2022-09-29T02:01:05.314Z,4.20
2022-09-29T02:06:11.242Z,4.20
2022-09-29T02:10:50.742Z,4.20
2022-09-29T02:15:19.862Z,4.30
2022-09-29T02:19:46.601Z,4.30
2022-09-29T02:24:09.362Z,4.40
2022-09-29T02:28:33.034Z,4.40
2022-09-29T02:32:55.402Z,4.40
2022-09-29T02:37:27.964Z,4.50
2022-09-29T02:41:53.083Z,4.50
2022-09-29T02:46:45.682Z,4.50
2022-09-29T02:51:16.482Z,4.50
2022-09-29T02:55:49.582Z,4.70
2022-09-29T03:00:15.503Z,4.70
2022-09-29T03:04:37.713Z,4.60
2022-09-29T03:09:00.663Z,4.70
2022-09-29T03:13:25.662Z,4.70
2022-09-29T03:17:47.762Z,4.70
2022-09-29T03:22:10.203Z,4.70
2022-09-29T03:26:32.589Z,4.60
2022-09-29T03:30:55.982Z,4.40
2022-09-29T03:35:18.203Z,4.30
2022-09-29T03:47:14.321Z,3.90
2022-09-29T03:51:36.603Z,3.80
2022-09-29T03:55:58.724Z,3.70
2022-09-29T04:00:20.882Z,3.70
2022-09-29T04:04:43.446Z,3.70
2022-09-29T04:09:05.994Z,3.60
2022-09-29T04:13:28.082Z,3.70
2022-09-29T04:17:50.461Z,3.60
2022-09-29T04:22:18.817Z,3.60
2022-09-29T04:26:43.021Z,3.50
2022-09-29T04:31:06.401Z,3.50
2022-09-29T04:35:28.722Z,3.50
2022-09-29T04:39:53.442Z,3.50
2022-09-29T04:44:15.701Z,3.60
2022-09-29T04:48:38.525Z,3.70
2022-09-29T04:53:01.168Z,3.70
2022-09-29T04:57:23.669Z,3.60
2022-09-29T05:01:45.947Z,3.50
2022-09-29T05:06:10.282Z,3.50
2022-09-29T05:10:33.074Z,3.50
2022-09-29T05:14:55.256Z,3.50
2022-09-29T05:19:17.461Z,3.50
2022-09-29T05:23:40.002Z,3.60
2022-09-29T05:28:02.722Z,3.70
2022-09-29T05:32:25.122Z,3.70
2022-09-29T05:36:47.567Z,4.00
2022-09-29T05:41:12.776Z,4.90
2022-09-29T05:45:35.170Z,7.00
2022-09-29T05:49:57.682Z,7.90
2022-09-29T05:54:20.303Z,7.30
2022-09-29T05:58:43.197Z,6.90
2022-09-29T06:03:05.842Z,7.90
2022-09-29T06:07:28.324Z,10.00
2022-09-29T06:11:50.982Z,9.90
2022-09-29T06:16:15.316Z,8.80
2022-09-29T06:20:40.643Z,8.20
2022-09-29T06:25:03.302Z,7.90
2022-09-29T06:29:25.821Z,7.70
2022-09-29T06:33:48.523Z,7.80
2022-09-29T06:38:12.001Z,8.00
2022-09-29T06:42:35.123Z,8.50
2022-09-29T06:46:59.343Z,9.20
2022-09-29T06:51:24.094Z,9.90
2022-09-29T06:55:57.781Z,10.50
2022-09-29T07:00:20.182Z,10.90
2022-09-29T07:04:42.758Z,11.40
2022-09-29T07:09:05.126Z,12.10
2022-09-29T07:13:27.563Z,12.80
2022-09-29T07:17:52.841Z,13.90
2022-09-29T07:22:15.283Z,14.90
2022-09-29T07:26:38.304Z,17.10
2022-09-29T07:31:14.365Z,21.30
2022-09-29T07:35:40.147Z,23.10
2022-09-29T07:40:02.982Z,22.10
2022-09-29T07:44:25.366Z,21.90
2022-09-29T07:48:49.363Z,20.50
2022-09-29T07:53:13.122Z,19.80
2022-09-29T07:57:35.581Z,19.20
2022-09-29T08:01:58.589Z,18.00
2022-09-29T08:06:23.781Z,17.10
2022-09-29T08:10:53.031Z,16.70
2022-09-29T08:15:15.967Z,17.00
2022-09-29T08:19:38.604Z,16.80
2022-09-29T08:24:02.702Z,17.20
2022-09-29T08:28:31.602Z,18.80
2022-09-29T08:32:55.408Z,22.50
2022-09-29T08:37:18.345Z,24.80
2022-09-29T08:41:52.476Z,25.60
2022-09-29T08:46:36.572Z,22.50
2022-09-29T08:51:27.016Z,20.10
2022-09-29T08:56:03.064Z,18.70
2022-09-29T09:00:52.168Z,18.50
2022-09-29T09:05:35.522Z,20.90
2022-09-29T09:10:39.874Z,22.40
2022-09-29T09:15:37.982Z,25.40
2022-09-29T09:20:36.935Z,29.10
2022-09-29T09:25:02.382Z,28.50
2022-09-29T09:29:40.922Z,29.20
2022-09-29T09:34:35.999Z,28.50
2022-09-29T09:39:23.362Z,26.00
2022-09-29T09:44:00.543Z,26.40
2022-09-29T09:48:47.114Z,27.80
2022-09-29T09:53:16.740Z,28.60
2022-09-29T09:57:53.802Z,27.70
2022-09-29T10:02:22.375Z,29.40
2022-09-29T10:06:45.082Z,29.70
2022-09-29T10:11:25.123Z,28.90
2022-09-29T10:16:21.436Z,28.40
2022-09-29T10:20:44.322Z,25.60
2022-09-29T10:25:21.222Z,25.60
2022-09-29T10:29:49.824Z,26.90
2022-09-29T10:34:22.902Z,24.90
2022-09-29T10:38:47.882Z,22.60
2022-09-29T10:43:28.043Z,20.90
2022-09-29T10:47:59.735Z,20.00
2022-09-29T10:52:28.204Z,19.20
2022-09-29T10:56:51.081Z,18.70
2022-09-29T11:01:18.216Z,18.40
2022-09-29T11:05:56.142Z,18.30
2022-09-29T11:10:39.323Z,18.40
2022-09-29T11:15:02.622Z,18.60
2022-09-29T11:19:25.563Z,19.30
2022-09-29T11:24:42.902Z,22.70
2022-09-29T11:29:51.043Z,23.70
2022-09-29T11:34:48.250Z,22.50
2022-09-29T11:40:03.192Z,21.80
2022-09-29T11:45:01.154Z,20.40
2022-09-29T11:50:01.702Z,19.40
2022-09-29T11:55:10.222Z,18.70
2022-09-29T12:00:15.355Z,18.50
2022-09-29T12:05:21.307Z,18.80
2022-09-29T12:09:55.995Z,19.30
2022-09-29T12:15:00.971Z,19.60
2022-09-29T12:19:32.233Z,19.50
2022-09-29T12:23:55.413Z,19.30
2022-09-29T12:28:24.207Z,19.20
2022-09-29T12:33:28.313Z,19.20
2022-09-29T12:38:01.875Z,19.40
2022-09-29T12:42:35.825Z,19.70
2022-09-29T12:47:18.872Z,20.00
2022-09-29T12:51:49.894Z,19.80
2022-09-29T12:56:26.633Z,18.70
2022-09-29T13:00:58.653Z,17.90
2022-09-29T13:05:42.342Z,17.70
2022-09-29T13:10:23.297Z,17.60
2022-09-29T13:15:11.716Z,17.40
2022-09-29T13:20:23.114Z,17.60
2022-09-29T13:25:57.900Z,17.70
2022-09-29T13:30:27.922Z,17.60
2022-09-29T13:35:00.372Z,17.30
2022-09-29T13:39:28.366Z,17.00
2022-09-29T13:43:50.798Z,16.70
2022-09-29T13:48:18.813Z,16.50
2022-09-29T13:52:47.186Z,16.30
2022-09-29T13:57:26.190Z,16.30
2022-09-29T14:01:51.194Z,16.30
2022-09-29T14:06:40.834Z,16.40
2022-09-29T14:11:23.533Z,16.50
2022-09-29T14:16:10.909Z,16.70
2022-09-29T14:20:35.402Z,16.70
2022-09-29T14:25:13.875Z,16.60
2022-09-29T14:29:50.421Z,16.40
2022-09-29T14:34:17.303Z,16.20
2022-09-29T14:39:02.601Z,16.10
2022-09-29T14:43:51.614Z,16.00
2022-09-29T14:49:42.561Z,15.70
2022-09-29T14:54:51.529Z,15.50
2022-09-29T14:59:36.274Z,15.20
2022-09-29T15:04:07.418Z,14.90
2022-09-29T15:08:31.953Z,14.90
2022-09-29T15:13:24.912Z,14.90
2022-09-29T15:18:03.413Z,14.90
2022-09-29T15:22:44.975Z,14.70
2022-09-29T15:27:12.755Z,14.60
2022-09-29T15:31:36.146Z,14.50
2022-09-29T15:36:08.089Z,14.40
2022-09-29T15:40:40.099Z,14.30
2022-09-29T15:45:29.845Z,14.00
2022-09-29T15:49:53.625Z,13.60
2022-09-29T15:54:16.363Z,13.40
2022-09-29T15:58:48.613Z,13.20
2022-09-29T16:03:41.275Z,13.10
2022-09-29T16:08:10.702Z,13.00
2022-09-29T16:12:40.632Z,12.80
2022-09-29T16:17:03.183Z,12.70
2022-09-29T16:21:33.531Z,12.60
2022-09-29T16:26:08.075Z,12.50
2022-09-29T16:30:39.005Z,12.20
2022-09-29T16:35:56.096Z,11.90
2022-09-29T16:40:25.756Z,11.70
2022-09-29T16:44:52.049Z,11.30
2022-09-29T16:49:33.833Z,11.10
2022-09-29T16:53:59.745Z,11.00
2022-09-29T16:58:23.373Z,10.90
2022-09-29T17:02:45.688Z,10.80
2022-09-29T17:07:15.518Z,10.50
2022-09-29T17:11:39.737Z,10.40
2022-09-29T17:16:03.236Z,10.20
2022-09-29T17:20:30.318Z,10.10
2022-09-29T17:24:53.211Z,9.90
2022-09-29T17:29:15.698Z,9.70
2022-09-29T17:33:40.214Z,9.60
2022-09-29T17:38:02.693Z,9.40
2022-09-29T17:42:26.053Z,9.20
2022-09-29T17:46:48.666Z,9.10
2022-09-29T17:51:14.932Z,9.00
2022-09-29T17:55:37.614Z,8.90
2022-09-29T18:00:00.874Z,8.80
2022-09-29T18:04:25.386Z,8.70
2022-09-29T18:08:53.828Z,8.60
2022-09-29T18:13:16.754Z,8.50
2022-09-29T18:17:39.173Z,8.50
2022-09-29T18:22:01.517Z,8.50
2022-09-29T18:26:23.820Z,8.70
2022-09-29T18:30:50.069Z,8.80
2022-09-29T18:35:21.406Z,8.90
2022-09-29T18:39:44.072Z,8.90
2022-09-29T18:44:29.431Z,9.00
2022-09-29T18:48:51.813Z,9.00
2022-09-29T18:53:20.673Z,9.00
2022-09-29T18:57:42.841Z,8.90
2022-09-29T19:02:05.245Z,8.90
2022-09-29T19:06:28.938Z,8.80
2022-09-29T19:10:58.654Z,8.60
2022-09-29T19:15:22.293Z,8.50
2022-09-29T19:19:44.646Z,8.40
2022-09-29T19:24:06.805Z,8.40
2022-09-29T19:28:29.313Z,8.40
2022-09-29T19:32:53.954Z,8.50
2022-09-29T19:37:16.718Z,8.60
2022-09-29T19:41:39.193Z,8.60
2022-09-29T19:46:09.637Z,8.60
2022-09-29T19:50:50.273Z,8.70
2022-09-29T19:55:14.697Z,8.70
2022-09-29T19:59:40.194Z,8.80
2022-09-29T20:04:03.025Z,8.80
2022-09-29T20:08:25.076Z,8.80
2022-09-29T20:12:47.353Z,8.90
2022-09-29T20:17:09.736Z,8.90
2022-09-29T20:21:32.854Z,8.90
2022-09-29T20:26:00.835Z,8.90
2022-09-29T20:30:23.234Z,8.90
2022-09-29T20:34:46.413Z,8.90
2022-09-29T20:39:10.853Z,8.90
2022-09-29T20:43:37.074Z,8.90
2022-09-29T20:47:59.559Z,8.90
2022-09-29T20:52:21.953Z,8.90
2022-09-29T20:56:44.730Z,8.90
2022-09-29T21:01:24.414Z,9.00
2022-09-29T21:05:48.106Z,9.00
2022-09-29T21:10:11.758Z,9.10
2022-09-29T21:14:34.436Z,9.10
2022-09-29T21:18:56.473Z,9.20
2022-09-29T21:23:18.913Z,9.20
2022-09-29T21:27:41.746Z,9.20
2022-09-29T21:32:04.493Z,9.20
2022-09-29T21:36:29.173Z,9.20
2022-09-29T21:40:51.413Z,9.20
2022-09-29T21:45:14.093Z,9.20
2022-09-29T21:49:36.474Z,9.10
2022-09-29T21:54:01.621Z,9.00
2022-09-29T21:58:23.913Z,8.90
2022-09-29T22:02:46.445Z,8.80
2022-09-29T22:07:09.085Z,8.70
2022-09-29T22:11:36.493Z,8.60
2022-09-29T22:16:10.254Z,8.50
2022-09-29T22:20:32.873Z,8.50
2022-09-29T22:24:55.981Z,8.40
2022-09-29T22:29:18.173Z,8.40
2022-09-29T22:33:43.913Z,8.30
2022-09-29T22:38:08.373Z,8.30
2022-09-29T22:42:30.453Z,8.20
2022-09-29T22:46:52.659Z,8.20
2022-09-29T22:51:15.733Z,8.30
2022-09-29T22:55:39.113Z,8.30
2022-09-29T23:00:02.026Z,8.20
2022-09-29T23:04:24.417Z,8.10
2022-09-29T23:08:47.063Z,8.10
2022-09-29T23:13:09.566Z,8.10
2022-09-29T23:17:32.591Z,8.10
2022-09-29T23:21:55.495Z,8.10
2022-09-29T23:26:17.823Z,8.10
2022-09-29T23:30:40.004Z,8.10
2022-09-29T23:35:02.396Z,8.00
2022-09-29T23:39:25.166Z,8.00
2022-09-29T23:43:47.463Z,7.90
2022-09-29T23:48:09.456Z,7.90
2022-09-29T23:52:31.943Z,7.90
2022-09-29T23:56:58.763Z,7.90
