createdAt,value
2018-05-31T00:02:01.506Z,21.90
2018-05-31T00:07:02.521Z,21.90
2018-05-31T00:12:04.294Z,21.80
2018-05-31T00:17:06.035Z,21.70
2018-05-31T00:22:07.036Z,21.70
2018-05-31T00:27:08.777Z,22.00
2018-05-31T00:32:09.787Z,21.90
2018-05-31T00:37:10.789Z,21.90
2018-05-31T00:42:11.816Z,21.70
2018-05-31T00:47:12.822Z,21.70
2018-05-31T00:52:13.826Z,21.70
2018-05-31T00:57:14.830Z,21.60
2018-05-31T01:02:15.950Z,21.20
2018-05-31T01:07:16.966Z,20.20
2018-05-31T01:12:18.009Z,20.20
2018-05-31T01:17:19.023Z,20.60
2018-05-31T01:22:20.039Z,20.70
2018-05-31T01:27:21.794Z,20.70
2018-05-31T01:32:22.803Z,20.60
2018-05-31T01:37:23.790Z,20.70
2018-05-31T01:42:24.797Z,20.70
2018-05-31T01:47:26.563Z,20.40
2018-05-31T01:52:28.321Z,20.80
2018-05-31T01:57:29.342Z,20.80
2018-05-31T02:02:30.374Z,21.00
2018-05-31T02:07:31.381Z,21.00
2018-05-31T02:12:32.392Z,21.00
2018-05-31T02:17:33.423Z,20.80
2018-05-31T02:22:34.407Z,20.50
2018-05-31T02:27:35.431Z,20.80
2018-05-31T02:32:36.424Z,20.60
2018-05-31T02:37:37.434Z,20.70
2018-05-31T02:42:38.438Z,20.40
2018-05-31T02:47:39.462Z,20.30
2018-05-31T02:52:40.462Z,20.30
2018-05-31T02:57:41.459Z,20.20
2018-05-31T03:02:42.462Z,20.40
2018-05-31T03:07:43.463Z,20.10
2018-05-31T03:12:44.466Z,20.30
2018-05-31T03:17:46.209Z,20.30
2018-05-31T03:22:47.220Z,20.30
2018-05-31T03:27:48.232Z,20.00
2018-05-31T03:32:49.222Z,19.70
2018-05-31T03:37:50.978Z,19.70
2018-05-31T03:42:52.737Z,19.80
2018-05-31T03:47:53.756Z,19.70
2018-05-31T03:52:54.756Z,20.20
2018-05-31T03:57:55.761Z,19.90
2018-05-31T04:02:56.775Z,19.90
2018-05-31T04:07:57.766Z,20.00
2018-05-31T04:12:59.512Z,20.10
2018-05-31T04:18:00.522Z,20.10
2018-05-31T04:23:01.527Z,19.80
2018-05-31T04:28:02.562Z,20.30
2018-05-31T04:33:03.586Z,20.00
2018-05-31T04:38:04.595Z,20.00
2018-05-31T04:43:05.639Z,20.30
2018-05-31T04:48:06.645Z,20.00
2018-05-31T04:53:07.666Z,20.30
2018-05-31T04:58:08.675Z,20.50
2018-05-31T05:03:09.710Z,21.40
2018-05-31T05:08:11.463Z,21.40
2018-05-31T05:13:12.462Z,21.40
2018-05-31T05:18:13.481Z,21.10
2018-05-31T05:23:14.506Z,21.40
2018-05-31T05:28:15.517Z,21.70
2018-05-31T05:33:17.818Z,21.90
2018-05-31T05:38:18.822Z,22.40
2018-05-31T05:43:19.850Z,22.40
2018-05-31T05:48:20.870Z,22.60
2018-05-31T05:53:22.630Z,23.40
2018-05-31T05:58:23.649Z,23.30
2018-05-31T06:03:24.657Z,23.70
2018-05-31T06:08:26.424Z,23.50
2018-05-31T06:13:27.457Z,23.40
2018-05-31T06:18:28.469Z,23.50
2018-05-31T06:23:29.491Z,24.00
2018-05-31T06:28:30.504Z,24.70
2018-05-31T06:33:31.570Z,25.00
2018-05-31T06:38:33.271Z,25.60
2018-05-31T06:43:34.291Z,25.60
2018-05-31T06:48:35.309Z,25.90
2018-05-31T06:53:36.329Z,25.20
2018-05-31T06:58:37.338Z,24.80
2018-05-31T07:03:39.090Z,24.70
2018-05-31T07:08:40.122Z,24.60
2018-05-31T07:13:41.138Z,24.30
2018-05-31T07:18:42.895Z,25.50
2018-05-31T07:23:43.900Z,25.40
2018-05-31T07:28:44.922Z,25.80
2018-05-31T07:33:46.681Z,26.10
2018-05-31T07:38:47.711Z,26.10
2018-05-31T07:43:48.693Z,26.90
2018-05-31T07:48:49.688Z,27.70
2018-05-31T07:53:50.705Z,28.10
2018-05-31T07:58:51.706Z,28.30
2018-05-31T08:03:52.706Z,28.40
2018-05-31T08:08:53.719Z,28.30
2018-05-31T08:13:54.760Z,28.60
2018-05-31T08:18:56.553Z,29.30
2018-05-31T08:23:57.558Z,29.20
2018-05-31T08:28:58.561Z,28.90
2018-05-31T08:33:59.591Z,28.10
2018-05-31T08:39:00.618Z,28.20
2018-05-31T08:44:01.641Z,28.10
2018-05-31T08:49:03.388Z,28.30
2018-05-31T08:54:04.418Z,28.20
2018-05-31T08:59:05.444Z,28.60
2018-05-31T09:04:06.458Z,28.30
2018-05-31T09:09:07.483Z,28.40
2018-05-31T09:14:08.493Z,28.40
2018-05-31T09:19:10.254Z,29.20
2018-05-31T09:24:12.063Z,30.80
2018-05-31T09:29:13.131Z,30.70
2018-05-31T09:34:14.139Z,29.60
2018-05-31T09:39:15.142Z,29.10
2018-05-31T09:44:16.205Z,29.90
2018-05-31T09:49:17.373Z,30.20
2018-05-31T09:54:18.539Z,30.00
2018-05-31T09:59:19.546Z,30.30
2018-05-31T10:04:20.564Z,30.20
2018-05-31T10:09:21.557Z,29.40
2018-05-31T10:14:22.671Z,30.40
2018-05-31T10:19:23.671Z,30.30
2018-05-31T10:24:24.785Z,30.30
2018-05-31T10:29:25.851Z,30.90
2018-05-31T10:34:26.858Z,30.70
2018-05-31T10:39:27.981Z,30.60
2018-05-31T10:44:29.056Z,30.60
2018-05-31T10:49:30.102Z,30.60
2018-05-31T10:54:31.147Z,29.50
2018-05-31T10:59:32.325Z,30.60
2018-05-31T11:04:33.341Z,30.40
2018-05-31T11:09:34.362Z,30.50
2018-05-31T11:14:35.398Z,30.20
2018-05-31T11:19:36.387Z,30.20
2018-05-31T11:24:37.401Z,29.90
2018-05-31T11:29:38.410Z,30.20
2018-05-31T11:34:39.468Z,30.10
2018-05-31T11:39:40.455Z,29.10
2018-05-31T11:44:41.465Z,29.20
2018-05-31T11:49:42.477Z,28.80
2018-05-31T11:54:43.494Z,29.80
2018-05-31T11:59:44.507Z,30.30
2018-05-31T12:04:45.535Z,29.50
2018-05-31T12:09:47.296Z,29.60
2018-05-31T12:14:49.075Z,29.90
2018-05-31T12:19:50.809Z,29.90
2018-05-31T12:24:51.881Z,29.80
2018-05-31T12:29:52.998Z,29.80
2018-05-31T12:34:54.017Z,30.10
2018-05-31T12:39:55.851Z,29.40
2018-05-31T12:44:56.910Z,29.40
2018-05-31T12:49:57.914Z,29.80
2018-05-31T12:54:58.955Z,29.80
2018-05-31T12:59:59.973Z,30.10
2018-05-31T13:05:00.989Z,29.80
2018-05-31T13:10:02.006Z,30.30
2018-05-31T13:15:03.015Z,30.40
2018-05-31T13:20:04.782Z,30.70
2018-05-31T13:25:06.534Z,30.30
2018-05-31T13:30:07.544Z,30.30
2018-05-31T13:35:08.555Z,30.70
2018-05-31T13:40:09.639Z,30.30
2018-05-31T13:45:10.682Z,30.30
2018-05-31T13:50:11.689Z,30.20
2018-05-31T13:55:12.709Z,30.00
2018-05-31T14:00:13.700Z,29.20
2018-05-31T14:05:14.728Z,29.80
2018-05-31T14:10:15.732Z,30.20
2018-05-31T14:15:16.747Z,30.00
2018-05-31T14:20:18.498Z,30.10
2018-05-31T14:25:19.501Z,30.10
2018-05-31T14:30:20.522Z,30.20
2018-05-31T14:35:21.539Z,30.30
2018-05-31T14:40:22.543Z,29.90
2018-05-31T14:45:23.574Z,30.30
2018-05-31T14:50:24.597Z,30.20
2018-05-31T14:55:25.610Z,29.60
2018-05-31T15:00:26.618Z,30.00
2018-05-31T15:05:27.630Z,29.70
2018-05-31T15:10:28.663Z,30.00
2018-05-31T15:15:29.681Z,29.90
2018-05-31T15:20:30.706Z,29.70
2018-05-31T15:25:31.727Z,29.80
2018-05-31T15:30:32.752Z,29.70
2018-05-31T15:35:33.781Z,29.50
2018-05-31T15:40:34.786Z,29.40
2018-05-31T15:45:35.799Z,29.20
2018-05-31T15:50:36.815Z,29.00
2018-05-31T15:55:37.824Z,28.80
2018-05-31T16:00:39.600Z,28.60
2018-05-31T16:05:41.351Z,28.60
2018-05-31T16:10:42.367Z,28.60
2018-05-31T16:15:43.375Z,28.60
2018-05-31T16:20:44.414Z,28.70
2018-05-31T16:25:45.442Z,28.60
2018-05-31T16:30:46.466Z,28.40
2018-05-31T16:35:47.471Z,28.40
2018-05-31T16:40:48.528Z,28.60
2018-05-31T16:45:49.554Z,28.40
2018-05-31T16:50:51.286Z,28.80
2018-05-31T16:55:52.310Z,28.70
2018-05-31T17:00:53.307Z,28.80
2018-05-31T17:05:54.323Z,28.60
2018-05-31T17:10:55.319Z,28.70
2018-05-31T17:15:56.325Z,28.60
2018-05-31T17:20:57.330Z,28.70
2018-05-31T17:25:58.358Z,28.50
2018-05-31T17:30:59.426Z,28.40
2018-05-31T17:36:00.455Z,28.40
2018-05-31T17:41:02.256Z,28.30
2018-05-31T17:46:03.286Z,28.20
2018-05-31T17:51:05.028Z,28.00
2018-05-31T17:56:06.076Z,28.10
2018-05-31T18:01:07.098Z,28.00
2018-05-31T18:06:08.152Z,27.90
2018-05-31T18:11:09.902Z,27.70
2018-05-31T18:16:10.911Z,27.60
2018-05-31T18:21:11.932Z,27.40
2018-05-31T18:26:12.966Z,27.00
2018-05-31T18:31:14.058Z,27.10
2018-05-31T18:36:15.067Z,26.80
2018-05-31T18:41:16.147Z,26.70
2018-05-31T18:46:17.166Z,26.60
2018-05-31T18:51:18.169Z,26.20
2018-05-31T18:56:19.172Z,26.40
2018-05-31T19:01:20.171Z,26.20
2018-05-31T19:06:21.170Z,26.00
2018-05-31T19:11:22.908Z,25.70
2018-05-31T19:16:24.730Z,25.70
2018-05-31T19:21:25.746Z,25.70
2018-05-31T19:26:26.746Z,25.40
2018-05-31T19:31:27.753Z,25.40
2018-05-31T19:36:34.962Z,25.40
2018-05-31T19:41:36.082Z,25.20
2018-05-31T19:46:37.094Z,25.50
2018-05-31T19:57:14.473Z,25.30
2018-05-31T20:02:21.630Z,25.40
2018-05-31T20:07:22.625Z,25.20
2018-05-31T20:12:23.627Z,25.30
2018-05-31T20:17:24.642Z,25.00
2018-05-31T20:22:26.371Z,24.30
2018-05-31T20:27:27.398Z,24.20
2018-05-31T20:32:28.433Z,24.40
2018-05-31T20:37:29.402Z,24.10
2018-05-31T20:42:30.418Z,24.00
2018-05-31T20:47:31.414Z,23.90
2018-05-31T20:52:32.426Z,23.90
2018-05-31T20:57:33.447Z,23.60
2018-05-31T21:02:34.487Z,23.80
2018-05-31T21:07:35.507Z,23.70
2018-05-31T21:12:36.522Z,23.70
2018-05-31T21:17:37.533Z,23.70
2018-05-31T21:22:39.306Z,23.80
2018-05-31T21:27:40.325Z,23.80
2018-05-31T21:32:41.329Z,23.90
2018-05-31T21:37:43.079Z,23.80
2018-05-31T21:42:44.081Z,23.80
2018-05-31T21:47:45.828Z,23.80
2018-05-31T21:52:46.916Z,23.70
2018-05-31T21:57:47.849Z,23.80
2018-05-31T22:02:48.866Z,23.70
2018-05-31T22:07:49.878Z,23.50
2018-05-31T22:12:51.622Z,23.40
2018-05-31T22:17:52.639Z,23.30
2018-05-31T22:22:53.662Z,23.50
2018-05-31T22:27:54.690Z,23.40
2018-05-31T22:32:55.698Z,23.50
2018-05-31T22:37:56.711Z,23.40
2018-05-31T22:42:57.884Z,23.40
2018-05-31T22:47:59.641Z,23.30
2018-05-31T22:53:00.680Z,23.30
2018-05-31T22:58:01.709Z,23.30
2018-05-31T23:03:02.736Z,23.30
2018-05-31T23:08:03.739Z,23.30
2018-05-31T23:13:04.734Z,23.30
2018-05-31T23:18:05.726Z,23.40
2018-05-31T23:23:07.473Z,23.20
2018-05-31T23:28:08.518Z,23.10
2018-05-31T23:33:09.530Z,22.90
2018-05-31T23:38:10.544Z,22.90
2018-05-31T23:43:11.546Z,22.90
2018-05-31T23:48:12.575Z,22.50
2018-05-31T23:53:13.590Z,21.70
2018-05-31T23:58:14.614Z,20.10
