createdAt,value
2023-01-22T00:01:24.759Z,4.90
2023-01-22T00:03:53.831Z,4.72
2023-01-22T00:06:23.643Z,4.80
2023-01-22T00:08:52.093Z,4.82
2023-01-22T00:11:21.182Z,3.50
2023-01-22T00:13:49.201Z,4.47
2023-01-22T00:16:18.777Z,4.47
2023-01-22T00:18:48.775Z,4.78
2023-01-22T00:21:16.966Z,4.28
2023-01-22T00:23:45.030Z,4.55
2023-01-22T00:26:15.457Z,4.03
2023-01-22T00:28:45.349Z,4.50
2023-01-22T00:31:15.283Z,4.40
2023-01-22T00:33:43.643Z,3.67
2023-01-22T00:36:15.922Z,4.68
2023-01-22T00:38:44.259Z,4.10
2023-01-22T00:41:13.424Z,4.22
2023-01-22T00:43:41.838Z,4.47
2023-01-22T00:46:12.437Z,4.47
2023-01-22T00:48:40.951Z,4.35
2023-01-22T00:51:10.017Z,4.05
2023-01-22T00:53:41.233Z,4.95
2023-01-22T00:56:09.595Z,4.60
2023-01-22T00:58:37.771Z,4.75
2023-01-22T01:01:07.464Z,4.65
2023-01-22T01:03:38.300Z,3.92
2023-01-22T01:06:08.752Z,4.47
2023-01-22T01:08:40.229Z,4.03
2023-01-22T01:11:12.744Z,4.00
2023-01-22T01:13:43.088Z,4.23
2023-01-22T01:16:14.440Z,4.03
2023-01-22T01:18:42.945Z,4.43
2023-01-22T01:21:12.097Z,4.18
2023-01-22T01:23:42.696Z,4.32
2023-01-22T01:26:13.708Z,4.00
2023-01-22T01:28:43.452Z,3.75
2023-01-22T01:31:14.092Z,3.50
2023-01-22T01:33:42.627Z,3.92
2023-01-22T01:36:12.949Z,4.38
2023-01-22T01:38:45.025Z,4.57
2023-01-22T01:41:15.029Z,3.42
2023-01-22T01:43:43.465Z,4.95
2023-01-22T01:46:20.630Z,3.65
2023-01-22T01:48:52.820Z,4.40
2023-01-22T01:51:29.230Z,4.10
2023-01-22T01:54:00.601Z,3.67
2023-01-22T01:56:31.358Z,3.80
2023-01-22T01:59:06.511Z,4.13
2023-01-22T02:01:34.985Z,3.90
2023-01-22T02:04:03.530Z,4.32
2023-01-22T02:06:31.865Z,4.00
2023-01-22T02:09:01.463Z,4.03
2023-01-22T02:11:31.740Z,4.10
2023-01-22T02:14:03.627Z,3.50
2023-01-22T02:16:32.013Z,4.35
2023-01-22T02:19:01.258Z,4.22
2023-01-22T02:21:36.605Z,4.55
2023-01-22T02:24:06.180Z,3.85
2023-01-22T02:26:34.251Z,4.20
2023-01-22T02:29:03.163Z,4.03
2023-01-22T02:31:31.859Z,3.75
2023-01-22T02:34:01.915Z,4.03
2023-01-22T02:36:32.299Z,4.28
2023-01-22T02:39:00.367Z,3.58
2023-01-22T02:41:29.201Z,3.70
2023-01-22T02:43:57.260Z,3.42
2023-01-22T02:46:25.920Z,4.20
2023-01-22T02:48:54.202Z,3.45
2023-01-22T02:51:22.578Z,4.07
2023-01-22T02:53:52.088Z,3.33
2023-01-22T02:56:20.715Z,3.90
2023-01-22T02:58:48.879Z,3.47
2023-01-22T03:01:22.183Z,3.30
2023-01-22T03:06:22.026Z,3.70
2023-01-22T03:08:53.541Z,3.67
2023-01-22T03:11:22.085Z,3.45
2023-01-22T03:14:07.359Z,3.97
2023-01-22T03:16:53.300Z,3.17
2023-01-22T03:19:39.697Z,3.38
2023-01-22T03:22:08.952Z,3.95
2023-01-22T03:24:38.393Z,2.97
2023-01-22T03:27:06.539Z,3.00
2023-01-22T03:29:38.532Z,3.50
2023-01-22T03:32:07.414Z,3.30
2023-01-22T03:34:35.956Z,3.13
2023-01-22T03:37:04.350Z,2.92
2023-01-22T03:39:33.145Z,3.35
2023-01-22T03:42:02.635Z,3.22
2023-01-22T03:44:30.725Z,3.15
2023-01-22T03:46:58.832Z,2.88
2023-01-22T03:49:26.992Z,2.63
2023-01-22T03:51:55.540Z,2.88
2023-01-22T03:54:23.611Z,3.50
2023-01-22T03:56:51.714Z,3.72
2023-01-22T03:59:21.487Z,4.38
2023-01-22T04:01:50.841Z,3.22
2023-01-22T04:04:19.013Z,2.95
2023-01-22T04:06:47.078Z,3.28
2023-01-22T04:09:15.782Z,3.10
2023-01-22T04:11:44.188Z,3.42
2023-01-22T04:14:12.191Z,3.03
2023-01-22T04:16:41.724Z,2.92
2023-01-22T04:19:11.164Z,3.10
2023-01-22T04:21:39.307Z,3.05
2023-01-22T04:24:07.646Z,4.20
2023-01-22T04:26:35.699Z,3.15
2023-01-22T04:29:03.944Z,2.75
2023-01-22T04:31:32.238Z,2.45
2023-01-22T04:34:01.747Z,3.60
2023-01-22T04:36:29.825Z,2.75
2023-01-22T04:38:57.905Z,3.00
2023-01-22T04:41:26.138Z,2.63
2023-01-22T04:43:54.195Z,3.40
2023-01-22T04:46:22.336Z,2.38
2023-01-22T04:48:50.466Z,2.78
2023-01-22T04:51:20.383Z,3.30
2023-01-22T04:53:48.414Z,2.67
2023-01-22T04:56:18.326Z,2.83
2023-01-22T04:58:46.558Z,3.00
2023-01-22T05:01:14.684Z,2.70
2023-01-22T05:03:42.808Z,2.15
2023-01-22T05:06:11.087Z,2.63
2023-01-22T05:08:41.396Z,2.17
2023-01-22T05:11:09.653Z,3.20
2023-01-22T05:13:37.706Z,3.35
2023-01-22T05:16:06.210Z,2.65
2023-01-22T05:18:34.461Z,2.65
2023-01-22T05:21:02.636Z,2.85
2023-01-22T05:23:30.701Z,3.10
2023-01-22T05:26:00.171Z,3.00
2023-01-22T05:28:28.365Z,2.95
2023-01-22T05:30:56.538Z,3.85
2023-01-22T05:33:24.615Z,2.72
2023-01-22T05:35:57.441Z,2.22
2023-01-22T05:38:25.585Z,2.17
2023-01-22T05:40:53.830Z,2.58
2023-01-22T05:43:23.574Z,2.72
2023-01-22T05:45:51.782Z,2.40
2023-01-22T05:48:19.983Z,2.75
2023-01-22T05:50:48.306Z,2.83
2023-01-22T05:53:16.535Z,2.10
2023-01-22T05:55:44.737Z,3.13
2023-01-22T05:58:12.856Z,3.13
2023-01-22T06:00:42.387Z,2.08
2023-01-22T06:03:10.433Z,2.90
2023-01-22T06:05:38.539Z,2.88
2023-01-22T06:08:07.078Z,2.40
2023-01-22T06:10:35.165Z,2.72
2023-01-22T06:13:03.269Z,2.35
2023-01-22T06:15:31.291Z,2.90
2023-01-22T06:18:02.667Z,2.25
2023-01-22T06:20:30.903Z,2.58
2023-01-22T06:22:58.994Z,2.28
2023-01-22T06:25:27.040Z,2.50
2023-01-22T06:27:55.742Z,3.20
2023-01-22T06:30:23.852Z,2.78
2023-01-22T06:32:53.592Z,2.90
2023-01-22T06:35:23.119Z,2.42
2023-01-22T06:37:51.525Z,2.92
2023-01-22T06:40:20.062Z,2.88
2023-01-22T06:42:48.410Z,2.20
2023-01-22T06:45:16.595Z,3.13
2023-01-22T06:47:45.063Z,3.10
2023-01-22T06:50:14.437Z,2.47
2023-01-22T06:52:43.989Z,2.40
2023-01-22T06:55:12.098Z,2.60
2023-01-22T06:57:40.291Z,2.92
2023-01-22T07:00:11.098Z,2.83
2023-01-22T07:02:39.257Z,2.75
2023-01-22T07:05:07.687Z,2.45
2023-01-22T07:07:35.750Z,2.50
2023-01-22T07:10:05.894Z,3.13
2023-01-22T07:12:36.559Z,2.55
2023-01-22T07:15:06.861Z,3.00
2023-01-22T07:17:37.060Z,2.63
2023-01-22T07:20:10.850Z,2.67
2023-01-22T07:22:39.256Z,2.70
2023-01-22T07:25:10.075Z,2.30
2023-01-22T07:27:38.567Z,2.55
2023-01-22T07:30:07.871Z,2.08
2023-01-22T07:32:37.011Z,2.45
2023-01-22T07:35:06.042Z,3.45
2023-01-22T07:37:34.152Z,2.17
2023-01-22T07:40:02.440Z,2.95
2023-01-22T07:42:31.904Z,3.35
2023-01-22T07:45:00.179Z,3.25
2023-01-22T07:47:28.249Z,2.33
2023-01-22T07:49:59.051Z,3.33
2023-01-22T07:52:27.204Z,2.95
2023-01-22T07:54:55.314Z,3.08
2023-01-22T07:57:23.477Z,2.85
2023-01-22T07:59:54.479Z,3.47
2023-01-22T08:02:23.050Z,3.13
2023-01-22T08:04:51.152Z,3.30
2023-01-22T08:07:19.615Z,2.53
2023-01-22T08:09:47.659Z,2.75
2023-01-22T08:12:15.872Z,2.55
2023-01-22T08:14:43.927Z,2.95
2023-01-22T08:17:13.456Z,2.53
2023-01-22T08:19:41.944Z,2.67
2023-01-22T08:22:10.068Z,3.10
2023-01-22T08:24:38.271Z,2.72
2023-01-22T08:27:06.319Z,3.47
2023-01-22T08:29:34.458Z,2.88
2023-01-22T08:32:03.094Z,2.97
2023-01-22T08:34:32.557Z,2.35
2023-01-22T08:37:00.630Z,3.75
2023-01-22T08:39:28.768Z,3.13
2023-01-22T08:41:57.751Z,3.60
2023-01-22T08:44:26.083Z,3.15
2023-01-22T08:46:54.362Z,3.22
2023-01-22T08:49:22.523Z,3.30
2023-01-22T08:51:52.232Z,3.80
2023-01-22T08:54:20.513Z,3.42
2023-01-22T08:56:48.602Z,3.53
2023-01-22T08:59:17.119Z,3.17
2023-01-22T09:01:45.477Z,6.22
2023-01-22T09:04:13.698Z,3.72
2023-01-22T09:06:41.876Z,4.47
2023-01-22T09:09:11.709Z,4.60
2023-01-22T09:11:39.901Z,3.58
2023-01-22T09:14:09.829Z,3.88
2023-01-22T09:16:38.251Z,3.80
2023-01-22T09:19:10.217Z,3.72
2023-01-22T09:21:38.458Z,3.13
2023-01-22T09:24:07.516Z,3.55
2023-01-22T09:26:37.953Z,4.13
2023-01-22T09:29:06.773Z,4.30
2023-01-22T09:31:35.949Z,4.30
2023-01-22T09:34:04.575Z,3.78
2023-01-22T09:36:33.252Z,3.85
2023-01-22T09:39:01.354Z,3.42
2023-01-22T09:41:34.046Z,3.53
2023-01-22T09:44:07.266Z,3.22
2023-01-22T09:49:09.401Z,3.33
2023-01-22T09:51:37.918Z,3.95
2023-01-22T09:54:08.801Z,3.90
2023-01-22T09:56:43.810Z,3.70
2023-01-22T09:59:18.264Z,3.22
2023-01-22T10:01:50.273Z,4.13
2023-01-22T10:04:34.517Z,4.15
2023-01-22T10:07:05.898Z,3.47
2023-01-22T10:09:35.126Z,3.83
2023-01-22T10:12:13.882Z,3.80
2023-01-22T10:14:44.992Z,3.55
2023-01-22T10:17:19.731Z,3.90
2023-01-22T10:19:53.467Z,3.67
2023-01-22T10:22:24.126Z,3.30
2023-01-22T10:24:53.050Z,3.50
2023-01-22T10:27:23.811Z,3.70
2023-01-22T10:30:02.347Z,3.42
2023-01-22T10:32:32.261Z,3.55
2023-01-22T10:35:02.454Z,4.13
2023-01-22T10:37:30.983Z,3.72
2023-01-22T10:40:00.914Z,4.18
2023-01-22T10:42:30.620Z,4.07
2023-01-22T10:45:16.627Z,4.00
2023-01-22T10:47:44.723Z,3.92
2023-01-22T10:50:15.944Z,4.10
2023-01-22T10:52:48.790Z,3.92
2023-01-22T10:55:26.402Z,4.00
2023-01-22T10:57:58.522Z,4.45
2023-01-22T11:00:46.613Z,4.17
2023-01-22T11:03:22.859Z,4.30
2023-01-22T11:05:57.835Z,5.32
2023-01-22T11:08:30.872Z,4.63
2023-01-22T11:11:02.524Z,6.55
2023-01-22T11:13:38.188Z,4.47
2023-01-22T11:16:13.477Z,4.65
2023-01-22T11:18:44.799Z,5.50
2023-01-22T11:21:16.788Z,5.97
2023-01-22T11:23:50.212Z,4.20
2023-01-22T11:26:26.551Z,4.88
2023-01-22T11:29:04.784Z,6.53
2023-01-22T11:31:56.654Z,6.53
2023-01-22T11:34:50.678Z,5.68
2023-01-22T11:37:21.824Z,5.80
2023-01-22T11:40:09.192Z,4.60
2023-01-22T11:42:51.077Z,4.85
2023-01-22T11:45:35.834Z,4.00
2023-01-22T11:48:21.357Z,5.60
2023-01-22T11:50:57.090Z,5.35
2023-01-22T11:53:38.430Z,7.50
2023-01-22T11:56:26.615Z,6.55
2023-01-22T11:59:01.013Z,4.40
2023-01-22T12:01:42.180Z,6.30
2023-01-22T12:04:45.177Z,4.30
2023-01-22T12:07:50.661Z,4.63
2023-01-22T12:10:54.926Z,6.05
2023-01-22T12:13:48.444Z,7.53
2023-01-22T12:16:23.104Z,5.60
2023-01-22T12:19:06.407Z,4.25
2023-01-22T12:21:51.376Z,5.20
2023-01-22T12:24:24.829Z,5.05
2023-01-22T12:27:04.663Z,8.63
2023-01-22T12:29:38.012Z,5.43
2023-01-22T12:32:10.974Z,7.13
2023-01-22T12:34:48.071Z,6.15
2023-01-22T12:37:22.883Z,4.95
2023-01-22T12:40:04.902Z,6.13
2023-01-22T12:42:38.480Z,5.82
2023-01-22T12:45:22.680Z,6.38
2023-01-22T12:47:59.184Z,6.28
2023-01-22T12:50:28.372Z,6.03
2023-01-22T12:53:03.028Z,7.20
2023-01-22T12:55:35.010Z,4.88
2023-01-22T12:58:04.192Z,6.38
2023-01-22T13:00:35.842Z,5.97
2023-01-22T13:03:06.062Z,6.43
2023-01-22T13:05:41.402Z,7.00
2023-01-22T13:08:26.581Z,6.07
2023-01-22T13:10:57.558Z,6.05
2023-01-22T13:13:31.626Z,5.53
2023-01-22T13:16:03.741Z,5.90
2023-01-22T13:18:36.570Z,6.63
2023-01-22T13:21:06.722Z,5.37
2023-01-22T13:23:41.554Z,5.10
2023-01-22T13:26:18.282Z,5.88
2023-01-22T13:28:55.429Z,5.85
2023-01-22T13:31:24.166Z,6.25
2023-01-22T13:33:57.723Z,5.07
2023-01-22T13:36:27.191Z,6.53
2023-01-22T13:38:58.647Z,6.10
2023-01-22T13:41:33.944Z,5.32
2023-01-22T13:44:03.619Z,5.88
2023-01-22T13:46:32.159Z,5.78
2023-01-22T13:49:06.711Z,6.47
2023-01-22T13:51:36.166Z,6.25
2023-01-22T13:54:08.218Z,12.57
2023-01-22T13:56:36.411Z,6.20
2023-01-22T13:59:18.151Z,7.20
2023-01-22T14:01:47.319Z,6.45
2023-01-22T14:04:28.357Z,6.38
2023-01-22T14:06:56.584Z,5.90
2023-01-22T14:09:30.935Z,6.28
2023-01-22T14:12:00.904Z,5.95
2023-01-22T14:14:40.083Z,11.18
2023-01-22T14:17:08.403Z,6.28
2023-01-22T14:19:37.685Z,8.93
2023-01-22T14:22:05.884Z,6.95
2023-01-22T14:24:35.461Z,7.10
2023-01-22T14:27:03.779Z,8.38
2023-01-22T14:29:32.104Z,7.95
2023-01-22T14:32:00.541Z,7.07
2023-01-22T14:34:28.774Z,8.23
2023-01-22T14:36:57.179Z,6.60
2023-01-22T14:39:25.444Z,5.85
2023-01-22T14:41:55.031Z,9.10
2023-01-22T14:44:23.357Z,7.43
2023-01-22T14:46:53.292Z,8.07
2023-01-22T14:49:22.223Z,7.10
2023-01-22T14:51:50.416Z,9.25
2023-01-22T14:54:18.619Z,5.85
2023-01-22T14:56:46.842Z,6.40
2023-01-22T14:59:16.770Z,6.75
2023-01-22T15:01:44.867Z,6.53
2023-01-22T15:04:13.084Z,7.38
2023-01-22T15:06:41.439Z,7.32
2023-01-22T15:09:09.659Z,7.15
2023-01-22T15:11:37.804Z,7.13
2023-01-22T15:14:06.775Z,7.70
2023-01-22T15:16:38.331Z,7.47
2023-01-22T15:19:07.049Z,6.75
2023-01-22T15:21:42.157Z,7.30
2023-01-22T15:24:29.111Z,6.68
2023-01-22T15:27:04.789Z,6.20
2023-01-22T15:29:36.453Z,7.15
2023-01-22T15:32:08.194Z,7.22
2023-01-22T15:34:40.365Z,6.55
2023-01-22T15:37:09.910Z,7.00
2023-01-22T15:39:41.227Z,6.38
2023-01-22T15:42:16.641Z,7.18
2023-01-22T15:44:54.149Z,6.22
2023-01-22T15:47:25.504Z,6.47
2023-01-22T15:50:05.028Z,6.97
2023-01-22T15:52:40.810Z,7.47
2023-01-22T15:55:14.296Z,6.75
2023-01-22T15:57:43.642Z,7.53
2023-01-22T16:00:15.680Z,6.88
2023-01-22T16:02:52.150Z,7.82
2023-01-22T16:05:21.281Z,7.28
2023-01-22T16:07:52.413Z,7.90
2023-01-22T16:10:21.329Z,8.65
2023-01-22T16:12:49.809Z,7.20
2023-01-22T16:15:18.339Z,8.50
2023-01-22T16:17:48.552Z,7.85
2023-01-22T16:20:17.961Z,9.75
2023-01-22T16:22:46.850Z,8.50
2023-01-22T16:25:15.778Z,8.13
2023-01-22T16:27:44.872Z,8.32
2023-01-22T16:30:14.689Z,8.07
2023-01-22T16:32:46.068Z,7.85
2023-01-22T16:35:15.853Z,9.10
2023-01-22T16:37:45.294Z,9.02
2023-01-22T16:40:14.824Z,9.13
2023-01-22T16:42:59.343Z,8.15
2023-01-22T16:45:27.831Z,9.00
2023-01-22T16:47:56.758Z,8.65
2023-01-22T16:50:26.989Z,7.82
2023-01-22T16:52:55.301Z,8.27
2023-01-22T16:55:23.939Z,7.88
2023-01-22T16:57:52.647Z,8.82
2023-01-22T17:00:24.189Z,8.85
2023-01-22T17:02:52.622Z,8.27
2023-01-22T17:05:21.005Z,10.48
2023-01-22T17:07:50.811Z,8.68
2023-01-22T17:10:19.719Z,9.85
2023-01-22T17:12:47.994Z,7.88
2023-01-22T17:15:17.349Z,8.35
2023-01-22T17:17:45.654Z,7.93
2023-01-22T17:20:15.471Z,8.63
2023-01-22T17:22:43.815Z,8.30
2023-01-22T17:25:13.462Z,8.18
2023-01-22T17:27:41.843Z,7.85
2023-01-22T17:30:11.940Z,8.50
2023-01-22T17:32:41.909Z,9.25
2023-01-22T17:35:11.534Z,8.07
2023-01-22T17:37:40.290Z,8.23
2023-01-22T17:40:10.141Z,8.40
2023-01-22T17:42:41.541Z,8.85
2023-01-22T17:45:11.415Z,8.13
2023-01-22T17:47:43.896Z,8.52
2023-01-22T17:50:13.504Z,8.05
2023-01-22T17:52:42.085Z,11.75
2023-01-22T17:55:11.320Z,11.13
2023-01-22T17:57:41.365Z,11.40
2023-01-22T18:00:17.187Z,14.07
2023-01-22T18:02:45.549Z,12.20
2023-01-22T18:05:15.052Z,11.85
2023-01-22T18:07:43.427Z,9.32
2023-01-22T18:10:13.553Z,11.25
2023-01-22T18:12:44.341Z,10.27
2023-01-22T18:15:14.139Z,8.48
2023-01-22T18:17:42.302Z,9.68
2023-01-22T18:20:12.187Z,9.75
2023-01-22T18:22:40.575Z,9.10
2023-01-22T18:25:09.990Z,11.38
2023-01-22T18:27:38.703Z,15.57
2023-01-22T18:30:08.715Z,12.70
2023-01-22T18:32:38.972Z,12.20
2023-01-22T18:35:10.640Z,17.20
2023-01-22T18:37:40.300Z,12.95
2023-01-22T18:40:10.231Z,12.73
2023-01-22T18:42:40.248Z,17.38
2023-01-22T18:45:10.011Z,14.68
2023-01-22T18:47:40.019Z,14.60
2023-01-22T18:50:12.275Z,12.50
2023-01-22T18:52:40.829Z,15.18
2023-01-22T18:55:09.804Z,12.55
2023-01-22T18:58:27.601Z,13.27
2023-01-22T19:00:57.052Z,11.95
2023-01-22T19:03:27.989Z,10.95
2023-01-22T19:05:56.981Z,11.80
2023-01-22T19:08:25.668Z,10.07
2023-01-22T19:10:53.951Z,12.80
2023-01-22T19:13:22.309Z,13.70
2023-01-22T19:15:50.713Z,10.77
2023-01-22T19:18:19.076Z,12.55
2023-01-22T19:20:48.800Z,11.95
2023-01-22T19:23:17.608Z,12.45
2023-01-22T19:25:46.599Z,11.18
2023-01-22T19:28:19.149Z,10.65
2023-01-22T19:30:47.913Z,11.63
2023-01-22T19:33:16.611Z,9.75
2023-01-22T19:35:49.512Z,11.57
2023-01-22T19:38:19.243Z,10.00
2023-01-22T19:40:47.443Z,8.65
2023-01-22T19:43:16.385Z,9.65
2023-01-22T19:45:45.112Z,9.63
2023-01-22T19:48:13.857Z,9.02
2023-01-22T19:50:41.976Z,9.15
2023-01-22T19:53:13.175Z,8.52
2023-01-22T19:55:43.070Z,10.13
2023-01-22T19:58:12.681Z,10.93
2023-01-22T20:00:41.284Z,10.43
2023-01-22T20:03:09.862Z,8.27
2023-01-22T20:05:41.279Z,9.38
2023-01-22T20:08:10.739Z,9.07
2023-01-22T20:10:39.465Z,9.23
2023-01-22T20:13:13.124Z,9.00
2023-01-22T20:15:44.380Z,9.25
2023-01-22T20:18:18.233Z,9.90
2023-01-22T20:20:53.445Z,10.70
2023-01-22T20:23:22.571Z,7.95
2023-01-22T20:25:51.601Z,8.73
2023-01-22T20:28:22.921Z,7.93
2023-01-22T20:30:58.655Z,9.00
2023-01-22T20:33:27.423Z,8.98
2023-01-22T20:36:00.048Z,8.40
2023-01-22T20:38:28.790Z,8.27
2023-01-22T20:41:01.853Z,7.90
2023-01-22T20:43:32.693Z,9.00
2023-01-22T20:46:03.842Z,8.15
2023-01-22T20:48:33.540Z,9.60
2023-01-22T20:51:03.944Z,9.57
2023-01-22T20:53:34.631Z,7.15
2023-01-22T20:56:15.080Z,9.02
2023-01-22T20:58:45.226Z,8.40
2023-01-22T21:01:15.796Z,8.68
2023-01-22T21:03:45.173Z,7.90
2023-01-22T21:06:15.360Z,9.15
2023-01-22T21:08:44.495Z,8.68
2023-01-22T21:11:17.893Z,9.00
2023-01-22T21:13:48.782Z,7.63
2023-01-22T21:16:18.659Z,7.18
2023-01-22T21:18:48.553Z,8.50
2023-01-22T21:21:18.910Z,10.05
2023-01-22T21:23:48.501Z,9.45
2023-01-22T21:26:22.963Z,8.60
2023-01-22T21:31:24.955Z,10.98
2023-01-22T21:34:05.076Z,10.60
2023-01-22T21:36:36.628Z,9.27
2023-01-22T21:39:05.640Z,11.45
2023-01-22T21:41:35.120Z,8.07
2023-01-22T21:44:22.200Z,11.20
2023-01-22T21:46:51.009Z,9.75
2023-01-22T21:49:24.388Z,8.93
2023-01-22T21:51:54.661Z,10.00
2023-01-22T21:54:24.577Z,9.52
2023-01-22T21:56:53.735Z,9.68
2023-01-22T21:59:26.745Z,10.35
2023-01-22T22:01:56.477Z,11.40
2023-01-22T22:04:27.629Z,9.52
2023-01-22T22:06:55.862Z,9.18
2023-01-22T22:09:27.405Z,8.48
2023-01-22T22:11:57.412Z,9.82
2023-01-22T22:14:27.485Z,10.75
2023-01-22T22:16:56.888Z,8.98
2023-01-22T22:19:26.007Z,9.48
2023-01-22T22:21:54.076Z,10.15
2023-01-22T22:24:22.855Z,9.55
2023-01-22T22:26:51.091Z,9.07
2023-01-22T22:29:19.223Z,10.73
2023-01-22T22:31:48.790Z,9.27
2023-01-22T22:34:16.998Z,9.20
2023-01-22T22:36:46.600Z,9.65
2023-01-22T22:39:14.832Z,9.63
2023-01-22T22:41:42.942Z,10.00
2023-01-22T22:44:11.662Z,9.65
2023-01-22T22:46:41.009Z,8.70
2023-01-22T22:49:13.526Z,9.98
2023-01-22T22:51:45.744Z,9.05
2023-01-22T22:54:16.695Z,9.27
2023-01-22T22:56:45.852Z,9.80
2023-01-22T22:59:14.553Z,10.90
2023-01-22T23:01:43.226Z,9.65
2023-01-22T23:04:16.433Z,9.43
2023-01-22T23:09:17.359Z,8.13
2023-01-22T23:11:47.347Z,8.80
2023-01-22T23:14:16.440Z,9.25
2023-01-22T23:16:44.932Z,9.05
2023-01-22T23:19:17.420Z,8.32
2023-01-22T23:21:46.496Z,8.20
2023-01-22T23:24:15.243Z,10.77
2023-01-22T23:26:44.957Z,8.38
2023-01-22T23:29:16.318Z,8.13
2023-01-22T23:31:44.955Z,8.52
2023-01-22T23:34:16.686Z,9.73
2023-01-22T23:36:47.115Z,8.43
2023-01-22T23:39:17.272Z,8.25
2023-01-22T23:41:46.043Z,9.32
2023-01-22T23:44:15.329Z,9.60
2023-01-22T23:46:44.871Z,8.20
2023-01-22T23:49:13.237Z,8.90
2023-01-22T23:51:44.899Z,9.02
2023-01-22T23:54:13.080Z,8.35
2023-01-22T23:56:41.274Z,9.25
2023-01-22T23:59:10.871Z,9.18
